createdAt,value
2022-09-21T00:03:08.911Z,99.90
2022-09-21T00:08:14.386Z,99.90
2022-09-21T00:13:17.982Z,99.90
2022-09-21T00:18:19.771Z,99.90
2022-09-21T00:23:21.750Z,99.90
2022-09-21T00:28:23.514Z,99.90
2022-09-21T00:33:25.443Z,99.90
2022-09-21T00:38:27.169Z,99.90
2022-09-21T00:43:29.215Z,99.90
2022-09-21T00:48:31.451Z,99.90
2022-09-21T00:53:34.031Z,99.90
2022-09-21T00:58:41.995Z,99.90
2022-09-21T01:03:45.828Z,99.90
2022-09-21T01:08:53.706Z,99.90
2022-09-21T01:14:07.985Z,99.90
2022-09-21T01:19:50.841Z,99.90
2022-09-21T01:25:49.962Z,99.90
2022-09-21T01:30:54.118Z,99.90
2022-09-21T01:36:01.890Z,99.90
2022-09-21T01:41:07.136Z,99.90
2022-09-21T01:46:13.902Z,99.90
2022-09-21T01:51:18.476Z,99.90
2022-09-21T01:56:30.950Z,99.90
2022-09-21T02:01:39.175Z,99.90
2022-09-21T02:06:47.410Z,99.90
2022-09-21T02:11:49.214Z,99.90
2022-09-21T02:17:07.495Z,99.90
2022-09-21T02:22:21.244Z,99.90
2022-09-21T02:27:55.152Z,99.90
2022-09-21T02:33:13.275Z,99.90
2022-09-21T02:38:32.456Z,99.90
2022-09-21T02:43:39.248Z,99.90
2022-09-21T02:48:52.177Z,99.90
2022-09-21T02:53:55.315Z,99.90
2022-09-21T02:59:01.107Z,99.90
2022-09-21T03:04:03.227Z,99.90
2022-09-21T03:09:05.360Z,99.90
2022-09-21T03:14:08.656Z,99.90
2022-09-21T03:19:12.183Z,99.90
2022-09-21T03:24:13.887Z,99.90
2022-09-21T03:29:15.595Z,99.90
2022-09-21T03:34:17.304Z,99.90
2022-09-21T03:39:19.093Z,99.90
2022-09-21T03:44:20.814Z,99.90
2022-09-21T03:49:22.586Z,99.90
2022-09-21T03:54:25.571Z,99.90
2022-09-21T03:59:27.383Z,99.90
2022-09-21T04:04:29.107Z,99.90
2022-09-21T04:09:31.390Z,99.90
2022-09-21T04:14:33.687Z,99.90
2022-09-21T04:19:35.546Z,99.90
2022-09-21T04:24:38.039Z,99.90
2022-09-21T04:29:39.722Z,99.90
2022-09-21T04:34:41.438Z,99.90
2022-09-21T04:39:43.198Z,99.90
2022-09-21T04:44:44.953Z,99.90
2022-09-21T04:49:46.676Z,99.90
2022-09-21T04:54:48.443Z,99.90
2022-09-21T04:59:50.267Z,99.90
2022-09-21T05:04:51.991Z,99.90
2022-09-21T05:10:05.802Z,99.90
2022-09-21T05:15:08.743Z,99.90
2022-09-21T05:20:11.595Z,99.90
2022-09-21T05:25:13.332Z,99.90
2022-09-21T05:30:15.551Z,99.90
2022-09-21T05:35:29.247Z,99.90
2022-09-21T05:40:31.415Z,99.90
2022-09-21T05:45:33.466Z,99.90
2022-09-21T05:50:38.194Z,99.90
2022-09-21T05:55:45.827Z,99.90
2022-09-21T06:00:59.201Z,99.90
2022-09-21T06:06:00.997Z,99.90
2022-09-21T06:11:02.799Z,99.90
2022-09-21T06:16:05.478Z,99.90
2022-09-21T06:21:08.213Z,99.90
2022-09-21T06:26:10.073Z,99.90
2022-09-21T06:31:11.838Z,99.90
2022-09-21T06:36:14.880Z,99.90
2022-09-21T06:41:21.006Z,99.90
2022-09-21T06:46:23.206Z,99.90
2022-09-21T06:51:25.135Z,99.90
2022-09-21T06:56:26.956Z,99.90
2022-09-21T07:01:28.818Z,99.90
2022-09-21T07:06:30.948Z,99.90
2022-09-21T07:11:32.847Z,99.90
2022-09-21T07:16:34.996Z,99.90
2022-09-21T07:21:36.925Z,99.90
2022-09-21T07:26:38.814Z,99.90
2022-09-21T07:31:44.459Z,83.30
2022-09-21T07:36:46.196Z,58.80
2022-09-21T07:41:47.926Z,53.10
2022-09-21T07:46:49.880Z,51.90
2022-09-21T07:51:51.682Z,48.90
2022-09-21T07:57:11.852Z,48.60
2022-09-21T08:02:13.769Z,45.70
2022-09-21T08:07:15.994Z,46.60
2022-09-21T08:12:20.707Z,45.60
2022-09-21T08:17:24.594Z,48.00
2022-09-21T08:22:26.332Z,48.40
2022-09-21T08:27:29.032Z,50.80
2022-09-21T08:32:49.940Z,47.50
2022-09-21T08:37:54.202Z,43.90
2022-09-21T08:43:08.702Z,45.00
2022-09-21T08:48:29.078Z,44.30
2022-09-21T08:53:36.515Z,47.10
2022-09-21T08:58:41.118Z,50.60
2022-09-21T09:04:13.752Z,55.50
2022-09-21T09:09:33.835Z,51.70
2022-09-21T09:14:35.559Z,50.50
2022-09-21T09:19:56.118Z,52.80
2022-09-21T09:25:05.527Z,54.30
2022-09-21T09:30:20.763Z,65.20
2022-09-21T09:35:29.616Z,76.00
2022-09-21T09:40:48.660Z,87.30
2022-09-21T09:46:10.643Z,70.70
2022-09-21T09:51:14.327Z,67.10
2022-09-21T09:56:18.639Z,66.90
2022-09-21T10:01:43.626Z,75.70
2022-09-21T10:06:46.953Z,79.00
2022-09-21T10:11:49.558Z,84.00
2022-09-21T10:16:52.919Z,84.80
2022-09-21T10:22:04.144Z,85.80
2022-09-21T10:27:18.046Z,83.00
2022-09-21T10:32:26.492Z,89.40
2022-09-21T10:37:42.594Z,93.30
2022-09-21T10:42:44.876Z,91.10
2022-09-21T10:48:06.285Z,94.50
2022-09-21T10:53:19.188Z,99.90
2022-09-21T10:58:20.965Z,99.90
2022-09-21T11:03:44.255Z,99.90
2022-09-21T11:09:08.907Z,99.90
2022-09-21T11:14:45.579Z,98.30
2022-09-21T11:20:11.470Z,99.90
2022-09-21T11:26:00.808Z,99.90
2022-09-21T11:31:33.466Z,99.90
2022-09-21T11:37:11.031Z,99.90
2022-09-21T11:42:22.255Z,99.90
2022-09-21T11:47:42.354Z,99.90
2022-09-21T11:53:04.319Z,99.90
2022-09-21T11:58:21.897Z,99.90
2022-09-21T12:03:35.414Z,99.90
2022-09-21T12:08:45.991Z,99.90
2022-09-21T12:14:24.334Z,99.90
2022-09-21T12:19:33.964Z,99.90
2022-09-21T12:24:42.990Z,99.90
2022-09-21T12:29:53.334Z,99.90
2022-09-21T12:35:00.735Z,99.90
2022-09-21T12:40:14.236Z,99.90
2022-09-21T12:45:47.499Z,99.90
2022-09-21T12:51:05.108Z,99.90
2022-09-21T12:56:23.002Z,99.90
2022-09-21T13:01:43.684Z,99.90
2022-09-21T13:06:54.376Z,99.90
2022-09-21T13:12:06.532Z,99.90
2022-09-21T13:17:23.574Z,99.90
2022-09-21T13:22:35.180Z,99.90
2022-09-21T13:28:04.219Z,99.90
2022-09-21T13:33:25.934Z,99.90
2022-09-21T13:38:40.190Z,99.90
2022-09-21T13:43:53.338Z,99.90
2022-09-21T13:48:55.128Z,99.90
2022-09-21T13:53:58.006Z,99.90
2022-09-21T13:59:00.197Z,99.90
2022-09-21T14:04:27.139Z,99.90
2022-09-21T14:09:40.843Z,99.90
2022-09-21T14:14:43.260Z,99.90
2022-09-21T14:19:44.991Z,99.90
2022-09-21T14:24:51.141Z,99.90
2022-09-21T14:29:59.954Z,99.90
2022-09-21T14:35:11.332Z,99.90
2022-09-21T14:40:25.458Z,99.90
2022-09-21T14:45:50.413Z,99.90
2022-09-21T14:51:09.968Z,99.90
2022-09-21T14:56:35.796Z,99.90
2022-09-21T15:01:42.185Z,99.90
2022-09-21T15:07:47.623Z,99.90
2022-09-21T15:13:21.833Z,99.90
2022-09-21T15:18:25.682Z,99.90
2022-09-21T15:23:39.256Z,99.90
2022-09-21T15:29:08.751Z,99.90
2022-09-21T15:34:15.291Z,99.90
2022-09-21T15:39:25.101Z,99.90
2022-09-21T15:44:33.448Z,99.90
2022-09-21T15:49:36.275Z,99.90
2022-09-21T15:54:46.708Z,99.90
2022-09-21T15:59:48.507Z,99.90
2022-09-21T16:04:52.576Z,99.90
2022-09-21T16:09:55.018Z,99.90
2022-09-21T16:15:24.493Z,99.90
2022-09-21T16:20:42.318Z,99.90
2022-09-21T16:25:52.644Z,99.90
2022-09-21T16:30:56.238Z,99.90
2022-09-21T16:35:58.848Z,99.90
2022-09-21T16:41:02.538Z,99.90
2022-09-21T16:46:06.091Z,99.90
2022-09-21T16:51:24.237Z,99.90
2022-09-21T16:56:26.174Z,99.90
2022-09-21T17:01:28.165Z,99.90
2022-09-21T17:06:30.711Z,99.90
2022-09-21T17:11:32.823Z,99.90
2022-09-21T17:16:34.527Z,99.90
2022-09-21T17:21:36.392Z,99.90
2022-09-21T17:26:38.268Z,99.90
2022-09-21T17:31:41.200Z,99.90
2022-09-21T17:36:43.002Z,99.90
2022-09-21T17:42:13.757Z,99.90
2022-09-21T17:47:28.796Z,99.90
2022-09-21T17:52:49.171Z,99.90
2022-09-21T17:58:33.697Z,99.90
2022-09-21T18:03:44.573Z,99.90
2022-09-21T18:08:46.807Z,99.90
2022-09-21T18:13:54.424Z,99.90
2022-09-21T18:19:00.715Z,99.90
2022-09-21T18:24:21.719Z,99.90
2022-09-21T18:29:39.910Z,99.90
2022-09-21T18:35:00.160Z,99.90
2022-09-21T18:40:26.254Z,99.90
2022-09-21T18:45:53.405Z,99.90
2022-09-21T18:51:36.509Z,99.90
2022-09-21T18:56:39.550Z,99.90
2022-09-21T19:01:43.135Z,99.90
2022-09-21T19:06:51.694Z,99.90
2022-09-21T19:12:03.611Z,99.90
2022-09-21T19:17:05.363Z,99.90
2022-09-21T19:22:35.896Z,99.90
2022-09-21T19:27:39.667Z,99.90
2022-09-21T19:32:48.763Z,99.90
2022-09-21T19:37:52.995Z,99.90
2022-09-21T19:43:06.983Z,99.90
2022-09-21T19:48:13.761Z,99.90
2022-09-21T19:53:34.504Z,99.90
2022-09-21T19:58:55.055Z,99.90
2022-09-21T20:03:56.921Z,99.90
2022-09-21T20:09:21.175Z,99.90
2022-09-21T20:14:49.428Z,99.90
2022-09-21T20:20:15.722Z,99.90
2022-09-21T20:25:30.545Z,99.90
2022-09-21T20:30:34.645Z,99.90
2022-09-21T20:35:36.554Z,99.90
2022-09-21T20:40:40.393Z,99.90
2022-09-21T20:45:49.319Z,99.90
2022-09-21T20:50:51.154Z,99.90
2022-09-21T20:55:55.113Z,99.90
2022-09-21T21:01:03.823Z,99.90
2022-09-21T21:06:10.884Z,99.90
2022-09-21T21:11:14.320Z,99.90
2022-09-21T21:16:16.091Z,99.90
2022-09-21T21:21:17.922Z,99.90
2022-09-21T21:26:19.958Z,99.90
2022-09-21T21:31:21.741Z,99.90
2022-09-21T21:36:23.484Z,99.90
2022-09-21T21:41:25.347Z,99.90
2022-09-21T21:46:27.321Z,99.90
2022-09-21T21:51:29.579Z,99.90
2022-09-21T21:56:31.643Z,99.90
2022-09-21T22:01:33.471Z,99.90
2022-09-21T22:06:37.103Z,99.90
2022-09-21T22:11:39.180Z,99.90
2022-09-21T22:16:40.983Z,99.90
2022-09-21T22:21:53.144Z,99.90
2022-09-21T22:26:55.067Z,99.90
2022-09-21T22:31:57.012Z,99.90
2022-09-21T22:36:59.286Z,99.90
2022-09-21T22:42:03.343Z,99.90
2022-09-21T22:47:05.320Z,99.90
2022-09-21T22:52:07.521Z,99.90
2022-09-21T22:57:09.260Z,99.90
2022-09-21T23:02:11.594Z,99.90
2022-09-21T23:07:14.198Z,99.90
2022-09-21T23:12:17.191Z,99.90
2022-09-21T23:17:18.939Z,99.90
2022-09-21T23:22:20.650Z,99.90
2022-09-21T23:27:22.435Z,99.90
2022-09-21T23:32:25.298Z,99.90
2022-09-21T23:37:28.263Z,99.90
2022-09-21T23:42:30.007Z,99.90
2022-09-21T23:47:31.757Z,99.90
2022-09-21T23:52:33.488Z,99.90
2022-09-21T23:57:35.238Z,99.90
