createdAt,value
2019-02-19T00:02:44.005Z,1.00
2019-02-19T00:07:47.582Z,1.00
2019-02-19T00:12:51.098Z,1.00
2019-02-19T00:17:54.577Z,1.00
2019-02-19T00:22:57.950Z,1.00
2019-02-19T00:28:01.439Z,1.00
2019-02-19T00:33:04.723Z,1.00
2019-02-19T00:38:13.556Z,1.00
2019-02-19T00:43:16.852Z,1.00
2019-02-19T00:48:20.035Z,1.00
2019-02-19T00:53:23.623Z,1.00
2019-02-19T00:58:27.059Z,1.00
2019-02-19T01:03:30.277Z,1.00
2019-02-19T01:08:33.896Z,1.00
2019-02-19T01:13:37.404Z,1.00
2019-02-19T01:18:40.790Z,1.00
2019-02-19T01:23:47.299Z,1.00
2019-02-19T01:28:55.221Z,1.00
2019-02-19T01:33:58.566Z,1.00
2019-02-19T01:39:01.913Z,1.00
2019-02-19T01:44:05.434Z,1.00
2019-02-19T01:49:08.879Z,1.00
2019-02-19T01:54:12.663Z,1.00
2019-02-19T01:59:16.042Z,1.00
2019-02-19T02:04:19.327Z,1.00
2019-02-19T02:09:36.424Z,1.00
2019-02-19T02:14:39.937Z,1.00
2019-02-19T02:19:43.279Z,1.00
2019-02-19T02:24:46.968Z,1.00
2019-02-19T02:29:50.111Z,1.00
2019-02-19T02:34:53.335Z,1.00
2019-02-19T02:39:56.801Z,1.00
2019-02-19T02:45:00.500Z,1.00
2019-02-19T02:50:03.835Z,1.00
2019-02-19T02:55:10.055Z,1.00
2019-02-19T03:00:13.596Z,1.00
2019-02-19T03:05:16.918Z,1.00
2019-02-19T03:10:20.195Z,1.00
2019-02-19T03:15:29.323Z,1.00
2019-02-19T03:20:35.603Z,1.00
2019-02-19T03:25:40.458Z,1.00
2019-02-19T03:30:44.030Z,1.00
2019-02-19T03:35:50.620Z,1.00
2019-02-19T03:40:54.066Z,1.00
2019-02-19T03:45:57.415Z,1.00
2019-02-19T03:51:02.121Z,1.00
2019-02-19T03:56:06.861Z,1.00
2019-02-19T04:01:10.024Z,1.00
2019-02-19T04:06:14.475Z,1.00
2019-02-19T04:11:17.748Z,1.00
2019-02-19T04:16:25.693Z,1.00
2019-02-19T04:21:29.141Z,1.00
2019-02-19T04:26:32.673Z,1.00
2019-02-19T04:31:43.629Z,1.00
2019-02-19T04:36:47.162Z,1.00
2019-02-19T04:41:50.629Z,1.00
2019-02-19T04:46:53.909Z,5.10
2019-02-19T04:51:59.051Z,29.30
2019-02-19T04:57:02.644Z,55.90
2019-02-19T05:02:06.045Z,67.30
2019-02-19T05:07:11.983Z,83.20
2019-02-19T05:12:15.532Z,92.60
2019-02-19T05:17:23.093Z,97.20
2019-02-19T05:22:26.387Z,99.90
2019-02-19T05:27:29.706Z,99.90
2019-02-19T05:32:32.905Z,99.90
2019-02-19T05:37:36.233Z,99.90
2019-02-19T05:42:39.684Z,99.90
2019-02-19T05:47:43.244Z,99.90
2019-02-19T05:52:46.679Z,99.90
2019-02-19T05:57:50.254Z,99.90
2019-02-19T06:02:58.265Z,99.90
2019-02-19T06:08:01.816Z,99.90
2019-02-19T06:13:08.093Z,99.90
2019-02-19T06:18:11.541Z,99.90
2019-02-19T06:23:14.328Z,99.90
2019-02-19T06:28:17.895Z,99.90
2019-02-19T06:33:21.337Z,99.90
2019-02-19T06:38:24.814Z,99.90
2019-02-19T06:43:28.285Z,99.90
2019-02-19T06:48:31.668Z,99.90
2019-02-19T06:53:35.157Z,99.90
2019-02-19T06:58:38.505Z,99.90
2019-02-19T07:04:00.366Z,99.90
2019-02-19T07:09:03.955Z,99.90
2019-02-19T07:14:13.140Z,99.90
2019-02-19T07:19:18.168Z,99.90
2019-02-19T07:24:21.644Z,99.90
2019-02-19T07:29:25.088Z,99.90
2019-02-19T07:34:28.413Z,99.90
2019-02-19T07:39:31.785Z,99.90
2019-02-19T07:44:35.116Z,99.90
2019-02-19T07:49:42.193Z,99.90
2019-02-19T07:54:46.013Z,99.90
2019-02-19T07:59:50.041Z,99.90
2019-02-19T08:04:53.760Z,99.90
2019-02-19T08:09:59.572Z,99.90
2019-02-19T08:15:06.936Z,99.90
2019-02-19T08:20:16.160Z,99.90
2019-02-19T08:25:18.986Z,99.90
2019-02-19T08:30:25.678Z,99.90
2019-02-19T08:35:35.440Z,99.90
2019-02-19T08:40:39.364Z,99.90
2019-02-19T08:45:46.568Z,99.90
2019-02-19T08:51:09.272Z,99.90
2019-02-19T08:56:12.846Z,99.90
2019-02-19T09:01:16.314Z,99.90
2019-02-19T09:06:22.891Z,99.90
2019-02-19T09:11:32.198Z,99.90
2019-02-19T09:16:38.643Z,99.90
2019-02-19T09:21:45.475Z,99.90
2019-02-19T09:26:51.730Z,99.90
2019-02-19T09:31:55.160Z,99.90
2019-02-19T09:37:04.652Z,99.90
2019-02-19T09:42:07.990Z,99.90
2019-02-19T09:47:12.823Z,99.90
2019-02-19T09:52:16.291Z,99.90
2019-02-19T09:57:19.703Z,99.90
2019-02-19T10:02:23.224Z,99.90
2019-02-19T10:07:26.629Z,99.90
2019-02-19T10:12:33.321Z,99.90
2019-02-19T10:17:36.793Z,97.80
2019-02-19T10:22:41.874Z,98.10
2019-02-19T10:27:45.154Z,97.60
2019-02-19T10:32:49.558Z,97.00
2019-02-19T10:37:55.777Z,96.00
2019-02-19T10:43:02.346Z,95.10
2019-02-19T10:48:05.692Z,91.80
2019-02-19T10:53:09.174Z,90.00
2019-02-19T10:58:12.741Z,90.10
2019-02-19T11:03:16.104Z,88.60
2019-02-19T11:08:19.529Z,87.20
2019-02-19T11:13:23.727Z,81.60
2019-02-19T11:18:28.853Z,41.20
2019-02-19T11:23:33.717Z,13.80
2019-02-19T11:28:46.178Z,1.00
2019-02-19T11:33:52.562Z,1.00
2019-02-19T11:38:55.845Z,1.00
2019-02-19T11:43:59.225Z,1.00
2019-02-19T11:49:05.638Z,23.00
2019-02-19T11:54:08.934Z,30.40
2019-02-19T11:59:12.263Z,33.50
2019-02-19T12:04:18.567Z,45.00
2019-02-19T12:09:22.126Z,47.80
2019-02-19T12:14:25.641Z,53.10
2019-02-19T12:19:29.086Z,59.10
2019-02-19T12:24:32.596Z,61.00
2019-02-19T12:29:35.918Z,70.60
2019-02-19T12:34:45.228Z,77.30
2019-02-19T12:39:51.718Z,77.50
2019-02-19T12:44:57.740Z,79.00
2019-02-19T12:50:01.341Z,79.60
2019-02-19T12:55:04.753Z,80.60
2019-02-19T13:00:11.294Z,80.70
2019-02-19T13:05:15.395Z,81.90
2019-02-19T13:10:19.065Z,79.20
2019-02-19T13:15:22.601Z,79.40
2019-02-19T13:20:25.920Z,82.50
2019-02-19T13:25:32.309Z,91.20
2019-02-19T13:30:35.547Z,91.50
2019-02-19T13:35:39.000Z,98.10
2019-02-19T13:40:48.642Z,99.90
2019-02-19T13:45:52.018Z,99.90
2019-02-19T13:51:04.684Z,99.90
2019-02-19T13:56:08.046Z,99.90
2019-02-19T14:01:12.332Z,99.90
2019-02-19T14:06:18.581Z,99.90
2019-02-19T14:11:22.124Z,99.90
2019-02-19T14:16:33.831Z,99.90
2019-02-19T14:21:59.986Z,99.90
2019-02-19T14:27:33.910Z,99.90
2019-02-19T14:32:55.957Z,99.90
2019-02-19T14:38:18.728Z,99.90
2019-02-19T14:43:47.227Z,99.90
2019-02-19T14:49:16.239Z,99.90
2019-02-19T14:54:57.334Z,99.90
2019-02-19T15:00:21.135Z,99.90
2019-02-19T15:05:55.577Z,99.90
2019-02-19T15:11:21.219Z,99.90
2019-02-19T15:16:44.579Z,99.90
2019-02-19T15:22:07.141Z,99.90
2019-02-19T15:27:24.481Z,99.90
2019-02-19T15:32:48.576Z,99.90
2019-02-19T15:38:07.147Z,99.90
2019-02-19T15:43:28.684Z,99.90
2019-02-19T15:48:52.477Z,99.90
2019-02-19T15:54:24.353Z,99.90
2019-02-19T15:59:45.789Z,99.90
2019-02-19T16:05:08.664Z,99.90
2019-02-19T16:10:42.950Z,99.90
2019-02-19T16:15:55.115Z,99.90
2019-02-19T16:21:16.240Z,99.90
2019-02-19T16:26:41.902Z,99.90
2019-02-19T16:32:03.513Z,99.90
2019-02-19T16:37:27.461Z,99.90
2019-02-19T16:42:49.356Z,99.90
2019-02-19T16:48:06.397Z,99.90
2019-02-19T16:53:34.989Z,99.90
2019-02-19T16:59:06.932Z,99.90
2019-02-19T17:04:31.074Z,99.90
2019-02-19T17:09:46.260Z,99.90
2019-02-19T17:14:55.310Z,99.90
2019-02-19T17:20:28.583Z,99.90
2019-02-19T17:25:31.620Z,99.90
2019-02-19T17:31:09.495Z,99.90
2019-02-19T17:36:24.730Z,99.90
2019-02-19T17:41:36.953Z,99.90
2019-02-19T17:46:59.719Z,99.90
2019-02-19T17:52:28.630Z,99.90
2019-02-19T17:57:51.218Z,99.90
2019-02-19T18:03:32.390Z,99.90
2019-02-19T18:08:46.053Z,99.90
2019-02-19T18:14:14.756Z,99.90
2019-02-19T18:19:20.956Z,99.90
2019-02-19T18:24:24.362Z,99.90
2019-02-19T18:29:27.795Z,99.90
2019-02-19T18:34:31.193Z,99.90
2019-02-19T18:39:37.412Z,99.90
2019-02-19T18:44:40.815Z,99.90
2019-02-19T18:49:44.215Z,99.90
2019-02-19T18:54:50.304Z,99.90
2019-02-19T18:59:53.653Z,99.90
2019-02-19T19:04:57.100Z,99.90
2019-02-19T19:10:03.217Z,99.90
2019-02-19T19:15:06.764Z,99.90
2019-02-19T19:20:11.848Z,99.90
2019-02-19T19:25:15.330Z,99.90
2019-02-19T19:30:18.925Z,99.90
2019-02-19T19:35:22.257Z,99.90
2019-02-19T19:40:25.540Z,99.90
2019-02-19T19:45:28.975Z,99.90
2019-02-19T19:50:32.492Z,99.90
2019-02-19T19:55:36.113Z,99.90
2019-02-19T20:00:42.624Z,99.90
2019-02-19T20:05:46.041Z,99.90
2019-02-19T20:10:52.291Z,99.90
2019-02-19T20:15:55.809Z,99.90
2019-02-19T20:20:59.155Z,99.90
2019-02-19T20:26:02.394Z,99.90
2019-02-19T20:31:11.984Z,99.90
2019-02-19T20:36:15.225Z,99.90
2019-02-19T20:41:18.605Z,99.90
2019-02-19T20:46:22.219Z,99.90
2019-02-19T20:51:36.222Z,99.90
2019-02-19T20:56:36.298Z,99.90
2019-02-19T21:01:44.055Z,99.90
2019-02-19T21:06:47.484Z,99.90
2019-02-19T21:11:53.247Z,99.90
2019-02-19T21:16:56.575Z,99.90
2019-02-19T21:22:02.874Z,99.90
2019-02-19T21:27:08.838Z,99.90
2019-02-19T21:32:12.141Z,99.90
2019-02-19T21:37:15.629Z,99.90
2019-02-19T21:42:19.049Z,99.90
2019-02-19T21:47:22.368Z,99.90
2019-02-19T21:52:25.787Z,99.90
2019-02-19T21:57:29.250Z,99.90
2019-02-19T22:02:32.773Z,99.90
2019-02-19T22:07:36.104Z,99.90
2019-02-19T22:12:39.450Z,99.90
2019-02-19T22:17:44.575Z,99.90
2019-02-19T22:22:48.092Z,99.90
2019-02-19T22:27:53.029Z,99.90
2019-02-19T22:32:56.521Z,99.90
2019-02-19T22:38:01.881Z,99.90
2019-02-19T22:43:08.312Z,99.90
2019-02-19T22:48:17.173Z,99.90
2019-02-19T22:53:38.665Z,99.90
2019-02-19T22:58:42.106Z,99.90
2019-02-19T23:03:47.207Z,99.90
2019-02-19T23:08:50.544Z,99.90
2019-02-19T23:13:54.131Z,99.90
2019-02-19T23:18:57.650Z,99.90
2019-02-19T23:24:01.092Z,99.90
2019-02-19T23:29:04.504Z,99.90
2019-02-19T23:34:07.812Z,99.90
2019-02-19T23:39:11.406Z,99.90
2019-02-19T23:44:14.866Z,99.90
2019-02-19T23:49:26.219Z,99.90
2019-02-19T23:54:29.107Z,99.90
2019-02-19T23:59:42.153Z,99.90
