createdAt,value
2019-03-10T00:01:47.167Z,6.60
2019-03-10T00:03:49.952Z,6.60
2019-03-10T00:05:53.542Z,6.60
2019-03-10T00:07:56.398Z,6.60
2019-03-10T00:09:59.991Z,6.50
2019-03-10T00:12:02.774Z,6.50
2019-03-10T00:14:06.332Z,6.50
2019-03-10T00:16:09.150Z,6.50
2019-03-10T00:18:12.702Z,6.40
2019-03-10T00:20:16.318Z,6.40
2019-03-10T00:22:19.987Z,6.40
2019-03-10T00:24:23.622Z,6.30
2019-03-10T00:26:27.344Z,6.30
2019-03-10T00:28:30.989Z,6.30
2019-03-10T00:30:34.548Z,6.30
2019-03-10T00:32:37.383Z,6.30
2019-03-10T00:34:40.933Z,6.30
2019-03-10T00:36:43.863Z,6.20
2019-03-10T00:38:50.517Z,6.20
2019-03-10T00:40:57.151Z,6.20
2019-03-10T00:43:06.565Z,6.10
2019-03-10T00:45:25.020Z,6.10
2019-03-10T00:47:37.615Z,6.10
2019-03-10T00:50:11.143Z,6.00
2019-03-10T00:52:20.644Z,6.00
2019-03-10T00:54:24.202Z,5.90
2019-03-10T00:56:27.004Z,5.90
2019-03-10T00:58:30.704Z,5.90
2019-03-10T01:00:34.347Z,5.80
2019-03-10T01:02:37.944Z,5.80
2019-03-10T01:04:41.574Z,5.70
2019-03-10T01:06:45.207Z,5.70
2019-03-10T01:08:48.923Z,5.70
2019-03-10T01:10:52.917Z,5.70
2019-03-10T01:12:56.828Z,5.70
2019-03-10T01:15:00.449Z,5.70
2019-03-10T01:17:04.259Z,5.70
2019-03-10T01:19:07.894Z,5.60
2019-03-10T01:21:12.390Z,5.60
2019-03-10T01:23:15.980Z,5.60
2019-03-10T01:25:19.531Z,5.60
2019-03-10T01:27:22.368Z,5.60
2019-03-10T01:29:25.978Z,5.50
2019-03-10T01:31:52.268Z,5.50
2019-03-10T01:33:58.903Z,5.50
2019-03-10T01:36:02.551Z,5.40
2019-03-10T01:38:06.132Z,5.40
2019-03-10T01:40:10.122Z,5.40
2019-03-10T01:42:13.719Z,5.30
2019-03-10T01:44:17.282Z,5.30
2019-03-10T01:46:20.090Z,5.30
2019-03-10T01:48:23.711Z,5.30
2019-03-10T01:50:27.290Z,5.30
2019-03-10T01:52:30.847Z,5.20
2019-03-10T01:54:33.622Z,5.20
2019-03-10T01:56:37.213Z,5.10
2019-03-10T01:58:40.772Z,5.10
2019-03-10T02:00:43.563Z,5.10
2019-03-10T02:02:47.146Z,5.10
2019-03-10T02:04:50.698Z,5.10
2019-03-10T02:06:53.579Z,5.10
2019-03-10T02:08:57.143Z,5.00
2019-03-10T02:11:00.779Z,5.00
2019-03-10T02:13:04.520Z,5.00
2019-03-10T02:15:11.183Z,5.00
2019-03-10T02:17:14.753Z,5.00
2019-03-10T02:19:18.351Z,5.00
2019-03-10T02:21:21.904Z,5.00
2019-03-10T02:23:24.747Z,5.00
2019-03-10T02:25:28.375Z,5.00
2019-03-10T02:27:31.955Z,5.00
2019-03-10T02:29:35.550Z,4.90
2019-03-10T02:31:39.107Z,4.90
2019-03-10T02:33:43.079Z,4.90
2019-03-10T02:35:46.664Z,4.80
2019-03-10T02:37:50.267Z,4.80
2019-03-10T02:39:53.872Z,4.80
2019-03-10T02:41:57.513Z,4.80
2019-03-10T02:44:01.105Z,4.70
2019-03-10T02:46:04.675Z,4.70
2019-03-10T02:48:08.244Z,4.70
2019-03-10T02:50:12.074Z,4.60
2019-03-10T02:52:15.640Z,4.70
2019-03-10T02:54:18.588Z,4.60
2019-03-10T02:56:22.155Z,4.60
2019-03-10T02:58:25.815Z,4.60
2019-03-10T03:00:29.479Z,4.60
2019-03-10T03:02:33.031Z,4.60
2019-03-10T03:04:36.598Z,4.60
2019-03-10T03:06:40.209Z,4.60
2019-03-10T03:08:43.782Z,4.50
2019-03-10T03:10:47.494Z,4.50
2019-03-10T03:12:51.178Z,4.50
2019-03-10T03:14:54.798Z,4.50
2019-03-10T03:16:58.410Z,4.50
2019-03-10T03:19:02.069Z,4.50
2019-03-10T03:21:05.656Z,4.50
2019-03-10T03:23:09.215Z,4.40
2019-03-10T03:25:13.321Z,4.50
2019-03-10T03:27:16.878Z,4.50
2019-03-10T03:29:20.454Z,4.40
2019-03-10T03:31:24.009Z,4.40
2019-03-10T03:33:27.673Z,4.40
2019-03-10T03:35:46.572Z,4.40
2019-03-10T03:37:50.119Z,4.50
2019-03-10T03:39:53.821Z,4.50
2019-03-10T03:41:57.401Z,4.40
2019-03-10T03:44:00.948Z,4.40
2019-03-10T03:46:04.643Z,4.40
2019-03-10T03:48:08.225Z,4.40
2019-03-10T03:50:11.898Z,4.40
2019-03-10T03:52:15.454Z,4.50
2019-03-10T03:54:19.090Z,4.50
2019-03-10T03:56:22.636Z,4.50
2019-03-10T03:58:26.261Z,4.50
2019-03-10T04:00:29.875Z,4.50
2019-03-10T04:02:35.069Z,4.50
2019-03-10T04:04:38.713Z,4.60
2019-03-10T04:06:42.258Z,4.50
2019-03-10T04:08:45.830Z,4.60
2019-03-10T04:10:49.429Z,4.50
2019-03-10T04:12:53.047Z,4.50
2019-03-10T04:14:56.610Z,4.50
2019-03-10T04:17:00.171Z,4.50
2019-03-10T04:19:03.820Z,4.50
2019-03-10T04:21:07.450Z,4.50
2019-03-10T04:23:11.039Z,4.50
2019-03-10T04:25:14.610Z,4.50
2019-03-10T04:27:18.228Z,4.60
2019-03-10T04:29:21.951Z,4.50
2019-03-10T04:31:25.604Z,4.50
2019-03-10T04:33:29.154Z,4.60
2019-03-10T04:35:32.720Z,4.50
2019-03-10T04:37:36.317Z,4.60
2019-03-10T04:39:39.971Z,4.60
2019-03-10T04:41:43.540Z,4.60
2019-03-10T04:43:47.142Z,4.60
2019-03-10T04:45:50.707Z,4.50
2019-03-10T04:47:53.485Z,4.60
2019-03-10T04:49:57.059Z,4.50
2019-03-10T04:52:00.629Z,4.50
2019-03-10T04:54:04.379Z,4.50
2019-03-10T04:56:12.535Z,4.50
2019-03-10T04:58:16.876Z,4.50
2019-03-10T05:00:22.984Z,4.50
2019-03-10T05:02:27.375Z,4.40
2019-03-10T05:04:31.720Z,4.40
2019-03-10T05:06:35.419Z,4.40
2019-03-10T05:08:39.022Z,4.50
2019-03-10T05:10:42.577Z,4.50
2019-03-10T05:12:46.227Z,4.50
2019-03-10T05:14:50.089Z,4.50
2019-03-10T05:16:53.638Z,4.60
2019-03-10T05:18:56.447Z,4.60
2019-03-10T05:21:00.004Z,4.60
2019-03-10T05:23:28.434Z,4.60
2019-03-10T05:25:31.988Z,4.60
2019-03-10T05:27:35.578Z,4.70
2019-03-10T05:29:39.178Z,4.80
2019-03-10T05:31:42.719Z,4.70
2019-03-10T05:33:45.555Z,4.80
2019-03-10T05:35:49.200Z,4.80
2019-03-10T05:37:52.751Z,4.80
2019-03-10T05:39:55.523Z,4.80
2019-03-10T05:41:59.172Z,4.90
2019-03-10T05:44:02.845Z,4.90
2019-03-10T05:46:06.582Z,4.90
2019-03-10T05:48:10.128Z,5.00
2019-03-10T05:50:12.998Z,5.10
2019-03-10T05:52:16.562Z,5.30
2019-03-10T05:54:19.351Z,5.30
2019-03-10T05:56:22.923Z,5.40
2019-03-10T05:58:25.749Z,5.40
2019-03-10T06:00:29.367Z,5.50
2019-03-10T06:02:32.951Z,5.50
2019-03-10T06:04:36.531Z,5.60
2019-03-10T06:06:39.325Z,5.60
2019-03-10T06:08:42.970Z,5.60
2019-03-10T06:10:45.663Z,5.60
2019-03-10T06:12:49.299Z,5.70
2019-03-10T06:14:52.863Z,5.70
2019-03-10T06:16:55.710Z,5.80
2019-03-10T06:18:59.258Z,5.80
2019-03-10T06:21:02.087Z,5.80
2019-03-10T06:23:05.687Z,5.80
2019-03-10T06:25:09.259Z,5.80
2019-03-10T06:27:12.111Z,5.80
2019-03-10T06:29:15.694Z,5.80
2019-03-10T06:31:18.469Z,5.80
2019-03-10T06:33:22.042Z,5.90
2019-03-10T06:35:24.876Z,5.90
2019-03-10T06:37:28.416Z,6.00
2019-03-10T06:39:31.203Z,6.10
2019-03-10T06:41:34.786Z,6.10
2019-03-10T06:43:37.566Z,6.10
2019-03-10T06:45:41.193Z,6.20
2019-03-10T06:47:44.792Z,6.20
2019-03-10T06:49:47.569Z,6.20
2019-03-10T06:51:51.183Z,6.30
2019-03-10T06:53:54.740Z,6.30
2019-03-10T06:55:57.603Z,6.30
2019-03-10T06:58:01.182Z,6.40
2019-03-10T07:00:05.259Z,6.40
2019-03-10T07:02:08.855Z,6.40
2019-03-10T07:04:12.412Z,6.40
2019-03-10T07:06:15.211Z,6.50
2019-03-10T07:08:18.777Z,6.50
2019-03-10T07:10:21.552Z,6.50
2019-03-10T07:12:25.133Z,6.60
2019-03-10T07:14:27.897Z,6.60
2019-03-10T07:16:31.487Z,6.60
2019-03-10T07:18:34.297Z,6.70
2019-03-10T07:20:37.921Z,6.70
2019-03-10T07:22:41.573Z,6.80
2019-03-10T07:24:45.149Z,6.90
2019-03-10T07:26:47.939Z,6.90
2019-03-10T07:28:59.013Z,7.00
2019-03-10T07:31:04.236Z,7.00
2019-03-10T07:33:25.443Z,7.10
2019-03-10T07:35:30.674Z,7.20
2019-03-10T07:37:48.291Z,7.30
2019-03-10T07:40:09.927Z,7.30
2019-03-10T07:42:15.131Z,7.40
2019-03-10T07:44:22.887Z,7.50
2019-03-10T07:46:28.099Z,7.60
2019-03-10T07:48:33.337Z,7.60
2019-03-10T07:50:38.543Z,7.70
2019-03-10T07:52:46.360Z,7.70
2019-03-10T07:54:57.493Z,7.80
2019-03-10T07:57:18.848Z,7.80
2019-03-10T07:59:35.863Z,7.80
2019-03-10T08:01:56.026Z,7.80
2019-03-10T08:04:07.222Z,7.90
2019-03-10T08:06:18.495Z,8.10
2019-03-10T08:08:26.311Z,8.20
2019-03-10T08:10:34.121Z,8.20
2019-03-10T08:12:44.913Z,8.30
2019-03-10T08:14:50.144Z,8.30
2019-03-10T08:17:11.945Z,8.40
2019-03-10T08:19:17.178Z,8.30
2019-03-10T08:21:25.590Z,8.30
2019-03-10T08:23:30.824Z,8.30
2019-03-10T08:25:41.920Z,8.30
2019-03-10T08:28:02.295Z,8.40
2019-03-10T08:30:12.832Z,8.60
2019-03-10T08:32:34.470Z,8.60
2019-03-10T08:34:39.657Z,8.70
2019-03-10T08:36:56.994Z,8.80
2019-03-10T08:39:08.404Z,8.80
2019-03-10T08:41:13.672Z,8.90
2019-03-10T08:43:37.277Z,8.90
2019-03-10T08:45:51.315Z,8.80
2019-03-10T08:48:13.211Z,8.80
2019-03-10T08:50:27.442Z,8.70
2019-03-10T08:52:38.272Z,8.70
2019-03-10T08:54:43.471Z,8.60
2019-03-10T08:57:05.179Z,8.60
2019-03-10T08:59:12.969Z,8.60
2019-03-10T09:01:21.067Z,8.60
2019-03-10T09:03:29.064Z,8.60
2019-03-10T09:05:37.094Z,8.60
2019-03-10T09:07:45.322Z,8.70
2019-03-10T09:09:56.368Z,8.70
2019-03-10T09:12:04.136Z,8.80
2019-03-10T09:14:11.883Z,8.80
2019-03-10T09:16:25.884Z,8.90
2019-03-10T09:18:47.320Z,8.90
2019-03-10T09:20:55.575Z,8.90
2019-03-10T09:23:03.720Z,9.00
2019-03-10T09:25:25.428Z,9.00
2019-03-10T09:27:47.529Z,9.10
2019-03-10T09:30:08.896Z,9.30
2019-03-10T09:32:14.105Z,9.30
2019-03-10T09:34:25.230Z,9.50
2019-03-10T09:36:33.388Z,9.50
2019-03-10T09:38:41.415Z,9.50
2019-03-10T09:41:03.127Z,9.70
2019-03-10T09:43:11.513Z,9.60
2019-03-10T09:45:22.738Z,9.70
2019-03-10T09:47:39.983Z,9.80
2019-03-10T09:49:50.924Z,9.80
2019-03-10T09:51:59.107Z,9.80
2019-03-10T09:54:10.063Z,9.80
2019-03-10T09:56:17.747Z,9.70
2019-03-10T09:58:28.967Z,9.80
2019-03-10T10:00:34.179Z,9.80
2019-03-10T10:02:57.796Z,9.70
2019-03-10T10:05:11.891Z,9.80
2019-03-10T10:07:32.338Z,9.80
2019-03-10T10:09:40.264Z,9.90
2019-03-10T10:11:45.467Z,9.90
2019-03-10T10:13:53.662Z,10.00
2019-03-10T10:16:16.858Z,10.20
2019-03-10T10:18:37.351Z,10.30
2019-03-10T10:20:42.595Z,10.40
2019-03-10T10:22:47.793Z,10.30
2019-03-10T10:25:04.982Z,10.20
2019-03-10T10:27:22.403Z,9.90
2019-03-10T10:29:27.591Z,9.90
2019-03-10T10:31:49.389Z,9.80
2019-03-10T10:34:11.264Z,9.80
2019-03-10T10:36:31.681Z,9.70
2019-03-10T10:38:51.593Z,9.70
2019-03-10T10:40:59.819Z,9.70
2019-03-10T10:43:10.890Z,9.80
2019-03-10T10:45:19.100Z,9.80
2019-03-10T10:47:24.359Z,9.80
2019-03-10T10:49:38.616Z,9.80
2019-03-10T10:51:46.586Z,9.90
2019-03-10T10:53:54.221Z,10.10
2019-03-10T10:56:14.869Z,10.30
2019-03-10T10:58:22.739Z,10.40
2019-03-10T11:00:28.004Z,10.40
2019-03-10T11:02:33.316Z,10.50
2019-03-10T11:04:47.330Z,10.70
2019-03-10T11:07:10.044Z,10.50
2019-03-10T11:09:24.113Z,10.40
2019-03-10T11:11:35.179Z,10.20
2019-03-10T11:13:56.913Z,10.20
2019-03-10T11:16:08.165Z,10.10
2019-03-10T11:18:16.191Z,10.00
2019-03-10T11:20:39.684Z,9.90
2019-03-10T11:22:53.948Z,9.90
2019-03-10T11:24:59.780Z,9.90
2019-03-10T11:27:21.186Z,9.90
2019-03-10T11:29:35.096Z,9.90
2019-03-10T11:31:42.312Z,9.80
2019-03-10T11:34:03.915Z,9.80
2019-03-10T11:36:09.143Z,9.80
2019-03-10T11:38:17.338Z,9.80
2019-03-10T11:40:25.499Z,9.70
2019-03-10T11:42:46.102Z,9.70
2019-03-10T11:44:57.145Z,9.60
2019-03-10T11:47:02.344Z,9.60
2019-03-10T11:49:25.845Z,9.50
2019-03-10T11:51:47.497Z,9.40
2019-03-10T11:53:58.846Z,9.40
2019-03-10T11:56:06.813Z,9.30
2019-03-10T11:58:12.072Z,9.20
2019-03-10T12:00:21.541Z,9.00
2019-03-10T12:02:26.924Z,8.90
2019-03-10T12:04:41.505Z,8.70
2019-03-10T12:06:58.593Z,8.70
2019-03-10T12:09:06.317Z,8.60
2019-03-10T12:11:09.906Z,8.50
2019-03-10T12:13:12.685Z,8.50
2019-03-10T12:15:16.389Z,8.50
2019-03-10T12:17:19.949Z,8.40
2019-03-10T12:19:22.846Z,8.30
2019-03-10T12:21:26.428Z,8.30
2019-03-10T12:23:29.284Z,8.20
2019-03-10T12:25:33.025Z,8.20
2019-03-10T12:27:36.697Z,8.20
2019-03-10T12:29:40.252Z,8.20
2019-03-10T12:31:43.041Z,8.10
2019-03-10T12:33:46.620Z,8.10
2019-03-10T12:35:49.415Z,8.10
2019-03-10T12:37:53.077Z,8.00
2019-03-10T12:39:56.628Z,7.80
2019-03-10T12:41:59.412Z,7.70
2019-03-10T12:44:03.038Z,7.50
2019-03-10T12:46:05.802Z,7.50
2019-03-10T12:48:09.437Z,7.50
2019-03-10T12:50:14.183Z,7.40
2019-03-10T12:52:17.754Z,7.40
2019-03-10T12:54:20.565Z,7.40
2019-03-10T12:56:24.163Z,7.40
2019-03-10T12:58:26.934Z,7.40
2019-03-10T13:00:30.537Z,7.40
2019-03-10T13:02:33.356Z,7.40
2019-03-10T13:04:36.954Z,7.30
2019-03-10T13:06:39.783Z,7.30
2019-03-10T13:08:43.426Z,7.30
2019-03-10T13:10:50.252Z,7.40
2019-03-10T13:12:53.826Z,7.40
2019-03-10T13:14:59.795Z,7.40
2019-03-10T13:17:01.885Z,7.50
2019-03-10T13:19:05.495Z,7.50
2019-03-10T13:21:08.304Z,7.50
2019-03-10T13:23:12.020Z,7.50
2019-03-10T13:25:15.723Z,7.40
2019-03-10T13:27:19.359Z,7.40
2019-03-10T13:29:22.944Z,7.40
2019-03-10T13:31:25.712Z,7.40
2019-03-10T13:33:29.322Z,7.40
2019-03-10T13:35:32.115Z,7.30
2019-03-10T13:37:35.741Z,7.40
2019-03-10T13:39:39.292Z,7.40
2019-03-10T13:41:42.155Z,7.40
2019-03-10T13:43:45.812Z,7.30
2019-03-10T13:45:49.441Z,7.30
2019-03-10T13:47:53.109Z,7.30
2019-03-10T13:49:56.671Z,7.30
2019-03-10T13:51:59.466Z,7.30
2019-03-10T13:54:03.139Z,7.30
2019-03-10T13:56:06.784Z,7.30
2019-03-10T13:58:10.485Z,7.30
2019-03-10T14:00:25.243Z,7.30
2019-03-10T14:02:28.993Z,7.40
2019-03-10T14:04:32.568Z,7.40
2019-03-10T14:06:35.360Z,7.50
2019-03-10T14:08:39.013Z,7.50
2019-03-10T14:10:42.571Z,7.60
2019-03-10T14:12:45.357Z,7.70
2019-03-10T14:14:48.992Z,7.80
2019-03-10T14:16:52.568Z,7.70
2019-03-10T14:18:55.344Z,7.70
2019-03-10T14:20:58.940Z,7.60
2019-03-10T14:23:01.740Z,7.60
2019-03-10T14:25:07.689Z,7.60
2019-03-10T14:27:11.257Z,7.60
2019-03-10T14:29:14.118Z,7.60
2019-03-10T14:31:17.696Z,7.50
2019-03-10T14:33:20.512Z,7.50
2019-03-10T14:35:24.202Z,7.40
2019-03-10T14:37:27.790Z,7.40
2019-03-10T14:39:30.646Z,7.40
2019-03-10T14:41:34.388Z,7.40
2019-03-10T14:43:37.949Z,7.40
2019-03-10T14:45:40.826Z,7.40
2019-03-10T14:47:44.477Z,7.30
2019-03-10T14:49:48.062Z,7.40
2019-03-10T14:51:50.924Z,7.40
2019-03-10T14:53:54.554Z,7.40
2019-03-10T14:55:58.258Z,7.50
2019-03-10T14:58:01.828Z,7.50
2019-03-10T15:00:06.259Z,7.50
2019-03-10T15:02:10.025Z,7.50
2019-03-10T15:04:13.687Z,7.60
2019-03-10T15:06:17.351Z,7.60
2019-03-10T15:08:20.911Z,7.50
2019-03-10T15:10:24.327Z,7.50
2019-03-10T15:12:27.837Z,7.50
2019-03-10T15:14:31.473Z,7.50
2019-03-10T15:16:35.023Z,7.50
2019-03-10T15:18:37.812Z,7.50
2019-03-10T15:20:41.440Z,7.50
2019-03-10T15:22:46.454Z,7.50
2019-03-10T15:24:50.025Z,7.50
2019-03-10T15:26:52.846Z,7.50
2019-03-10T15:28:56.444Z,7.60
2019-03-10T15:30:59.267Z,7.60
2019-03-10T15:33:02.898Z,7.50
2019-03-10T15:35:08.831Z,7.50
2019-03-10T15:37:12.476Z,7.40
2019-03-10T15:39:16.116Z,7.30
2019-03-10T15:41:19.695Z,7.20
2019-03-10T15:43:22.574Z,7.20
2019-03-10T15:45:27.898Z,7.20
2019-03-10T15:47:31.376Z,7.20
2019-03-10T15:49:34.201Z,7.20
2019-03-10T15:51:37.853Z,7.20
2019-03-10T15:53:41.406Z,7.20
2019-03-10T15:55:44.202Z,7.30
2019-03-10T15:57:51.155Z,7.40
2019-03-10T15:59:54.752Z,7.40
2019-03-10T16:01:57.590Z,7.40
2019-03-10T16:04:04.423Z,7.20
2019-03-10T16:06:08.100Z,7.20
2019-03-10T16:08:10.948Z,7.20
2019-03-10T16:10:15.689Z,7.10
2019-03-10T16:12:19.289Z,7.10
2019-03-10T16:14:22.076Z,7.10
2019-03-10T16:16:25.637Z,7.10
2019-03-10T16:18:28.460Z,7.10
2019-03-10T16:20:32.107Z,7.00
2019-03-10T16:22:35.661Z,7.00
2019-03-10T16:24:38.463Z,7.00
2019-03-10T16:26:42.028Z,7.00
2019-03-10T16:28:44.835Z,7.00
2019-03-10T16:30:48.402Z,7.00
2019-03-10T16:32:51.283Z,7.00
2019-03-10T16:34:54.857Z,7.10
2019-03-10T16:36:57.635Z,7.00
2019-03-10T16:39:01.206Z,7.10
2019-03-10T16:41:04.021Z,7.10
2019-03-10T16:43:07.655Z,7.00
2019-03-10T16:45:23.219Z,7.10
2019-03-10T16:47:26.863Z,7.10
2019-03-10T16:49:30.508Z,7.00
2019-03-10T16:51:34.080Z,7.00
2019-03-10T16:53:36.899Z,7.00
2019-03-10T16:55:40.463Z,7.00
2019-03-10T16:57:43.344Z,7.00
2019-03-10T16:59:47.064Z,7.00
2019-03-10T17:01:50.709Z,7.00
2019-03-10T17:03:54.266Z,7.10
2019-03-10T17:05:57.078Z,7.10
2019-03-10T17:08:00.696Z,7.10
2019-03-10T17:10:06.815Z,7.10
2019-03-10T17:12:10.515Z,7.10
2019-03-10T17:14:14.242Z,7.20
2019-03-10T17:16:17.901Z,7.20
2019-03-10T17:18:21.560Z,7.20
2019-03-10T17:20:25.117Z,7.30
2019-03-10T17:22:27.916Z,7.30
2019-03-10T17:24:31.507Z,7.40
2019-03-10T17:26:34.299Z,7.50
2019-03-10T17:28:37.908Z,7.50
2019-03-10T17:30:40.698Z,7.60
2019-03-10T17:32:44.331Z,7.60
2019-03-10T17:34:47.921Z,7.60
2019-03-10T17:36:50.715Z,7.60
2019-03-10T17:38:54.363Z,7.60
2019-03-10T17:40:57.959Z,7.50
2019-03-10T17:43:00.822Z,7.50
2019-03-10T17:45:06.584Z,7.50
2019-03-10T17:47:10.211Z,7.50
2019-03-10T17:49:13.880Z,7.50
2019-03-10T17:51:17.468Z,7.60
2019-03-10T17:53:21.047Z,7.60
2019-03-10T17:55:24.525Z,7.70
2019-03-10T17:57:28.139Z,7.70
2019-03-10T17:59:31.740Z,7.70
2019-03-10T18:01:34.510Z,7.70
2019-03-10T18:03:38.109Z,7.80
2019-03-10T18:05:40.898Z,7.90
2019-03-10T18:07:44.543Z,8.00
2019-03-10T18:09:48.137Z,8.10
2019-03-10T18:11:51.036Z,8.10
2019-03-10T18:13:54.668Z,8.10
2019-03-10T18:15:58.316Z,8.10
2019-03-10T18:18:01.990Z,8.30
2019-03-10T18:20:08.619Z,8.30
2019-03-10T18:22:12.230Z,8.40
2019-03-10T18:24:15.043Z,8.30
2019-03-10T18:26:18.602Z,8.30
2019-03-10T18:28:21.480Z,8.20
2019-03-10T18:30:26.806Z,8.20
2019-03-10T18:32:30.366Z,8.30
2019-03-10T18:34:33.132Z,8.30
2019-03-10T18:36:36.720Z,8.30
2019-03-10T18:38:39.509Z,8.40
2019-03-10T18:40:43.145Z,8.40
2019-03-10T18:42:46.793Z,8.40
2019-03-10T18:44:50.362Z,8.40
2019-03-10T18:46:53.213Z,8.40
2019-03-10T18:48:56.793Z,8.40
2019-03-10T18:50:59.598Z,8.40
2019-03-10T18:53:03.190Z,8.40
2019-03-10T18:55:07.562Z,8.40
2019-03-10T18:57:11.328Z,8.40
2019-03-10T18:59:14.885Z,8.40
2019-03-10T19:01:17.738Z,8.40
2019-03-10T19:03:21.507Z,8.40
2019-03-10T19:05:25.328Z,8.40
2019-03-10T19:07:28.912Z,8.40
2019-03-10T19:09:31.768Z,8.40
2019-03-10T19:11:35.338Z,8.40
2019-03-10T19:13:38.213Z,8.50
2019-03-10T19:15:41.820Z,8.40
2019-03-10T19:17:44.575Z,8.40
2019-03-10T19:19:48.136Z,8.30
2019-03-10T19:21:50.942Z,8.30
2019-03-10T19:23:54.497Z,8.30
2019-03-10T19:25:57.287Z,8.30
2019-03-10T19:28:00.914Z,8.30
2019-03-10T19:30:07.663Z,8.30
2019-03-10T19:32:11.255Z,8.40
2019-03-10T19:34:14.071Z,8.50
2019-03-10T19:36:17.615Z,8.60
2019-03-10T19:38:20.464Z,8.60
2019-03-10T19:40:24.347Z,8.60
2019-03-10T19:42:27.944Z,8.60
2019-03-10T19:44:30.762Z,8.50
2019-03-10T19:46:34.365Z,8.60
2019-03-10T19:48:37.187Z,8.50
2019-03-10T19:50:40.764Z,8.60
2019-03-10T19:52:43.674Z,8.60
2019-03-10T19:54:47.176Z,8.50
2019-03-10T19:56:49.949Z,8.40
2019-03-10T19:58:53.546Z,8.40
2019-03-10T20:00:56.322Z,8.40
2019-03-10T20:02:59.953Z,8.40
2019-03-10T20:05:04.000Z,8.50
2019-03-10T20:07:07.835Z,8.50
2019-03-10T20:09:11.453Z,8.60
2019-03-10T20:11:14.229Z,8.70
2019-03-10T20:13:17.804Z,9.30
2019-03-10T20:15:21.148Z,9.40
2019-03-10T20:17:24.739Z,9.40
2019-03-10T20:19:27.520Z,9.40
2019-03-10T20:21:31.235Z,9.30
2019-03-10T20:23:34.824Z,9.20
2019-03-10T20:25:37.647Z,9.20
2019-03-10T20:27:41.267Z,9.20
2019-03-10T20:29:44.126Z,9.10
2019-03-10T20:31:47.759Z,9.10
2019-03-10T20:33:52.354Z,9.10
2019-03-10T20:35:55.858Z,9.30
2019-03-10T20:37:58.631Z,9.30
2019-03-10T20:40:02.220Z,9.40
2019-03-10T20:42:05.718Z,9.50
2019-03-10T20:44:09.331Z,9.50
2019-03-10T20:46:12.128Z,9.50
2019-03-10T20:48:15.706Z,9.50
2019-03-10T20:50:18.961Z,9.60
2019-03-10T20:52:22.593Z,9.60
2019-03-10T20:54:25.375Z,9.70
2019-03-10T20:56:28.947Z,9.80
2019-03-10T20:58:31.750Z,9.70
2019-03-10T21:00:35.423Z,9.80
2019-03-10T21:02:38.988Z,9.80
2019-03-10T21:04:41.773Z,9.80
2019-03-10T21:06:45.421Z,9.80
2019-03-10T21:08:48.227Z,9.80
2019-03-10T21:10:51.957Z,9.70
2019-03-10T21:12:55.648Z,9.60
2019-03-10T21:14:59.251Z,9.50
2019-03-10T21:17:02.100Z,9.60
2019-03-10T21:19:05.717Z,9.60
2019-03-10T21:21:08.554Z,9.60
2019-03-10T21:23:12.131Z,9.50
2019-03-10T21:25:21.714Z,9.50
2019-03-10T21:27:25.279Z,9.50
2019-03-10T21:29:28.137Z,9.50
2019-03-10T21:31:31.720Z,9.40
2019-03-10T21:33:34.495Z,9.50
2019-03-10T21:35:38.055Z,9.50
2019-03-10T21:37:40.866Z,9.50
2019-03-10T21:39:44.415Z,9.50
2019-03-10T21:41:47.241Z,9.50
2019-03-10T21:43:50.802Z,9.50
2019-03-10T21:45:54.455Z,9.70
2019-03-10T21:47:57.344Z,9.60
2019-03-10T21:50:00.933Z,9.60
2019-03-10T21:52:03.757Z,9.50
2019-03-10T21:54:07.340Z,9.60
2019-03-10T21:56:10.139Z,9.70
2019-03-10T21:58:13.726Z,9.50
2019-03-10T22:00:17.139Z,9.50
2019-03-10T22:02:23.645Z,9.40
2019-03-10T22:04:27.199Z,9.60
2019-03-10T22:06:30.010Z,9.50
2019-03-10T22:08:33.572Z,9.60
2019-03-10T22:10:36.400Z,9.60
2019-03-10T22:12:40.069Z,9.60
2019-03-10T22:14:43.628Z,9.60
2019-03-10T22:16:46.408Z,9.50
2019-03-10T22:18:50.054Z,9.60
2019-03-10T22:20:52.882Z,9.50
2019-03-10T22:22:56.553Z,9.60
2019-03-10T22:25:00.346Z,9.60
2019-03-10T22:27:04.028Z,9.70
2019-03-10T22:29:06.978Z,9.70
2019-03-10T22:31:10.532Z,9.60
2019-03-10T22:33:13.310Z,9.50
2019-03-10T22:35:16.985Z,9.50
2019-03-10T22:37:19.695Z,9.50
2019-03-10T22:39:23.323Z,9.40
2019-03-10T22:41:26.140Z,9.40
2019-03-10T22:43:29.892Z,9.30
2019-03-10T22:45:33.450Z,9.30
2019-03-10T22:47:36.278Z,9.30
2019-03-10T22:49:39.891Z,9.30
2019-03-10T22:51:43.555Z,9.30
2019-03-10T22:53:46.437Z,9.20
2019-03-10T22:55:51.607Z,9.10
2019-03-10T22:57:55.199Z,9.10
2019-03-10T22:59:58.006Z,9.00
2019-03-10T23:02:01.562Z,8.90
2019-03-10T23:04:04.406Z,8.90
2019-03-10T23:06:07.975Z,8.80
2019-03-10T23:08:10.960Z,8.70
2019-03-10T23:10:15.474Z,8.70
2019-03-10T23:12:21.804Z,8.70
2019-03-10T23:14:25.257Z,8.60
2019-03-10T23:16:28.815Z,8.50
2019-03-10T23:18:31.663Z,8.30
2019-03-10T23:20:35.324Z,8.20
2019-03-10T23:22:38.947Z,8.00
2019-03-10T23:24:43.905Z,7.80
2019-03-10T23:26:47.468Z,7.60
2019-03-10T23:28:50.281Z,7.40
2019-03-10T23:30:53.848Z,7.20
2019-03-10T23:32:56.687Z,7.00
2019-03-10T23:35:00.352Z,6.90
2019-03-10T23:37:03.962Z,6.60
2019-03-10T23:39:09.066Z,6.50
2019-03-10T23:41:12.630Z,6.50
2019-03-10T23:43:15.527Z,6.50
2019-03-10T23:45:19.495Z,6.30
2019-03-10T23:47:23.052Z,6.00
2019-03-10T23:49:25.864Z,5.70
2019-03-10T23:51:29.451Z,5.10
2019-03-10T23:53:32.999Z,4.80
2019-03-10T23:55:36.582Z,4.20
2019-03-10T23:57:40.191Z,3.80
2019-03-10T23:59:43.774Z,3.60
