createdAt,value
2019-03-19T00:01:10.157Z,0.10
2019-03-19T00:03:40.218Z,0.00
2019-03-19T00:06:10.293Z,0.00
2019-03-19T00:08:40.521Z,-0.10
2019-03-19T00:11:10.681Z,-0.10
2019-03-19T00:13:40.557Z,-0.20
2019-03-19T00:16:10.547Z,-0.30
2019-03-19T00:18:40.761Z,-0.40
2019-03-19T00:21:10.550Z,-0.40
2019-03-19T00:23:40.294Z,-0.30
2019-03-19T00:26:10.101Z,-0.20
2019-03-19T00:28:40.102Z,-0.20
2019-03-19T00:31:09.947Z,-0.20
2019-03-19T00:33:39.669Z,-0.20
2019-03-19T00:36:09.413Z,-0.30
2019-03-19T00:38:39.149Z,-0.30
2019-03-19T00:41:08.896Z,-0.30
2019-03-19T00:43:38.639Z,-0.40
2019-03-19T00:46:08.445Z,-0.40
2019-03-19T00:48:38.194Z,-0.40
2019-03-19T00:51:09.157Z,-0.40
2019-03-19T00:53:38.922Z,-0.40
2019-03-19T00:56:08.905Z,-0.30
2019-03-19T00:58:38.656Z,-0.20
2019-03-19T01:01:08.532Z,-0.10
2019-03-19T01:03:38.349Z,0.10
2019-03-19T01:06:08.075Z,0.20
2019-03-19T01:08:37.964Z,0.30
2019-03-19T01:11:07.696Z,0.30
2019-03-19T01:13:37.446Z,0.40
2019-03-19T01:16:07.502Z,0.30
2019-03-19T01:18:37.310Z,0.30
2019-03-19T01:21:07.040Z,0.20
2019-03-19T01:23:36.847Z,0.10
2019-03-19T01:26:06.568Z,0.00
2019-03-19T01:28:36.415Z,-0.10
2019-03-19T01:31:06.157Z,-0.20
2019-03-19T01:33:35.896Z,-0.30
2019-03-19T01:36:05.717Z,-0.30
2019-03-19T01:38:35.532Z,-0.30
2019-03-19T01:41:05.409Z,-0.30
2019-03-19T01:43:35.302Z,-0.30
2019-03-19T01:46:05.195Z,-0.20
2019-03-19T01:48:35.077Z,-0.10
2019-03-19T01:51:05.005Z,-0.10
2019-03-19T01:53:34.945Z,0.00
2019-03-19T01:56:05.718Z,-0.10
2019-03-19T01:58:35.676Z,-0.10
2019-03-19T02:01:05.684Z,-0.20
2019-03-19T02:03:35.798Z,-0.20
2019-03-19T02:06:05.773Z,-0.30
2019-03-19T02:08:36.110Z,-0.40
2019-03-19T02:11:05.925Z,-0.40
2019-03-19T02:13:35.741Z,-0.50
2019-03-19T02:16:05.621Z,-0.50
2019-03-19T02:18:35.362Z,-0.60
2019-03-19T02:21:05.258Z,-0.60
2019-03-19T02:23:35.009Z,-0.60
2019-03-19T02:26:15.593Z,-0.50
2019-03-19T02:28:36.329Z,-0.50
2019-03-19T02:31:06.078Z,-0.70
2019-03-19T02:33:35.908Z,-0.80
2019-03-19T02:36:05.714Z,-0.80
2019-03-19T02:38:35.458Z,-0.70
2019-03-19T02:41:05.287Z,-0.70
2019-03-19T02:43:35.203Z,-0.60
2019-03-19T02:46:05.124Z,-0.60
2019-03-19T02:48:35.123Z,-0.70
2019-03-19T02:51:06.263Z,-0.70
2019-03-19T02:53:36.166Z,-0.70
2019-03-19T02:56:06.122Z,-0.70
2019-03-19T02:58:35.927Z,-0.80
2019-03-19T03:01:05.734Z,-0.70
2019-03-19T03:03:35.853Z,-0.70
2019-03-19T03:06:05.821Z,-0.60
2019-03-19T03:08:35.658Z,-0.60
2019-03-19T03:11:05.643Z,-0.60
2019-03-19T03:13:35.385Z,-0.60
2019-03-19T03:16:05.543Z,-0.70
2019-03-19T03:18:35.308Z,-0.70
2019-03-19T03:21:05.146Z,-0.70
2019-03-19T03:23:34.895Z,-0.70
2019-03-19T03:26:04.777Z,-0.70
2019-03-19T03:28:34.539Z,-0.60
2019-03-19T03:31:04.357Z,-0.60
2019-03-19T03:33:34.119Z,-0.50
2019-03-19T03:36:04.080Z,-0.50
2019-03-19T03:38:33.975Z,-0.60
2019-03-19T03:41:03.795Z,-0.60
2019-03-19T03:43:33.844Z,-0.60
2019-03-19T03:46:03.749Z,-0.60
2019-03-19T03:48:33.558Z,-0.50
2019-03-19T03:51:03.397Z,-0.50
2019-03-19T03:53:33.284Z,-0.60
2019-03-19T03:56:03.118Z,-0.60
2019-03-19T03:58:32.959Z,-0.60
2019-03-19T04:01:02.858Z,-0.70
2019-03-19T04:03:32.747Z,-0.60
2019-03-19T04:06:02.575Z,-0.60
2019-03-19T04:08:32.321Z,-0.70
2019-03-19T04:11:02.078Z,-0.70
2019-03-19T04:13:31.893Z,-0.70
2019-03-19T04:16:01.798Z,-0.60
2019-03-19T04:18:31.622Z,-0.60
2019-03-19T04:21:01.527Z,-0.60
2019-03-19T04:23:32.567Z,-0.50
2019-03-19T04:26:02.731Z,-0.50
2019-03-19T04:28:32.839Z,-0.50
2019-03-19T04:31:02.625Z,-0.50
2019-03-19T04:33:32.362Z,-0.50
2019-03-19T04:36:02.269Z,-0.50
2019-03-19T04:38:32.170Z,-0.50
2019-03-19T04:41:02.087Z,-0.50
2019-03-19T04:43:32.202Z,-0.50
2019-03-19T04:46:02.176Z,-0.50
2019-03-19T04:48:32.110Z,-0.50
2019-03-19T04:51:02.294Z,-0.60
2019-03-19T04:53:32.136Z,-0.70
2019-03-19T04:56:01.865Z,-0.70
2019-03-19T04:58:31.601Z,-0.70
2019-03-19T05:01:01.349Z,-0.70
2019-03-19T05:03:31.098Z,-0.70
2019-03-19T05:06:00.867Z,-0.70
2019-03-19T05:08:30.698Z,-0.80
2019-03-19T05:11:00.442Z,-0.70
2019-03-19T05:13:30.187Z,-0.70
2019-03-19T05:16:01.193Z,-0.60
2019-03-19T05:18:31.568Z,-0.60
2019-03-19T05:21:01.394Z,-0.60
2019-03-19T05:23:31.218Z,-0.60
2019-03-19T05:26:00.989Z,-0.60
2019-03-19T05:28:30.733Z,-0.60
2019-03-19T05:31:00.485Z,-0.60
2019-03-19T05:33:30.282Z,-0.60
2019-03-19T05:36:00.058Z,-0.60
2019-03-19T05:38:30.141Z,-0.60
2019-03-19T05:40:59.993Z,-0.60
2019-03-19T05:43:29.849Z,-0.60
2019-03-19T05:45:59.681Z,-0.60
2019-03-19T05:48:29.443Z,-0.50
2019-03-19T05:50:59.185Z,-0.40
2019-03-19T05:53:29.194Z,-0.20
2019-03-19T05:55:58.929Z,0.10
2019-03-19T05:58:28.751Z,0.30
2019-03-19T06:00:58.565Z,0.50
2019-03-19T06:03:29.806Z,0.70
2019-03-19T06:05:59.620Z,0.80
2019-03-19T06:08:30.012Z,0.90
2019-03-19T06:10:59.753Z,0.90
2019-03-19T06:13:30.184Z,0.80
2019-03-19T06:16:00.443Z,0.90
2019-03-19T06:18:35.204Z,0.90
2019-03-19T06:21:07.433Z,1.00
2019-03-19T06:23:37.271Z,1.20
2019-03-19T06:26:07.682Z,1.40
2019-03-19T06:28:38.405Z,1.60
2019-03-19T06:31:09.593Z,1.90
2019-03-19T06:33:39.307Z,2.10
2019-03-19T06:36:09.127Z,2.40
2019-03-19T06:38:39.839Z,2.50
2019-03-19T06:41:09.585Z,2.50
2019-03-19T06:43:39.572Z,2.50
2019-03-19T06:46:09.392Z,2.30
2019-03-19T06:48:39.117Z,2.20
2019-03-19T06:51:08.869Z,2.20
2019-03-19T06:53:38.606Z,2.30
2019-03-19T06:56:08.610Z,2.10
2019-03-19T06:58:38.421Z,2.00
2019-03-19T07:01:08.241Z,1.90
2019-03-19T07:03:37.982Z,2.10
2019-03-19T07:06:09.158Z,2.20
2019-03-19T07:08:38.902Z,2.10
2019-03-19T07:11:08.894Z,2.20
2019-03-19T07:13:38.953Z,2.40
2019-03-19T07:16:08.821Z,2.40
2019-03-19T07:18:38.622Z,2.50
2019-03-19T07:21:08.610Z,2.50
2019-03-19T07:23:38.895Z,2.40
2019-03-19T07:26:09.039Z,2.30
2019-03-19T07:28:38.895Z,2.30
2019-03-19T07:31:08.642Z,2.30
2019-03-19T07:33:38.646Z,2.40
2019-03-19T07:36:08.390Z,2.50
2019-03-19T07:38:38.773Z,2.90
2019-03-19T07:41:08.581Z,4.00
2019-03-19T07:43:38.724Z,6.20
2019-03-19T07:46:08.653Z,7.70
2019-03-19T07:48:38.499Z,7.50
2019-03-19T07:51:08.230Z,6.80
2019-03-19T07:53:38.430Z,6.40
2019-03-19T07:56:08.162Z,5.60
2019-03-19T07:58:45.121Z,5.50
2019-03-19T08:01:09.350Z,5.30
2019-03-19T08:03:41.054Z,5.20
2019-03-19T08:06:10.786Z,6.60
2019-03-19T08:08:40.529Z,8.60
2019-03-19T08:11:10.279Z,11.10
2019-03-19T08:13:40.124Z,12.70
2019-03-19T08:16:09.947Z,14.60
2019-03-19T08:18:39.795Z,14.20
2019-03-19T08:21:09.693Z,14.40
2019-03-19T08:23:39.445Z,14.00
2019-03-19T08:26:09.254Z,14.80
2019-03-19T08:28:39.278Z,16.30
2019-03-19T08:31:09.110Z,16.10
2019-03-19T08:33:38.869Z,15.20
2019-03-19T08:36:09.510Z,15.10
2019-03-19T08:38:39.456Z,15.10
2019-03-19T08:41:09.290Z,17.90
2019-03-19T08:43:39.037Z,17.60
2019-03-19T08:46:08.791Z,16.60
2019-03-19T08:48:38.606Z,17.80
2019-03-19T08:51:08.605Z,16.30
2019-03-19T08:53:38.420Z,16.40
2019-03-19T08:56:08.171Z,16.50
2019-03-19T08:58:38.377Z,18.10
2019-03-19T09:01:08.308Z,18.40
2019-03-19T09:03:38.131Z,16.90
2019-03-19T09:06:07.946Z,16.60
2019-03-19T09:08:37.770Z,18.20
2019-03-19T09:11:08.090Z,17.80
2019-03-19T09:13:37.926Z,17.60
2019-03-19T09:16:08.164Z,18.70
2019-03-19T09:18:38.024Z,18.00
2019-03-19T09:21:07.962Z,20.30
2019-03-19T09:23:38.230Z,19.80
2019-03-19T09:26:09.050Z,18.60
2019-03-19T09:28:38.953Z,19.10
2019-03-19T09:31:09.133Z,17.70
2019-03-19T09:33:39.161Z,15.90
2019-03-19T09:36:09.012Z,18.10
2019-03-19T09:38:38.890Z,18.30
2019-03-19T09:41:08.785Z,16.20
2019-03-19T09:43:38.556Z,15.70
2019-03-19T09:46:08.356Z,17.10
2019-03-19T09:48:38.101Z,17.20
2019-03-19T09:51:07.910Z,16.90
2019-03-19T09:53:37.662Z,16.90
2019-03-19T09:56:07.407Z,17.80
2019-03-19T09:58:37.409Z,19.50
2019-03-19T10:01:07.323Z,19.80
2019-03-19T10:03:37.066Z,17.30
2019-03-19T10:06:13.822Z,15.10
2019-03-19T10:08:38.330Z,13.40
2019-03-19T10:11:08.237Z,12.50
2019-03-19T10:13:38.041Z,11.00
2019-03-19T10:16:07.889Z,10.10
2019-03-19T10:18:37.681Z,9.40
2019-03-19T10:21:07.498Z,9.00
2019-03-19T10:23:37.313Z,8.60
2019-03-19T10:26:07.062Z,9.70
2019-03-19T10:28:36.805Z,12.40
2019-03-19T10:31:06.634Z,13.40
2019-03-19T10:33:36.701Z,16.00
2019-03-19T10:36:06.607Z,18.00
2019-03-19T10:38:36.346Z,17.40
2019-03-19T10:41:06.102Z,17.40
2019-03-19T10:43:35.850Z,15.40
2019-03-19T10:46:05.998Z,14.70
2019-03-19T10:48:35.738Z,15.00
2019-03-19T10:51:05.631Z,14.20
2019-03-19T10:53:35.630Z,14.30
2019-03-19T10:56:05.782Z,14.00
2019-03-19T10:58:36.031Z,13.30
2019-03-19T11:01:05.926Z,12.50
2019-03-19T11:03:35.731Z,12.10
2019-03-19T11:06:05.650Z,11.70
2019-03-19T11:08:35.858Z,11.30
2019-03-19T11:11:06.073Z,11.30
2019-03-19T11:13:36.042Z,11.20
2019-03-19T11:16:06.212Z,11.20
2019-03-19T11:18:35.954Z,10.90
2019-03-19T11:21:06.023Z,11.00
2019-03-19T11:23:35.931Z,11.20
2019-03-19T11:26:05.802Z,11.40
2019-03-19T11:28:35.634Z,11.80
2019-03-19T11:31:05.466Z,11.60
2019-03-19T11:33:35.278Z,11.00
2019-03-19T11:36:05.190Z,11.00
2019-03-19T11:38:35.185Z,10.90
2019-03-19T11:41:07.177Z,10.60
2019-03-19T11:43:36.689Z,10.40
2019-03-19T11:46:06.707Z,9.70
2019-03-19T11:48:36.526Z,9.10
2019-03-19T11:51:06.335Z,8.70
2019-03-19T11:53:36.068Z,8.60
2019-03-19T11:56:06.213Z,9.00
2019-03-19T11:58:35.962Z,11.20
2019-03-19T12:01:05.970Z,13.80
2019-03-19T12:03:35.784Z,15.70
2019-03-19T12:06:05.683Z,15.80
2019-03-19T12:08:35.426Z,15.20
2019-03-19T12:11:05.324Z,14.40
2019-03-19T12:13:35.087Z,12.70
2019-03-19T12:16:04.990Z,12.00
2019-03-19T12:18:34.734Z,10.70
2019-03-19T12:21:04.895Z,10.20
2019-03-19T12:23:34.702Z,9.80
2019-03-19T12:26:04.563Z,9.80
2019-03-19T12:28:39.687Z,9.70
2019-03-19T12:31:05.900Z,9.40
2019-03-19T12:33:41.041Z,9.80
2019-03-19T12:36:08.503Z,11.00
2019-03-19T12:38:38.495Z,12.60
2019-03-19T12:41:08.241Z,15.10
2019-03-19T12:43:37.979Z,17.30
2019-03-19T12:46:07.803Z,18.00
2019-03-19T12:48:37.797Z,19.20
2019-03-19T12:51:07.562Z,18.50
2019-03-19T12:53:37.305Z,17.60
2019-03-19T12:56:07.121Z,16.50
2019-03-19T12:58:36.857Z,13.90
2019-03-19T13:01:06.894Z,13.00
2019-03-19T13:03:36.679Z,12.20
2019-03-19T13:06:06.502Z,11.50
2019-03-19T13:08:37.207Z,10.80
2019-03-19T13:11:07.278Z,10.40
2019-03-19T13:13:37.265Z,10.50
2019-03-19T13:16:07.101Z,10.80
2019-03-19T13:18:36.867Z,11.30
2019-03-19T13:21:06.884Z,11.90
2019-03-19T13:23:36.797Z,12.80
2019-03-19T13:26:06.758Z,12.50
2019-03-19T13:28:36.787Z,12.70
2019-03-19T13:31:06.784Z,12.50
2019-03-19T13:33:36.679Z,11.70
2019-03-19T13:36:06.747Z,11.60
2019-03-19T13:38:36.901Z,11.70
2019-03-19T13:41:06.717Z,11.50
2019-03-19T13:43:36.534Z,11.30
2019-03-19T13:46:06.323Z,11.10
2019-03-19T13:48:36.134Z,10.80
2019-03-19T13:51:06.125Z,10.70
2019-03-19T13:53:35.953Z,10.20
2019-03-19T13:56:05.786Z,10.50
2019-03-19T13:58:35.598Z,10.30
2019-03-19T14:01:05.649Z,10.30
2019-03-19T14:03:35.464Z,10.90
2019-03-19T14:06:05.374Z,13.60
2019-03-19T14:08:35.151Z,15.90
2019-03-19T14:11:05.137Z,17.10
2019-03-19T14:13:34.881Z,16.00
2019-03-19T14:16:04.800Z,14.40
2019-03-19T14:18:34.550Z,13.10
2019-03-19T14:21:04.459Z,12.70
2019-03-19T14:23:34.350Z,12.50
2019-03-19T14:26:04.281Z,13.00
2019-03-19T14:28:34.436Z,14.60
2019-03-19T14:31:08.964Z,15.40
2019-03-19T14:33:35.923Z,15.90
2019-03-19T14:36:05.818Z,15.10
2019-03-19T14:38:46.499Z,15.10
2019-03-19T14:41:07.353Z,16.20
2019-03-19T14:43:37.119Z,15.40
2019-03-19T14:46:07.026Z,16.20
2019-03-19T14:48:36.765Z,17.90
2019-03-19T14:51:06.583Z,17.60
2019-03-19T14:53:36.791Z,18.50
2019-03-19T14:56:06.824Z,18.60
2019-03-19T14:58:36.722Z,17.80
2019-03-19T15:01:06.733Z,17.30
2019-03-19T15:03:36.725Z,17.10
2019-03-19T15:06:06.579Z,17.20
2019-03-19T15:08:36.455Z,17.90
2019-03-19T15:11:06.502Z,18.10
2019-03-19T15:13:36.392Z,17.50
2019-03-19T15:16:06.342Z,17.20
2019-03-19T15:18:36.209Z,16.70
2019-03-19T15:21:06.273Z,16.80
2019-03-19T15:23:36.504Z,16.50
2019-03-19T15:26:07.069Z,17.00
2019-03-19T15:28:37.110Z,16.90
2019-03-19T15:31:07.527Z,16.70
2019-03-19T15:33:37.773Z,17.10
2019-03-19T15:36:07.779Z,17.30
2019-03-19T15:38:37.884Z,17.30
2019-03-19T15:41:08.001Z,16.20
2019-03-19T15:43:37.983Z,15.20
2019-03-19T15:46:07.790Z,13.70
2019-03-19T15:48:37.657Z,13.70
2019-03-19T15:51:07.887Z,13.70
2019-03-19T15:53:37.813Z,13.50
2019-03-19T15:56:07.873Z,13.20
2019-03-19T15:58:37.712Z,12.80
2019-03-19T16:01:07.750Z,12.20
2019-03-19T16:03:37.678Z,11.90
2019-03-19T16:06:07.517Z,11.50
2019-03-19T16:08:37.282Z,10.90
2019-03-19T16:11:07.114Z,10.60
2019-03-19T16:13:37.177Z,10.30
2019-03-19T16:16:07.397Z,10.10
2019-03-19T16:18:37.322Z,9.80
2019-03-19T16:21:07.098Z,9.60
2019-03-19T16:23:37.079Z,9.50
2019-03-19T16:26:07.178Z,9.40
2019-03-19T16:28:37.418Z,9.20
2019-03-19T16:31:07.462Z,8.90
2019-03-19T16:33:37.198Z,8.80
2019-03-19T16:36:07.065Z,8.60
2019-03-19T16:38:37.085Z,8.50
2019-03-19T16:41:07.577Z,8.20
2019-03-19T16:43:37.547Z,8.20
2019-03-19T16:46:07.779Z,8.00
2019-03-19T16:48:37.889Z,7.90
2019-03-19T16:51:07.822Z,7.70
2019-03-19T16:53:38.158Z,7.60
2019-03-19T16:56:08.035Z,7.50
2019-03-19T16:58:38.187Z,7.30
2019-03-19T17:01:08.506Z,7.10
2019-03-19T17:03:38.603Z,6.80
2019-03-19T17:06:08.433Z,6.50
2019-03-19T17:08:38.602Z,6.40
2019-03-19T17:11:08.625Z,6.20
2019-03-19T17:13:38.534Z,5.90
2019-03-19T17:16:08.299Z,5.70
2019-03-19T17:18:38.346Z,5.60
2019-03-19T17:21:08.247Z,5.40
2019-03-19T17:23:38.174Z,5.20
2019-03-19T17:26:08.409Z,5.00
2019-03-19T17:28:38.417Z,4.80
2019-03-19T17:31:08.354Z,4.70
2019-03-19T17:33:38.196Z,4.50
2019-03-19T17:36:08.454Z,4.40
2019-03-19T17:38:39.249Z,4.20
2019-03-19T17:41:10.149Z,4.10
2019-03-19T17:43:40.188Z,4.00
2019-03-19T17:46:11.173Z,3.90
2019-03-19T17:48:41.117Z,3.90
2019-03-19T17:51:11.050Z,3.70
2019-03-19T17:53:40.927Z,3.50
2019-03-19T17:56:10.758Z,3.50
2019-03-19T17:58:40.908Z,3.40
2019-03-19T18:01:17.367Z,3.20
2019-03-19T18:03:42.277Z,3.10
2019-03-19T18:06:12.254Z,3.00
2019-03-19T18:08:42.233Z,2.90
2019-03-19T18:11:12.620Z,2.80
2019-03-19T18:13:42.720Z,2.80
2019-03-19T18:16:12.799Z,2.70
2019-03-19T18:18:42.754Z,2.70
2019-03-19T18:21:12.855Z,2.60
2019-03-19T18:23:42.941Z,2.50
2019-03-19T18:26:12.973Z,2.40
2019-03-19T18:28:42.910Z,2.30
2019-03-19T18:31:13.024Z,2.30
2019-03-19T18:33:42.894Z,2.20
2019-03-19T18:36:12.851Z,2.10
2019-03-19T18:38:43.015Z,2.00
2019-03-19T18:41:12.790Z,2.00
2019-03-19T18:43:42.587Z,1.90
2019-03-19T18:46:12.503Z,1.90
2019-03-19T18:48:42.248Z,1.80
2019-03-19T18:51:12.565Z,1.70
2019-03-19T18:53:42.394Z,1.70
2019-03-19T18:56:16.706Z,1.60
2019-03-19T18:58:46.512Z,1.50
2019-03-19T19:01:16.329Z,1.40
2019-03-19T19:03:46.122Z,1.40
2019-03-19T19:06:16.198Z,1.40
2019-03-19T19:08:46.067Z,1.30
2019-03-19T19:11:16.000Z,1.30
2019-03-19T19:13:45.781Z,1.20
2019-03-19T19:16:15.847Z,1.10
2019-03-19T19:18:45.605Z,1.00
2019-03-19T19:21:15.522Z,0.90
2019-03-19T19:23:45.380Z,0.90
2019-03-19T19:26:15.241Z,0.90
2019-03-19T19:28:45.122Z,0.90
2019-03-19T19:31:14.973Z,0.80
2019-03-19T19:33:44.858Z,0.80
2019-03-19T19:36:14.701Z,0.70
2019-03-19T19:38:44.644Z,0.60
2019-03-19T19:41:16.022Z,0.60
2019-03-19T19:43:45.897Z,0.50
2019-03-19T19:46:15.705Z,0.50
2019-03-19T19:48:45.619Z,0.50
2019-03-19T19:51:15.515Z,0.50
2019-03-19T19:53:45.346Z,0.40
2019-03-19T19:56:15.168Z,0.40
2019-03-19T19:58:44.950Z,0.30
2019-03-19T20:01:15.136Z,0.30
2019-03-19T20:03:45.218Z,0.30
2019-03-19T20:06:15.054Z,0.30
2019-03-19T20:08:45.581Z,0.30
2019-03-19T20:11:15.486Z,0.30
2019-03-19T20:13:45.419Z,0.30
2019-03-19T20:16:16.231Z,0.40
2019-03-19T20:18:46.206Z,0.40
2019-03-19T20:21:17.775Z,0.30
2019-03-19T20:23:49.673Z,0.30
2019-03-19T20:26:20.146Z,0.20
2019-03-19T20:28:50.109Z,0.10
2019-03-19T20:31:19.955Z,0.00
2019-03-19T20:33:53.271Z,-0.10
2019-03-19T20:36:23.074Z,-0.20
2019-03-19T20:38:53.511Z,-0.30
2019-03-19T20:41:23.265Z,-0.40
2019-03-19T20:43:53.157Z,-0.50
2019-03-19T20:46:23.198Z,-0.60
2019-03-19T20:48:53.356Z,-0.60
2019-03-19T20:51:23.400Z,-0.60
2019-03-19T20:53:53.378Z,-0.70
2019-03-19T20:56:23.590Z,-0.70
2019-03-19T20:58:54.438Z,-0.70
2019-03-19T21:01:24.317Z,-0.80
2019-03-19T21:03:55.508Z,-0.80
2019-03-19T21:06:25.510Z,-0.80
2019-03-19T21:08:56.015Z,-0.90
2019-03-19T21:11:26.327Z,-0.90
2019-03-19T21:13:56.218Z,-0.90
2019-03-19T21:16:26.040Z,-1.00
2019-03-19T21:18:56.202Z,-1.10
2019-03-19T21:21:25.958Z,-1.00
2019-03-19T21:23:55.709Z,-1.10
2019-03-19T21:26:25.804Z,-1.10
2019-03-19T21:28:55.827Z,-1.10
2019-03-19T21:31:26.549Z,-1.10
2019-03-19T21:33:56.385Z,-1.10
2019-03-19T21:36:26.282Z,-1.10
2019-03-19T21:38:56.158Z,-1.10
2019-03-19T21:41:25.910Z,-1.00
2019-03-19T21:43:56.189Z,-0.90
2019-03-19T21:46:26.125Z,-0.80
2019-03-19T21:48:55.958Z,-0.80
2019-03-19T21:51:25.774Z,-0.70
2019-03-19T21:53:55.525Z,-0.70
2019-03-19T21:56:25.838Z,-0.70
2019-03-19T21:58:55.590Z,-0.70
2019-03-19T22:01:25.490Z,-0.80
2019-03-19T22:04:03.133Z,-0.80
2019-03-19T22:06:26.865Z,-0.60
2019-03-19T22:08:56.602Z,-0.50
2019-03-19T22:11:27.529Z,-0.50
2019-03-19T22:13:57.266Z,-0.60
2019-03-19T22:16:27.022Z,-0.50
2019-03-19T22:18:56.766Z,-0.50
2019-03-19T22:21:26.650Z,-0.50
2019-03-19T22:23:56.636Z,-0.40
2019-03-19T22:26:26.537Z,-0.30
2019-03-19T22:28:56.274Z,-0.20
2019-03-19T22:31:26.095Z,-0.30
2019-03-19T22:33:55.931Z,-0.30
2019-03-19T22:36:25.748Z,-0.30
2019-03-19T22:38:55.776Z,-0.20
2019-03-19T22:41:25.577Z,-0.20
2019-03-19T22:43:55.305Z,-0.20
2019-03-19T22:46:25.049Z,-0.20
2019-03-19T22:48:54.793Z,-0.20
2019-03-19T22:51:24.558Z,-0.10
2019-03-19T22:53:54.297Z,-0.20
2019-03-19T22:56:24.408Z,-0.20
2019-03-19T22:58:54.342Z,-0.30
2019-03-19T23:01:24.401Z,-0.30
2019-03-19T23:03:54.594Z,-0.40
2019-03-19T23:06:24.559Z,-0.50
2019-03-19T23:08:55.429Z,-0.60
2019-03-19T23:11:25.645Z,-0.70
2019-03-19T23:13:55.669Z,-0.80
2019-03-19T23:16:25.479Z,-0.80
2019-03-19T23:18:55.370Z,-0.90
2019-03-19T23:21:25.270Z,-0.80
2019-03-19T23:23:55.351Z,-0.90
2019-03-19T23:26:25.241Z,-0.80
2019-03-19T23:28:55.395Z,-0.80
2019-03-19T23:31:25.406Z,-0.80
2019-03-19T23:33:55.487Z,-0.80
2019-03-19T23:36:25.234Z,-0.80
2019-03-19T23:38:54.983Z,-0.80
2019-03-19T23:41:25.075Z,-0.90
2019-03-19T23:43:54.885Z,-0.90
2019-03-19T23:46:24.646Z,-0.90
2019-03-19T23:48:54.642Z,-1.00
2019-03-19T23:51:24.414Z,-0.90
2019-03-19T23:53:54.145Z,-0.90
2019-03-19T23:56:23.997Z,-0.90
2019-03-19T23:58:53.754Z,-0.90
