createdAt,value
2023-01-04T00:09:06.248Z,3.60
2023-01-04T00:24:08.993Z,3.20
2023-01-04T00:39:11.190Z,3.70
2023-01-04T00:54:12.562Z,4.50
2023-01-04T01:09:13.995Z,5.50
2023-01-04T01:24:15.825Z,5.53
2023-01-04T01:39:17.264Z,5.85
2023-01-04T01:54:20.643Z,4.60
2023-01-04T02:09:22.049Z,4.13
2023-01-04T02:24:23.399Z,4.28
2023-01-04T02:39:24.730Z,4.13
2023-01-04T02:54:27.193Z,4.80
2023-01-04T03:09:28.532Z,5.03
2023-01-04T03:24:48.552Z,4.30
2023-01-04T03:40:08.459Z,4.67
2023-01-04T03:55:09.764Z,3.67
2023-01-04T04:10:11.134Z,3.60
2023-01-04T04:25:12.466Z,3.10
2023-01-04T04:40:37.111Z,2.83
2023-01-04T04:55:38.488Z,3.35
2023-01-04T05:10:39.828Z,2.72
2023-01-04T05:25:41.203Z,2.60
2023-01-04T05:40:42.554Z,3.08
2023-01-04T05:55:43.937Z,3.05
2023-01-04T06:10:45.315Z,2.58
2023-01-04T06:25:46.696Z,2.38
2023-01-04T06:40:48.026Z,2.47
2023-01-04T06:55:49.386Z,2.00
2023-01-04T07:10:50.790Z,1.92
2023-01-04T07:25:52.143Z,2.10
2023-01-04T07:40:56.093Z,1.20
2023-01-04T07:55:58.079Z,1.23
2023-01-04T08:10:59.449Z,1.38
2023-01-04T08:26:00.790Z,1.10
2023-01-04T08:41:23.042Z,1.30
2023-01-04T08:56:23.514Z,1.35
2023-01-04T09:11:24.972Z,1.38
2023-01-04T09:26:26.366Z,1.20
2023-01-04T09:41:27.808Z,1.02
2023-01-04T09:56:29.218Z,1.17
2023-01-04T10:11:30.611Z,2.38
2023-01-04T10:26:32.009Z,1.00
2023-01-04T10:41:33.338Z,1.00
2023-01-04T10:56:34.814Z,1.17
2023-01-04T11:11:36.205Z,1.00
2023-01-04T11:26:39.090Z,1.02
2023-01-04T11:41:40.429Z,0.90
2023-01-04T11:56:41.849Z,0.93
2023-01-04T12:11:43.273Z,1.00
2023-01-04T12:26:45.163Z,1.00
2023-01-04T12:42:00.670Z,0.82
2023-01-04T12:57:02.323Z,1.00
2023-01-04T13:12:03.769Z,2.80
2023-01-04T13:27:07.055Z,1.42
2023-01-04T13:42:08.571Z,1.00
2023-01-04T13:57:09.965Z,1.20
2023-01-04T14:12:11.305Z,1.00
2023-01-04T14:27:12.721Z,1.35
2023-01-04T14:42:19.275Z,1.10
2023-01-04T14:57:22.343Z,1.20
2023-01-04T15:12:23.753Z,0.95
2023-01-04T15:27:30.637Z,0.70
2023-01-04T15:42:52.153Z,0.90
2023-01-04T15:57:53.480Z,2.23
2023-01-04T16:12:57.200Z,1.20
2023-01-04T16:27:58.664Z,1.50
2023-01-04T16:43:00.090Z,0.90
2023-01-04T16:58:01.435Z,0.90
2023-01-04T17:13:03.866Z,1.00
2023-01-04T17:28:05.225Z,1.63
2023-01-04T17:43:06.738Z,1.60
2023-01-04T17:58:11.996Z,1.40
2023-01-04T18:13:14.716Z,0.90
2023-01-04T18:28:16.115Z,0.73
2023-01-04T18:43:17.475Z,1.00
2023-01-04T18:58:18.838Z,0.88
2023-01-04T19:13:20.190Z,0.82
2023-01-04T19:28:21.520Z,0.70
2023-01-04T19:43:22.930Z,1.60
2023-01-04T19:58:24.277Z,1.83
2023-01-04T20:13:25.627Z,0.70
2023-01-04T20:28:27.061Z,1.00
2023-01-04T20:43:34.571Z,0.70
2023-01-04T20:58:36.054Z,1.20
2023-01-04T21:13:37.418Z,0.73
2023-01-04T21:28:38.811Z,0.80
2023-01-04T21:43:40.213Z,0.60
2023-01-04T21:58:41.590Z,0.77
2023-01-04T22:13:42.962Z,0.73
2023-01-04T22:28:44.360Z,0.85
2023-01-04T22:43:45.781Z,0.90
2023-01-04T22:58:52.441Z,0.77
2023-01-04T23:13:55.186Z,0.77
2023-01-04T23:28:56.544Z,0.70
2023-01-04T23:43:57.875Z,0.85
2023-01-04T23:58:59.241Z,0.85
