createdAt,value
2018-06-20T00:01:33.753Z,30.60
2018-06-20T00:04:05.997Z,30.70
2018-06-20T00:06:42.233Z,30.60
2018-06-20T00:09:14.597Z,30.60
2018-06-20T00:11:46.769Z,30.70
2018-06-20T00:14:19.099Z,30.60
2018-06-20T00:16:51.560Z,30.60
2018-06-20T00:19:24.385Z,30.50
2018-06-20T00:21:56.847Z,30.50
2018-06-20T00:24:29.041Z,30.60
2018-06-20T00:27:02.455Z,30.60
2018-06-20T00:29:34.916Z,30.70
2018-06-20T00:32:07.188Z,30.60
2018-06-20T00:34:39.797Z,30.60
2018-06-20T00:37:12.260Z,30.70
2018-06-20T00:39:44.628Z,30.60
2018-06-20T00:42:17.123Z,30.70
2018-06-20T00:44:49.699Z,30.70
2018-06-20T00:47:23.310Z,30.70
2018-06-20T00:49:55.641Z,30.80
2018-06-20T00:52:28.509Z,30.70
2018-06-20T00:55:01.771Z,30.70
2018-06-20T00:57:34.266Z,30.70
2018-06-20T01:00:07.225Z,30.90
2018-06-20T01:02:39.645Z,30.80
2018-06-20T01:05:11.902Z,30.80
2018-06-20T01:07:44.322Z,30.80
2018-06-20T01:10:16.882Z,30.70
2018-06-20T01:12:49.230Z,30.70
2018-06-20T01:15:21.741Z,30.70
2018-06-20T01:17:53.939Z,30.70
2018-06-20T01:20:26.560Z,30.70
2018-06-20T01:22:58.854Z,30.80
2018-06-20T01:25:31.174Z,30.70
2018-06-20T01:28:03.626Z,30.70
2018-06-20T01:30:36.362Z,30.60
2018-06-20T01:33:08.963Z,30.60
2018-06-20T01:35:41.408Z,30.50
2018-06-20T01:38:14.160Z,30.50
2018-06-20T01:40:47.233Z,30.40
2018-06-20T01:43:19.890Z,30.30
2018-06-20T01:45:53.292Z,30.40
2018-06-20T01:48:26.042Z,30.40
2018-06-20T01:51:00.026Z,30.40
2018-06-20T01:53:32.946Z,30.30
2018-06-20T01:56:05.493Z,30.30
2018-06-20T01:58:37.895Z,30.10
2018-06-20T02:01:10.085Z,30.10
2018-06-20T02:03:42.633Z,30.00
2018-06-20T02:06:15.139Z,30.00
2018-06-20T02:08:47.573Z,30.00
2018-06-20T02:11:19.907Z,29.90
2018-06-20T02:13:52.481Z,29.70
2018-06-20T02:16:25.922Z,29.60
2018-06-20T02:18:58.108Z,29.70
2018-06-20T02:21:30.629Z,29.50
2018-06-20T02:24:03.242Z,29.40
2018-06-20T02:26:35.932Z,29.30
2018-06-20T02:29:08.549Z,29.20
2018-06-20T02:31:41.099Z,29.00
2018-06-20T02:34:13.465Z,28.90
2018-06-20T02:36:45.869Z,28.80
2018-06-20T02:39:18.216Z,28.80
2018-06-20T02:41:51.542Z,28.80
2018-06-20T02:44:24.516Z,28.80
2018-06-20T02:46:58.185Z,28.70
2018-06-20T02:49:30.948Z,28.60
2018-06-20T02:52:03.555Z,28.60
2018-06-20T02:54:35.892Z,28.60
2018-06-20T02:57:08.268Z,28.40
2018-06-20T02:59:40.628Z,28.30
2018-06-20T03:02:13.228Z,28.30
2018-06-20T03:04:45.396Z,28.20
2018-06-20T03:07:17.706Z,28.20
2018-06-20T03:09:50.221Z,28.10
2018-06-20T03:12:22.819Z,27.90
2018-06-20T03:14:55.140Z,27.90
2018-06-20T03:17:27.719Z,27.80
2018-06-20T03:20:00.295Z,27.60
2018-06-20T03:22:32.695Z,27.50
2018-06-20T03:25:05.051Z,27.40
2018-06-20T03:27:37.919Z,27.30
2018-06-20T03:30:10.259Z,27.10
2018-06-20T03:32:42.697Z,26.90
2018-06-20T03:35:15.956Z,26.80
2018-06-20T03:37:48.620Z,26.70
2018-06-20T03:40:21.817Z,26.50
2018-06-20T03:42:54.356Z,26.30
2018-06-20T03:45:26.986Z,26.20
2018-06-20T03:47:59.076Z,26.20
2018-06-20T03:50:31.687Z,26.20
2018-06-20T03:53:04.046Z,26.10
2018-06-20T03:55:36.420Z,26.00
2018-06-20T03:58:08.669Z,25.90
2018-06-20T04:00:41.317Z,25.90
2018-06-20T04:03:13.781Z,25.80
2018-06-20T04:05:46.321Z,25.70
2018-06-20T04:08:19.290Z,25.60
2018-06-20T04:10:51.848Z,25.50
2018-06-20T04:13:24.270Z,25.40
2018-06-20T04:15:56.667Z,25.30
2018-06-20T04:18:33.667Z,25.20
2018-06-20T04:21:06.170Z,25.10
2018-06-20T04:23:39.013Z,25.00
2018-06-20T04:26:12.169Z,25.00
2018-06-20T04:28:44.682Z,24.90
2018-06-20T04:31:17.234Z,24.90
2018-06-20T04:33:49.410Z,24.80
2018-06-20T04:36:21.582Z,24.70
2018-06-20T04:38:54.252Z,24.60
2018-06-20T04:41:26.719Z,24.60
2018-06-20T04:43:59.877Z,24.60
2018-06-20T04:46:32.703Z,24.50
2018-06-20T04:49:05.383Z,24.50
2018-06-20T04:51:38.059Z,24.40
2018-06-20T04:54:10.633Z,24.40
2018-06-20T04:56:43.372Z,24.30
2018-06-20T04:59:15.850Z,24.30
2018-06-20T05:01:48.307Z,24.20
2018-06-20T05:04:20.930Z,24.10
2018-06-20T05:06:53.112Z,23.90
2018-06-20T05:09:25.842Z,23.80
2018-06-20T05:11:59.476Z,23.70
2018-06-20T05:14:31.865Z,23.60
2018-06-20T05:17:04.439Z,23.60
2018-06-20T05:19:37.020Z,23.50
2018-06-20T05:22:09.195Z,23.30
2018-06-20T05:24:41.601Z,23.30
2018-06-20T05:27:14.081Z,23.20
2018-06-20T05:29:46.287Z,23.00
2018-06-20T05:32:18.667Z,22.80
2018-06-20T05:34:51.066Z,22.70
2018-06-20T05:37:23.565Z,22.70
2018-06-20T05:39:56.085Z,22.70
2018-06-20T05:42:28.359Z,22.70
2018-06-20T05:45:00.932Z,22.70
2018-06-20T05:47:33.699Z,22.70
2018-06-20T05:50:06.196Z,22.60
2018-06-20T05:52:38.674Z,22.60
2018-06-20T05:55:10.936Z,22.60
2018-06-20T05:57:43.246Z,22.60
2018-06-20T06:00:15.584Z,22.60
2018-06-20T06:02:47.969Z,22.50
2018-06-20T06:05:20.511Z,22.50
2018-06-20T06:07:52.859Z,22.40
2018-06-20T06:10:25.480Z,22.40
2018-06-20T06:12:57.834Z,22.40
2018-06-20T06:15:30.185Z,22.40
2018-06-20T06:18:02.783Z,22.30
2018-06-20T06:23:12.459Z,22.20
2018-06-20T06:25:45.384Z,22.10
2018-06-20T06:28:18.092Z,22.00
2018-06-20T06:33:27.790Z,21.70
2018-06-20T06:36:00.261Z,21.60
2018-06-20T06:38:32.386Z,21.40
2018-06-20T06:41:05.217Z,21.20
2018-06-20T06:43:37.563Z,21.00
2018-06-20T06:46:10.130Z,20.90
2018-06-20T06:48:42.468Z,20.90
2018-06-20T06:51:14.724Z,20.90
2018-06-20T06:53:47.443Z,20.80
2018-06-20T06:56:20.410Z,20.70
2018-06-20T06:58:52.754Z,20.70
2018-06-20T07:01:24.965Z,20.60
2018-06-20T07:03:57.470Z,20.60
2018-06-20T07:06:29.916Z,20.50
2018-06-20T07:09:02.444Z,20.50
2018-06-20T07:11:35.044Z,20.40
2018-06-20T07:14:07.520Z,20.40
2018-06-20T07:16:39.801Z,20.40
2018-06-20T07:19:12.369Z,20.40
2018-06-20T07:21:44.719Z,20.30
2018-06-20T07:24:16.987Z,20.30
2018-06-20T07:26:49.547Z,20.30
2018-06-20T07:29:21.836Z,20.30
2018-06-20T07:31:54.290Z,20.30
2018-06-20T07:34:26.664Z,20.40
2018-06-20T07:36:59.204Z,20.30
2018-06-20T07:39:31.555Z,20.30
2018-06-20T07:42:03.996Z,20.20
2018-06-20T07:44:36.741Z,20.10
2018-06-20T07:47:09.203Z,20.00
2018-06-20T07:49:41.260Z,20.00
2018-06-20T07:52:14.307Z,20.00
2018-06-20T07:54:47.030Z,19.90
2018-06-20T07:57:19.973Z,19.80
2018-06-20T07:59:56.868Z,19.70
2018-06-20T08:02:42.836Z,19.70
2018-06-20T08:05:20.381Z,19.80
2018-06-20T08:07:57.743Z,19.80
2018-06-20T08:10:35.113Z,19.70
2018-06-20T08:13:12.244Z,19.50
2018-06-20T08:15:49.361Z,19.50
2018-06-20T08:18:27.390Z,19.50
2018-06-20T08:21:00.793Z,19.50
2018-06-20T08:23:34.474Z,19.50
2018-06-20T08:26:07.903Z,19.40
2018-06-20T08:28:41.232Z,19.40
2018-06-20T08:31:15.760Z,19.30
2018-06-20T08:33:49.480Z,19.30
2018-06-20T08:36:22.749Z,19.30
2018-06-20T08:38:55.646Z,19.40
2018-06-20T08:41:28.985Z,19.50
2018-06-20T08:44:02.422Z,19.40
2018-06-20T08:46:35.435Z,19.40
2018-06-20T08:51:42.095Z,19.20
2018-06-20T08:54:14.985Z,19.10
2018-06-20T08:56:49.064Z,19.00
2018-06-20T08:59:23.627Z,19.10
2018-06-20T09:01:59.500Z,19.10
2018-06-20T09:04:36.387Z,19.00
2018-06-20T09:07:14.057Z,18.90
2018-06-20T09:09:51.445Z,18.90
2018-06-20T09:12:28.509Z,18.90
2018-06-20T09:15:06.263Z,18.80
2018-06-20T09:17:43.680Z,18.80
2018-06-20T09:20:16.412Z,18.80
2018-06-20T09:22:49.614Z,18.90
2018-06-20T09:25:22.707Z,18.90
2018-06-20T09:27:55.510Z,18.90
2018-06-20T09:30:28.513Z,19.00
2018-06-20T09:33:01.687Z,19.00
2018-06-20T09:35:34.392Z,18.90
2018-06-20T09:38:07.086Z,18.90
2018-06-20T09:40:40.660Z,18.90
2018-06-20T09:43:13.443Z,18.90
2018-06-20T09:45:46.647Z,18.80
2018-06-20T09:48:19.616Z,18.80
2018-06-20T09:50:59.557Z,18.70
2018-06-20T09:53:31.827Z,18.70
2018-06-20T09:56:04.420Z,18.60
2018-06-20T09:58:36.759Z,18.70
2018-06-20T10:01:13.712Z,18.70
2018-06-20T10:03:50.634Z,18.50
2018-06-20T10:06:27.957Z,18.40
2018-06-20T10:09:04.629Z,18.40
2018-06-20T10:11:41.690Z,18.40
2018-06-20T10:14:14.900Z,18.40
2018-06-20T10:16:47.133Z,18.40
2018-06-20T10:19:19.290Z,18.40
2018-06-20T10:21:51.687Z,18.40
2018-06-20T10:24:24.027Z,18.40
2018-06-20T10:26:56.448Z,18.30
2018-06-20T10:29:28.774Z,18.30
2018-06-20T10:32:01.166Z,18.40
2018-06-20T10:34:33.614Z,18.40
2018-06-20T10:37:06.072Z,18.40
2018-06-20T10:39:38.561Z,18.40
2018-06-20T10:42:11.153Z,18.40
2018-06-20T10:44:43.332Z,18.30
2018-06-20T10:47:20.060Z,18.30
2018-06-20T10:49:52.357Z,18.30
2018-06-20T10:52:24.931Z,18.30
2018-06-20T10:54:57.325Z,18.10
2018-06-20T10:57:35.367Z,18.10
2018-06-20T11:00:12.031Z,18.00
2018-06-20T11:02:49.028Z,18.00
2018-06-20T11:05:25.691Z,17.90
2018-06-20T11:08:02.814Z,17.80
2018-06-20T11:10:39.672Z,17.80
2018-06-20T11:13:14.221Z,17.80
2018-06-20T11:15:47.166Z,17.70
2018-06-20T11:18:19.789Z,17.70
2018-06-20T11:20:59.635Z,17.70
2018-06-20T11:23:32.134Z,17.70
2018-06-20T11:26:04.476Z,17.60
2018-06-20T11:28:36.893Z,17.60
2018-06-20T11:31:09.371Z,17.50
2018-06-20T11:33:41.802Z,17.50
2018-06-20T11:36:14.161Z,17.50
2018-06-20T11:38:46.359Z,17.40
2018-06-20T11:41:18.864Z,17.40
2018-06-20T11:43:51.503Z,17.40
2018-06-20T11:46:28.248Z,17.40
2018-06-20T11:49:00.585Z,17.40
2018-06-20T11:51:33.075Z,17.30
2018-06-20T11:54:06.056Z,17.20
2018-06-20T11:56:38.339Z,17.10
2018-06-20T11:59:15.939Z,17.20
2018-06-20T12:01:52.841Z,17.20
2018-06-20T12:04:29.720Z,17.20
2018-06-20T12:07:06.807Z,17.20
2018-06-20T12:09:43.682Z,17.20
2018-06-20T12:12:20.869Z,17.10
2018-06-20T12:14:57.453Z,17.10
2018-06-20T12:17:34.359Z,17.10
2018-06-20T12:20:11.044Z,17.00
2018-06-20T12:22:47.884Z,16.90
2018-06-20T12:25:24.809Z,16.90
2018-06-20T12:28:01.385Z,16.90
2018-06-20T12:30:38.228Z,16.90
2018-06-20T12:33:15.107Z,16.90
2018-06-20T12:35:52.074Z,16.90
2018-06-20T12:38:29.193Z,16.90
2018-06-20T12:41:06.331Z,16.90
2018-06-20T12:43:43.429Z,16.90
2018-06-20T12:46:23.776Z,16.80
2018-06-20T12:48:56.139Z,16.80
2018-06-20T12:51:28.325Z,16.70
2018-06-20T12:54:00.837Z,16.70
2018-06-20T12:56:33.548Z,16.80
2018-06-20T12:59:05.829Z,16.90
2018-06-20T13:01:38.169Z,17.00
2018-06-20T13:04:10.750Z,17.00
2018-06-20T13:06:42.950Z,17.10
2018-06-20T13:09:15.052Z,17.10
2018-06-20T13:11:47.553Z,17.20
2018-06-20T13:14:20.101Z,17.20
2018-06-20T13:16:52.508Z,17.30
2018-06-20T13:19:24.854Z,17.30
2018-06-20T13:21:57.454Z,17.40
2018-06-20T13:24:29.603Z,17.50
2018-06-20T13:27:02.014Z,17.60
2018-06-20T13:29:34.269Z,17.70
2018-06-20T13:32:11.457Z,17.80
2018-06-20T13:34:48.558Z,17.90
2018-06-20T13:37:25.705Z,18.00
2018-06-20T13:40:02.819Z,18.10
2018-06-20T13:42:39.904Z,18.20
2018-06-20T13:45:16.505Z,18.30
2018-06-20T13:47:53.514Z,18.40
2018-06-20T13:50:26.050Z,18.50
2018-06-20T13:52:58.872Z,18.50
2018-06-20T13:55:31.162Z,18.70
2018-06-20T13:58:04.091Z,18.70
2018-06-20T14:00:36.561Z,18.80
2018-06-20T14:03:09.115Z,18.90
2018-06-20T14:05:41.414Z,19.00
2018-06-20T14:08:14.026Z,19.20
2018-06-20T14:10:46.901Z,19.30
2018-06-20T14:13:19.173Z,19.40
2018-06-20T14:15:51.774Z,19.50
2018-06-20T14:18:24.135Z,19.60
2018-06-20T14:21:01.300Z,19.80
2018-06-20T14:23:33.592Z,19.90
2018-06-20T14:26:06.266Z,20.10
2018-06-20T14:28:38.681Z,20.20
2018-06-20T14:31:15.665Z,20.20
2018-06-20T14:33:52.558Z,20.40
2018-06-20T14:36:31.732Z,20.40
2018-06-20T14:39:08.685Z,20.60
2018-06-20T14:41:45.462Z,20.70
2018-06-20T14:44:17.975Z,20.80
2018-06-20T14:46:50.284Z,21.10
2018-06-20T14:49:22.817Z,21.50
2018-06-20T14:51:55.280Z,21.40
2018-06-20T14:54:27.542Z,21.70
2018-06-20T14:57:00.379Z,21.70
2018-06-20T14:59:33.372Z,22.00
2018-06-20T15:04:37.710Z,23.20
2018-06-20T15:07:09.793Z,23.90
2018-06-20T15:09:42.597Z,24.60
2018-06-20T15:12:15.137Z,25.20
2018-06-20T15:14:47.747Z,25.80
2018-06-20T15:17:24.674Z,26.60
2018-06-20T15:19:57.250Z,27.20
2018-06-20T15:25:04.334Z,28.00
2018-06-20T15:27:41.160Z,28.30
2018-06-20T15:30:18.138Z,29.50
2018-06-20T15:32:55.008Z,29.40
2018-06-20T15:35:31.683Z,30.00
2018-06-20T15:38:08.673Z,30.40
2018-06-20T15:40:40.873Z,30.40
2018-06-20T15:43:13.708Z,30.70
2018-06-20T15:45:45.969Z,31.40
2018-06-20T15:48:18.341Z,31.60
2018-06-20T15:50:50.592Z,31.40
2018-06-20T15:53:23.124Z,31.00
2018-06-20T15:55:55.479Z,31.30
2018-06-20T15:58:27.974Z,31.60
2018-06-20T16:01:00.427Z,31.60
2018-06-20T16:03:33.017Z,31.80
2018-06-20T16:06:05.222Z,31.80
2018-06-20T16:10:45.983Z,31.90
2018-06-20T16:18:21.427Z,33.40
2018-06-20T16:20:58.419Z,33.50
2018-06-20T16:23:35.265Z,33.20
2018-06-20T16:26:12.226Z,32.60
2018-06-20T16:28:49.340Z,33.40
2018-06-20T16:31:21.648Z,33.90
2018-06-20T16:33:54.217Z,34.00
2018-06-20T16:36:26.767Z,34.10
2018-06-20T16:38:59.069Z,34.50
2018-06-20T16:41:31.529Z,34.90
2018-06-20T16:44:04.598Z,35.10
2018-06-20T16:46:37.086Z,34.30
2018-06-20T16:49:09.633Z,34.60
2018-06-20T16:51:48.062Z,35.50
2018-06-20T16:54:21.053Z,36.20
2018-06-20T16:56:53.439Z,36.40
2018-06-20T16:59:26.224Z,35.10
2018-06-20T17:02:03.358Z,36.60
2018-06-20T17:04:35.666Z,36.70
2018-06-20T17:07:07.852Z,36.80
2018-06-20T17:09:40.030Z,36.90
2018-06-20T17:14:52.499Z,36.50
2018-06-20T17:17:29.489Z,37.20
2018-06-20T17:22:13.174Z,36.90
2018-06-20T17:24:49.884Z,37.50
2018-06-20T17:27:22.162Z,36.00
2018-06-20T17:29:54.540Z,36.00
2018-06-20T17:32:27.168Z,36.80
2018-06-20T17:37:31.327Z,36.30
2018-06-20T17:40:03.905Z,37.20
2018-06-20T17:42:36.393Z,36.50
2018-06-20T17:45:08.844Z,36.60
2018-06-20T17:47:41.063Z,37.00
2018-06-20T17:50:13.349Z,36.30
2018-06-20T17:52:45.781Z,36.20
2018-06-20T17:55:18.166Z,36.40
2018-06-20T17:57:50.516Z,36.60
2018-06-20T18:00:22.860Z,36.90
2018-06-20T18:02:55.605Z,36.80
2018-06-20T18:05:32.600Z,36.30
2018-06-20T18:08:09.508Z,37.10
2018-06-20T18:10:46.511Z,37.20
2018-06-20T18:13:19.497Z,36.60
2018-06-20T18:15:56.476Z,36.50
2018-06-20T18:18:28.991Z,37.30
2018-06-20T18:21:01.316Z,37.10
2018-06-20T18:23:33.894Z,37.40
2018-06-20T18:26:06.113Z,37.10
2018-06-20T18:28:38.845Z,37.00
2018-06-20T18:31:11.258Z,37.20
2018-06-20T18:33:43.660Z,37.50
2018-06-20T18:36:16.001Z,37.30
2018-06-20T18:38:48.756Z,37.20
2018-06-20T18:41:21.195Z,36.80
2018-06-20T18:43:53.963Z,37.20
2018-06-20T18:46:26.538Z,37.00
2018-06-20T18:51:30.367Z,36.50
2018-06-20T18:54:02.994Z,37.40
2018-06-20T18:56:35.447Z,37.10
2018-06-20T18:59:12.454Z,36.30
2018-06-20T19:01:49.401Z,36.60
2018-06-20T19:04:26.773Z,37.20
2018-06-20T19:07:03.703Z,37.10
2018-06-20T19:09:36.168Z,37.50
2018-06-20T19:12:08.550Z,37.50
2018-06-20T19:14:40.787Z,36.90
2018-06-20T19:17:13.188Z,37.10
2018-06-20T19:19:45.331Z,37.40
2018-06-20T19:22:17.925Z,37.00
2018-06-20T19:24:50.360Z,37.50
2018-06-20T19:27:22.767Z,37.80
2018-06-20T19:29:55.146Z,38.60
2018-06-20T19:32:27.499Z,38.30
2018-06-20T19:34:59.790Z,38.20
2018-06-20T19:37:32.149Z,37.90
2018-06-20T19:40:04.315Z,37.20
2018-06-20T19:42:36.843Z,37.10
2018-06-20T19:45:09.245Z,36.30
2018-06-20T19:47:41.620Z,36.00
2018-06-20T19:50:14.206Z,35.30
2018-06-20T19:52:46.772Z,34.80
2018-06-20T19:55:19.196Z,34.50
2018-06-20T19:57:52.559Z,34.40
2018-06-20T20:00:24.961Z,34.40
2018-06-20T20:05:28.684Z,33.90
2018-06-20T20:08:01.208Z,33.70
2018-06-20T20:10:33.559Z,33.70
2018-06-20T20:13:05.817Z,33.70
2018-06-20T20:15:38.325Z,33.80
2018-06-20T20:18:10.698Z,33.70
2018-06-20T20:20:43.076Z,33.80
2018-06-20T20:23:15.439Z,33.40
2018-06-20T20:25:47.863Z,33.30
2018-06-20T20:28:20.097Z,33.20
2018-06-20T20:30:52.154Z,33.10
2018-06-20T20:33:24.705Z,33.30
2018-06-20T20:35:57.105Z,33.30
2018-06-20T20:38:29.863Z,33.30
2018-06-20T20:41:02.221Z,33.10
2018-06-20T20:43:34.430Z,33.20
2018-06-20T20:46:07.179Z,33.20
2018-06-20T20:48:39.663Z,32.30
2018-06-20T20:51:12.046Z,32.30
2018-06-20T20:53:44.536Z,32.50
2018-06-20T20:56:16.903Z,32.30
2018-06-20T20:58:49.269Z,32.40
2018-06-20T21:01:21.723Z,32.30
2018-06-20T21:03:54.330Z,32.20
2018-06-20T21:06:26.849Z,32.20
2018-06-20T21:08:59.273Z,32.10
2018-06-20T21:11:33.539Z,32.40
2018-06-20T21:14:05.984Z,32.30
2018-06-20T21:16:38.356Z,32.30
2018-06-20T21:19:10.733Z,32.30
2018-06-20T21:21:43.269Z,32.00
2018-06-20T21:24:15.641Z,32.30
2018-06-20T21:26:48.021Z,32.20
2018-06-20T21:29:20.182Z,32.10
2018-06-20T21:31:52.506Z,32.10
2018-06-20T21:34:24.908Z,31.90
2018-06-20T21:36:57.076Z,31.90
2018-06-20T21:39:29.678Z,31.90
2018-06-20T21:42:02.441Z,32.00
2018-06-20T21:44:34.836Z,31.90
2018-06-20T21:47:07.601Z,32.00
2018-06-20T21:49:40.184Z,31.90
2018-06-20T21:52:13.204Z,32.00
2018-06-20T21:54:45.560Z,32.10
2018-06-20T21:57:17.897Z,32.10
2018-06-20T21:59:50.500Z,32.20
2018-06-20T22:02:22.852Z,32.20
2018-06-20T22:04:55.319Z,32.10
2018-06-20T22:07:27.590Z,32.10
2018-06-20T22:10:00.016Z,32.00
2018-06-20T22:12:32.791Z,32.20
2018-06-20T22:20:07.895Z,32.30
2018-06-20T22:22:40.173Z,32.20
2018-06-20T22:25:13.363Z,32.10
2018-06-20T22:27:45.908Z,32.10
2018-06-20T22:30:18.384Z,32.20
2018-06-20T22:32:50.563Z,32.30
2018-06-20T22:35:23.078Z,32.50
2018-06-20T22:37:55.417Z,32.50
2018-06-20T22:40:27.783Z,32.50
2018-06-20T22:43:00.035Z,32.50
2018-06-20T22:45:32.914Z,32.60
2018-06-20T22:48:05.102Z,32.40
2018-06-20T22:50:37.485Z,32.50
2018-06-20T22:53:10.057Z,32.60
2018-06-20T22:55:42.574Z,32.60
2018-06-20T22:58:14.866Z,32.70
2018-06-20T23:00:48.016Z,32.60
2018-06-20T23:03:19.809Z,32.70
2018-06-20T23:08:23.326Z,32.90
2018-06-20T23:10:55.658Z,32.70
2018-06-20T23:13:28.222Z,32.70
2018-06-20T23:16:00.534Z,32.70
2018-06-20T23:18:33.167Z,32.80
2018-06-20T23:21:05.978Z,32.90
2018-06-20T23:23:38.328Z,32.90
2018-06-20T23:26:10.747Z,32.90
2018-06-20T23:28:42.857Z,32.90
2018-06-20T23:31:15.479Z,33.00
2018-06-20T23:36:19.344Z,33.20
2018-06-20T23:38:51.935Z,33.20
2018-06-20T23:41:24.403Z,33.20
2018-06-20T23:43:56.792Z,33.30
2018-06-20T23:46:29.978Z,33.30
2018-06-20T23:49:02.557Z,33.20
2018-06-20T23:51:34.878Z,33.20
2018-06-20T23:54:07.094Z,33.30
2018-06-20T23:56:39.289Z,33.40
2018-06-20T23:59:11.621Z,33.40
