createdAt,value
2018-09-23T00:00:29.875Z,22.70
2018-09-23T00:02:58.291Z,22.70
2018-09-23T00:05:26.707Z,22.70
2018-09-23T00:07:55.075Z,22.70
2018-09-23T00:10:23.465Z,22.70
2018-09-23T00:12:51.846Z,22.70
2018-09-23T00:15:20.233Z,22.70
2018-09-23T00:17:48.618Z,22.70
2018-09-23T00:20:16.986Z,22.70
2018-09-23T00:22:45.358Z,22.70
2018-09-23T00:25:13.747Z,22.70
2018-09-23T00:27:42.136Z,22.70
2018-09-23T00:30:10.521Z,22.70
2018-09-23T00:32:38.882Z,22.70
2018-09-23T00:35:07.256Z,22.70
2018-09-23T00:37:35.650Z,22.70
2018-09-23T00:40:04.362Z,22.70
2018-09-23T00:42:32.742Z,22.70
2018-09-23T00:45:01.145Z,22.70
2018-09-23T00:47:29.549Z,22.70
2018-09-23T00:49:57.906Z,22.60
2018-09-23T00:52:26.276Z,22.70
2018-09-23T00:54:54.640Z,22.70
2018-09-23T00:57:23.029Z,22.70
2018-09-23T00:59:51.406Z,22.60
2018-09-23T01:02:19.779Z,22.70
2018-09-23T01:04:48.154Z,22.60
2018-09-23T01:07:16.527Z,22.60
2018-09-23T01:09:44.902Z,22.60
2018-09-23T01:12:13.300Z,22.60
2018-09-23T01:14:41.707Z,22.70
2018-09-23T01:17:10.088Z,22.60
2018-09-23T01:19:38.469Z,22.60
2018-09-23T01:22:06.847Z,22.60
2018-09-23T01:24:35.251Z,22.60
2018-09-23T01:27:03.607Z,22.60
2018-09-23T01:29:31.975Z,22.60
2018-09-23T01:32:00.351Z,22.60
2018-09-23T01:34:28.754Z,22.60
2018-09-23T01:36:57.135Z,22.60
2018-09-23T01:39:25.514Z,22.60
2018-09-23T01:41:53.932Z,22.60
2018-09-23T01:44:22.331Z,22.60
2018-09-23T01:46:50.720Z,22.60
2018-09-23T01:49:19.102Z,22.60
2018-09-23T01:51:47.483Z,22.60
2018-09-23T01:54:15.883Z,22.60
2018-09-23T01:56:44.245Z,22.60
2018-09-23T01:59:12.714Z,22.60
2018-09-23T02:01:41.112Z,22.60
2018-09-23T02:04:09.514Z,22.60
2018-09-23T02:06:37.909Z,22.60
2018-09-23T02:09:07.474Z,22.60
2018-09-23T02:11:35.905Z,22.60
2018-09-23T02:14:04.309Z,22.60
2018-09-23T02:16:32.665Z,22.60
2018-09-23T02:19:01.071Z,22.60
2018-09-23T02:21:29.433Z,22.60
2018-09-23T02:23:57.870Z,22.60
2018-09-23T02:26:26.268Z,22.50
2018-09-23T02:28:54.655Z,22.50
2018-09-23T02:31:23.058Z,22.60
2018-09-23T02:33:51.437Z,22.50
2018-09-23T02:36:19.905Z,22.60
2018-09-23T02:38:48.266Z,22.50
2018-09-23T02:41:16.677Z,22.60
2018-09-23T02:43:45.163Z,22.50
2018-09-23T02:46:13.589Z,22.50
2018-09-23T02:48:41.962Z,22.50
2018-09-23T02:51:10.353Z,22.50
2018-09-23T02:53:38.737Z,22.50
2018-09-23T02:56:07.116Z,22.60
2018-09-23T02:58:35.491Z,22.60
2018-09-23T03:01:03.923Z,22.50
2018-09-23T03:03:32.331Z,22.50
2018-09-23T03:06:00.699Z,22.50
2018-09-23T03:08:29.094Z,22.50
2018-09-23T03:10:57.458Z,22.60
2018-09-23T03:13:25.831Z,22.50
2018-09-23T03:15:54.179Z,22.60
2018-09-23T03:18:22.604Z,22.50
2018-09-23T03:20:50.990Z,22.50
2018-09-23T03:23:19.370Z,22.50
2018-09-23T03:25:47.749Z,22.50
2018-09-23T03:28:16.197Z,22.50
2018-09-23T03:30:44.566Z,22.50
2018-09-23T03:33:13.133Z,22.50
2018-09-23T03:35:41.710Z,22.50
2018-09-23T03:38:10.337Z,22.50
2018-09-23T03:40:38.876Z,22.50
2018-09-23T03:43:07.246Z,22.50
2018-09-23T03:45:35.614Z,22.50
2018-09-23T03:48:03.981Z,22.50
2018-09-23T03:50:32.373Z,22.50
2018-09-23T03:53:00.779Z,22.50
2018-09-23T03:55:29.210Z,22.50
2018-09-23T03:57:57.612Z,22.50
2018-09-23T04:00:26.100Z,22.50
2018-09-23T04:02:54.467Z,22.50
2018-09-23T04:05:22.845Z,22.50
2018-09-23T04:07:51.211Z,22.50
2018-09-23T04:10:19.576Z,22.50
2018-09-23T04:12:47.939Z,22.50
2018-09-23T04:15:16.380Z,22.50
2018-09-23T04:17:44.745Z,22.50
2018-09-23T04:20:13.205Z,22.50
2018-09-23T04:22:46.136Z,22.50
2018-09-23T04:25:14.572Z,22.50
2018-09-23T04:27:42.939Z,22.50
2018-09-23T04:30:11.317Z,22.40
2018-09-23T04:32:39.703Z,22.50
2018-09-23T04:35:08.059Z,22.50
2018-09-23T04:37:36.462Z,22.50
2018-09-23T04:40:04.848Z,22.40
2018-09-23T04:42:33.274Z,22.40
2018-09-23T04:45:01.679Z,22.40
2018-09-23T04:47:30.035Z,22.40
2018-09-23T04:49:58.418Z,22.50
2018-09-23T04:52:26.779Z,22.40
2018-09-23T04:54:55.139Z,22.40
2018-09-23T04:57:23.524Z,22.40
2018-09-23T04:59:51.883Z,22.40
2018-09-23T05:02:20.257Z,22.40
2018-09-23T05:04:48.621Z,22.40
2018-09-23T05:07:17.917Z,22.40
2018-09-23T05:09:46.267Z,22.40
2018-09-23T05:12:14.624Z,22.40
2018-09-23T05:14:42.982Z,22.40
2018-09-23T05:17:11.393Z,22.40
2018-09-23T05:19:39.739Z,22.40
2018-09-23T05:22:08.116Z,22.40
2018-09-23T05:24:36.552Z,22.40
2018-09-23T05:27:05.023Z,22.40
2018-09-23T05:29:33.391Z,22.40
2018-09-23T05:32:01.770Z,22.40
2018-09-23T05:34:30.118Z,22.40
2018-09-23T05:36:58.528Z,22.40
2018-09-23T05:39:26.891Z,22.40
2018-09-23T05:41:55.284Z,22.40
2018-09-23T05:44:23.648Z,22.40
2018-09-23T05:46:52.005Z,22.40
2018-09-23T05:49:20.348Z,22.40
2018-09-23T05:51:48.740Z,22.40
2018-09-23T05:54:17.131Z,22.40
2018-09-23T05:56:45.541Z,22.40
2018-09-23T05:59:13.940Z,22.40
2018-09-23T06:01:42.294Z,22.40
2018-09-23T06:04:10.660Z,22.40
2018-09-23T06:06:39.006Z,22.40
2018-09-23T06:09:07.601Z,22.40
2018-09-23T06:11:36.139Z,22.40
2018-09-23T06:14:04.545Z,22.40
2018-09-23T06:16:32.936Z,22.40
2018-09-23T06:19:01.288Z,22.40
2018-09-23T06:21:29.649Z,22.30
2018-09-23T06:23:58.025Z,22.30
2018-09-23T06:26:26.384Z,22.40
2018-09-23T06:28:54.764Z,22.30
2018-09-23T06:31:23.241Z,22.30
2018-09-23T06:33:51.632Z,22.40
2018-09-23T06:37:37.285Z,22.30
2018-09-23T06:40:06.605Z,22.30
2018-09-23T06:42:37.444Z,22.30
2018-09-23T06:45:06.517Z,22.40
2018-09-23T06:47:35.832Z,22.40
2018-09-23T06:50:05.135Z,22.40
2018-09-23T06:52:34.186Z,22.30
2018-09-23T06:55:03.100Z,22.30
2018-09-23T06:57:32.566Z,22.30
2018-09-23T07:00:01.832Z,22.30
2018-09-23T07:02:31.467Z,22.30
2018-09-23T07:05:00.919Z,22.30
2018-09-23T07:07:30.168Z,22.30
2018-09-23T07:09:59.067Z,22.40
2018-09-23T07:12:29.301Z,22.30
2018-09-23T07:14:57.823Z,22.30
2018-09-23T07:17:26.334Z,22.30
2018-09-23T07:19:55.119Z,22.30
2018-09-23T07:22:23.950Z,22.30
2018-09-23T07:24:52.612Z,22.30
2018-09-23T07:27:22.130Z,22.30
2018-09-23T07:29:51.193Z,22.40
2018-09-23T07:32:20.809Z,22.30
2018-09-23T07:34:50.227Z,22.30
2018-09-23T07:37:20.206Z,22.30
2018-09-23T07:39:49.047Z,22.30
2018-09-23T07:42:18.364Z,22.30
2018-09-23T07:44:46.870Z,22.30
2018-09-23T07:47:15.463Z,22.30
2018-09-23T07:49:44.018Z,22.30
2018-09-23T07:52:14.027Z,22.30
2018-09-23T07:54:43.983Z,22.30
2018-09-23T07:57:12.965Z,22.30
2018-09-23T07:59:41.587Z,22.30
2018-09-23T08:02:10.181Z,22.30
2018-09-23T08:04:39.011Z,22.30
2018-09-23T08:07:09.450Z,22.30
2018-09-23T08:09:40.101Z,22.30
2018-09-23T08:12:10.818Z,22.30
2018-09-23T08:14:41.174Z,22.30
2018-09-23T08:17:11.446Z,22.30
2018-09-23T08:19:40.978Z,22.30
2018-09-23T08:22:10.604Z,22.30
2018-09-23T08:24:40.791Z,22.30
2018-09-23T08:27:11.153Z,22.30
2018-09-23T08:29:41.253Z,22.30
2018-09-23T08:32:11.815Z,22.30
2018-09-23T08:34:42.322Z,22.30
2018-09-23T08:37:11.245Z,22.30
2018-09-23T08:39:40.491Z,22.30
2018-09-23T08:42:10.166Z,22.30
2018-09-23T08:44:40.693Z,22.30
2018-09-23T08:47:11.222Z,22.30
2018-09-23T08:49:39.848Z,22.30
2018-09-23T08:52:08.413Z,22.30
2018-09-23T08:54:36.792Z,22.30
2018-09-23T08:57:05.522Z,22.30
2018-09-23T08:59:34.305Z,22.30
2018-09-23T09:02:02.764Z,22.30
2018-09-23T09:04:33.314Z,22.30
2018-09-23T09:07:03.443Z,22.30
2018-09-23T09:09:32.049Z,22.30
2018-09-23T09:12:00.544Z,22.30
2018-09-23T09:14:29.072Z,22.30
2018-09-23T09:16:57.606Z,22.30
2018-09-23T09:19:26.188Z,22.30
2018-09-23T09:22:00.275Z,22.30
2018-09-23T09:24:32.153Z,22.30
2018-09-23T09:27:00.657Z,22.30
2018-09-23T09:29:29.088Z,22.30
2018-09-23T09:31:57.531Z,22.30
2018-09-23T09:34:25.990Z,22.30
2018-09-23T09:36:54.588Z,22.30
2018-09-23T09:39:23.287Z,22.30
2018-09-23T09:41:51.707Z,22.30
2018-09-23T09:44:21.162Z,22.30
2018-09-23T09:46:49.625Z,22.30
2018-09-23T09:49:19.128Z,22.30
2018-09-23T09:51:48.161Z,22.30
2018-09-23T09:54:16.676Z,22.30
2018-09-23T09:56:45.829Z,22.30
2018-09-23T09:59:14.444Z,22.30
2018-09-23T10:01:42.883Z,22.30
2018-09-23T10:04:15.366Z,22.30
2018-09-23T10:06:44.073Z,22.30
2018-09-23T10:09:14.397Z,22.30
2018-09-23T10:11:42.850Z,22.30
2018-09-23T10:14:11.402Z,22.30
2018-09-23T10:16:39.982Z,22.30
2018-09-23T10:19:08.408Z,22.30
2018-09-23T10:21:36.876Z,22.30
2018-09-23T10:24:05.578Z,22.30
2018-09-23T10:26:35.133Z,22.30
2018-09-23T10:29:03.838Z,22.30
2018-09-23T10:31:33.851Z,22.30
2018-09-23T10:34:04.292Z,22.30
2018-09-23T10:36:32.983Z,22.30
2018-09-23T10:39:01.452Z,22.30
2018-09-23T10:41:30.633Z,22.30
2018-09-23T10:44:00.090Z,22.30
2018-09-23T10:46:28.629Z,22.30
2018-09-23T10:48:57.095Z,22.30
2018-09-23T10:51:25.691Z,22.30
2018-09-23T10:53:54.152Z,22.30
2018-09-23T10:56:22.839Z,22.30
2018-09-23T10:58:51.848Z,22.30
2018-09-23T11:01:20.865Z,22.30
2018-09-23T11:03:50.848Z,22.30
2018-09-23T11:06:20.949Z,22.30
2018-09-23T11:08:50.865Z,22.30
2018-09-23T11:11:20.580Z,22.30
2018-09-23T11:13:49.339Z,22.30
2018-09-23T11:16:17.819Z,22.30
2018-09-23T11:18:46.993Z,22.30
2018-09-23T11:21:15.541Z,22.30
2018-09-23T11:23:44.104Z,22.30
2018-09-23T11:26:12.537Z,22.30
2018-09-23T11:28:41.052Z,22.30
2018-09-23T11:31:09.828Z,22.30
2018-09-23T11:33:39.057Z,22.30
2018-09-23T11:36:07.575Z,22.30
2018-09-23T11:38:36.380Z,22.30
2018-09-23T11:41:05.205Z,22.30
2018-09-23T11:43:34.426Z,22.30
2018-09-23T11:46:04.087Z,22.30
2018-09-23T11:48:36.036Z,22.30
2018-09-23T11:51:05.131Z,22.30
2018-09-23T11:53:34.036Z,22.30
2018-09-23T11:56:03.359Z,22.30
2018-09-23T11:58:32.019Z,22.30
2018-09-23T12:01:00.840Z,22.30
2018-09-23T12:03:29.667Z,22.30
2018-09-23T12:05:58.433Z,22.30
2018-09-23T12:08:26.922Z,22.30
2018-09-23T12:10:55.495Z,22.30
2018-09-23T12:13:24.182Z,22.30
2018-09-23T12:15:56.129Z,22.30
2018-09-23T12:18:24.728Z,22.30
2018-09-23T12:20:53.380Z,22.30
2018-09-23T12:23:21.863Z,22.30
2018-09-23T12:25:50.628Z,22.30
2018-09-23T12:28:19.059Z,22.30
2018-09-23T12:30:47.515Z,22.30
2018-09-23T12:33:15.987Z,22.30
2018-09-23T12:35:44.399Z,22.30
2018-09-23T12:38:12.997Z,22.40
2018-09-23T12:40:41.413Z,22.40
2018-09-23T12:43:09.821Z,22.30
2018-09-23T12:45:38.236Z,22.30
2018-09-23T12:48:06.738Z,22.40
2018-09-23T12:50:35.130Z,22.30
2018-09-23T12:53:04.618Z,22.30
2018-09-23T12:55:35.102Z,22.40
2018-09-23T12:58:03.558Z,22.30
2018-09-23T13:00:31.938Z,22.40
2018-09-23T13:03:00.326Z,22.40
2018-09-23T13:05:28.786Z,22.40
2018-09-23T13:07:57.154Z,22.40
2018-09-23T13:10:25.659Z,22.40
2018-09-23T13:12:54.054Z,22.40
2018-09-23T13:15:22.437Z,22.40
2018-09-23T13:17:50.811Z,22.40
2018-09-23T13:20:19.169Z,22.40
2018-09-23T13:22:47.652Z,22.40
2018-09-23T13:25:16.166Z,22.40
2018-09-23T13:27:44.546Z,22.40
2018-09-23T13:30:12.923Z,22.40
2018-09-23T13:32:41.322Z,22.40
2018-09-23T13:35:09.806Z,22.40
2018-09-23T13:37:38.158Z,22.40
2018-09-23T13:40:06.494Z,22.40
2018-09-23T13:42:34.873Z,22.40
2018-09-23T13:45:03.403Z,22.40
2018-09-23T13:47:32.107Z,22.40
2018-09-23T13:50:00.465Z,22.40
2018-09-23T13:52:28.879Z,22.40
2018-09-23T13:54:57.322Z,22.50
2018-09-23T13:57:25.829Z,22.40
2018-09-23T13:59:54.212Z,22.50
2018-09-23T14:02:23.605Z,22.40
2018-09-23T14:04:51.999Z,22.40
2018-09-23T14:07:20.515Z,22.40
2018-09-23T14:09:48.931Z,22.50
2018-09-23T14:12:17.425Z,22.40
2018-09-23T14:14:45.839Z,22.50
2018-09-23T14:17:14.231Z,22.50
2018-09-23T14:19:42.618Z,22.50
2018-09-23T14:22:10.995Z,22.50
2018-09-23T14:24:39.376Z,22.50
2018-09-23T14:27:07.757Z,22.50
2018-09-23T14:29:36.128Z,22.50
2018-09-23T14:32:04.491Z,22.50
2018-09-23T14:34:34.197Z,22.50
2018-09-23T14:37:02.625Z,22.50
2018-09-23T14:39:31.312Z,22.50
2018-09-23T14:41:59.749Z,22.50
2018-09-23T14:44:29.107Z,22.50
2018-09-23T14:46:57.489Z,22.50
2018-09-23T14:49:26.002Z,22.50
2018-09-23T14:51:54.463Z,22.50
2018-09-23T20:21:08.721Z,22.20
2018-09-23T20:23:37.242Z,22.20
2018-09-23T20:26:05.792Z,22.20
2018-09-23T20:28:34.271Z,22.20
2018-09-23T20:31:02.691Z,22.20
2018-09-23T20:33:31.120Z,22.20
2018-09-23T20:35:59.673Z,22.20
2018-09-23T20:38:28.070Z,22.20
2018-09-23T20:40:56.454Z,22.20
2018-09-23T20:43:24.903Z,22.20
2018-09-23T20:45:53.311Z,22.20
2018-09-23T20:48:21.729Z,22.10
2018-09-23T20:50:50.108Z,22.10
2018-09-23T20:53:18.619Z,22.10
2018-09-23T20:55:47.079Z,22.10
2018-09-23T20:58:15.442Z,22.10
2018-09-23T21:00:43.888Z,22.10
2018-09-23T21:03:12.362Z,22.10
2018-09-23T21:05:40.738Z,22.10
2018-09-23T21:08:09.102Z,22.10
2018-09-23T21:10:37.457Z,22.10
2018-09-23T21:13:05.867Z,22.10
2018-09-23T21:15:34.344Z,22.10
2018-09-23T21:18:02.712Z,22.10
2018-09-23T21:20:31.087Z,22.10
2018-09-23T21:22:59.471Z,22.10
2018-09-23T21:25:27.859Z,22.10
2018-09-23T21:27:56.296Z,22.10
2018-09-23T21:30:24.679Z,22.10
2018-09-23T21:32:53.035Z,22.00
2018-09-23T21:35:21.410Z,22.10
2018-09-23T21:37:54.990Z,22.10
2018-09-23T21:40:23.399Z,22.00
2018-09-23T21:42:51.810Z,22.00
2018-09-23T21:45:20.245Z,22.10
2018-09-23T21:47:48.631Z,22.10
2018-09-23T21:50:17.003Z,22.00
2018-09-23T21:52:45.438Z,22.10
2018-09-23T21:55:13.807Z,22.00
2018-09-23T21:57:42.294Z,22.10
2018-09-23T22:00:10.834Z,22.00
2018-09-23T22:02:39.235Z,22.00
2018-09-23T22:05:07.653Z,22.00
2018-09-23T22:07:36.066Z,22.00
2018-09-23T22:10:04.571Z,22.00
2018-09-23T22:12:33.056Z,22.00
2018-09-23T22:15:01.580Z,22.10
2018-09-23T22:17:30.350Z,22.00
2018-09-23T22:19:58.798Z,22.00
2018-09-23T22:22:27.187Z,22.00
2018-09-23T22:25:02.206Z,22.00
2018-09-23T22:27:30.603Z,22.00
2018-09-23T22:29:59.009Z,22.00
2018-09-23T22:32:27.401Z,22.00
2018-09-23T22:34:55.765Z,22.00
2018-09-23T22:37:24.150Z,22.00
2018-09-23T22:39:52.535Z,22.00
2018-09-23T22:42:20.903Z,22.00
2018-09-23T22:44:49.300Z,22.00
2018-09-23T22:47:17.699Z,22.00
2018-09-23T22:49:46.073Z,21.90
2018-09-23T22:52:14.460Z,22.00
2018-09-23T22:54:42.849Z,21.90
2018-09-23T22:57:11.234Z,21.90
2018-09-23T22:59:39.619Z,22.00
2018-09-23T23:02:08.011Z,21.90
2018-09-23T23:04:36.390Z,21.90
2018-09-23T23:07:04.731Z,21.90
2018-09-23T23:09:33.195Z,22.00
2018-09-23T23:12:01.578Z,21.90
2018-09-23T23:14:29.943Z,21.90
2018-09-23T23:16:58.309Z,21.90
2018-09-23T23:19:26.666Z,21.90
2018-09-23T23:21:55.026Z,21.90
2018-09-23T23:24:23.405Z,21.90
2018-09-23T23:26:51.750Z,21.90
2018-09-23T23:29:20.126Z,21.90
2018-09-23T23:31:48.504Z,21.90
2018-09-23T23:34:17.127Z,21.90
2018-09-23T23:36:45.502Z,21.90
2018-09-23T23:39:13.915Z,21.90
2018-09-23T23:41:42.286Z,21.90
2018-09-23T23:44:10.641Z,21.90
2018-09-23T23:46:39.088Z,21.90
2018-09-23T23:49:07.911Z,21.80
2018-09-23T23:51:36.355Z,21.90
2018-09-23T23:54:04.738Z,21.80
2018-09-23T23:56:33.141Z,21.90
2018-09-23T23:59:01.503Z,21.90
