createdAt,value
2023-04-27T10:00:20.674Z,6.31
2023-04-27T10:03:12.756Z,6.38
2023-04-27T10:05:58.797Z,6.46
2023-04-27T10:08:26.794Z,6.51
2023-04-27T10:10:53.884Z,6.61
2023-04-27T10:13:26.578Z,6.76
2023-04-27T10:15:54.400Z,6.74
2023-04-27T10:18:31.217Z,7.05
2023-04-27T10:21:10.554Z,7.23
2023-04-27T10:23:47.028Z,7.34
2023-04-27T10:26:21.857Z,7.45
2023-04-27T10:29:04.833Z,7.56
2023-04-27T10:31:31.994Z,7.63
2023-04-27T10:34:11.798Z,7.71
2023-04-27T10:36:41.059Z,7.78
2023-04-27T10:39:18.865Z,7.47
2023-04-27T10:41:54.548Z,7.98
2023-04-27T10:44:28.769Z,8.07
2023-04-27T10:47:02.000Z,8.17
2023-04-27T10:49:30.422Z,8.21
2023-04-27T10:51:59.201Z,8.18
2023-04-27T10:54:28.678Z,8.07
2023-04-27T10:57:11.556Z,8.23
2023-04-27T10:59:51.232Z,8.31
2023-04-27T11:02:25.513Z,8.23
2023-04-27T11:04:52.659Z,8.55
2023-04-27T11:07:27.866Z,8.61
2023-04-27T11:09:55.258Z,8.80
2023-04-27T11:12:22.662Z,8.91
2023-04-27T11:14:49.787Z,9.04
2023-04-27T11:17:16.786Z,9.10
2023-04-27T11:19:47.676Z,9.22
2023-04-27T11:22:19.130Z,9.33
2023-04-27T11:24:48.126Z,9.41
2023-04-27T11:27:18.278Z,9.50
2023-04-27T11:29:45.865Z,9.55
2023-04-27T11:32:20.975Z,9.64
2023-04-27T11:34:56.071Z,9.73
2023-04-27T11:37:26.593Z,9.80
2023-04-27T11:39:54.889Z,9.89
2023-04-27T11:42:23.913Z,9.94
2023-04-27T11:45:22.283Z,10.02
2023-04-27T11:48:09.462Z,10.09
2023-04-27T11:50:56.579Z,10.18
2023-04-27T11:53:58.636Z,9.58
2023-04-27T11:56:54.702Z,10.31
2023-04-27T11:59:43.180Z,10.38
2023-04-27T12:02:30.358Z,10.35
2023-04-27T12:05:19.641Z,10.47
2023-04-27T12:08:06.753Z,10.49
2023-04-27T12:10:53.979Z,10.53
2023-04-27T12:13:40.985Z,10.54
2023-04-27T12:16:28.311Z,10.53
2023-04-27T12:19:15.586Z,10.47
2023-04-27T12:22:02.665Z,10.41
2023-04-27T12:24:49.584Z,10.34
2023-04-27T12:27:36.670Z,10.26
2023-04-27T12:30:24.089Z,10.15
2023-04-27T12:33:11.313Z,9.99
2023-04-27T12:35:58.569Z,9.90
2023-04-27T12:38:45.430Z,9.74
2023-04-27T12:41:32.583Z,9.64
2023-04-27T12:44:19.826Z,9.52
2023-04-27T12:47:07.644Z,9.40
2023-04-27T12:49:54.777Z,9.26
2023-04-27T12:52:41.805Z,9.12
2023-04-27T12:55:32.900Z,9.02
2023-04-27T12:58:20.630Z,8.87
2023-04-27T13:01:07.592Z,8.75
2023-04-27T13:03:54.876Z,8.63
2023-04-27T13:06:42.406Z,8.28
2023-04-27T13:09:29.542Z,8.46
2023-04-27T13:12:16.771Z,8.48
2023-04-27T13:15:03.761Z,8.50
2023-04-27T13:17:51.377Z,8.50
2023-04-27T13:20:38.780Z,8.48
2023-04-27T13:23:25.932Z,8.47
2023-04-27T13:26:13.103Z,8.42
2023-04-27T13:29:00.754Z,8.38
2023-04-27T13:31:47.854Z,8.37
2023-04-27T13:34:34.813Z,8.36
2023-04-27T13:37:21.740Z,8.36
2023-04-27T13:40:08.859Z,8.36
2023-04-27T13:42:55.971Z,8.36
2023-04-27T13:45:43.159Z,8.40
2023-04-27T13:48:30.144Z,8.31
2023-04-27T13:51:17.471Z,8.34
2023-04-27T13:54:05.469Z,7.87
2023-04-27T13:56:52.547Z,8.28
2023-04-27T13:59:39.537Z,8.33
2023-04-27T14:02:26.673Z,8.39
2023-04-27T14:05:14.788Z,8.40
2023-04-27T14:08:01.881Z,8.44
2023-04-27T14:10:50.018Z,8.44
2023-04-27T14:13:38.444Z,8.43
2023-04-27T14:16:25.883Z,8.43
2023-04-27T14:19:13.071Z,8.41
2023-04-27T14:22:00.244Z,8.38
2023-04-27T14:24:48.875Z,8.45
2023-04-27T14:27:35.974Z,8.42
2023-04-27T14:30:23.333Z,8.37
2023-04-27T14:33:10.413Z,8.28
2023-04-27T14:35:57.555Z,8.25
2023-04-27T14:38:44.815Z,8.22
2023-04-27T14:41:31.918Z,8.14
2023-04-27T14:44:18.961Z,8.08
2023-04-27T14:47:06.055Z,8.07
2023-04-27T14:49:53.132Z,8.03
2023-04-27T14:52:40.203Z,7.85
2023-04-27T14:55:27.941Z,7.98
2023-04-27T14:58:15.028Z,7.98
2023-04-27T15:01:02.321Z,8.02
2023-04-27T15:03:50.000Z,8.08
2023-04-27T15:06:37.150Z,8.14
2023-04-27T15:09:24.354Z,8.01
2023-04-27T15:12:11.397Z,8.15
2023-04-27T15:14:58.585Z,8.18
2023-04-27T15:17:46.190Z,8.12
2023-04-27T15:20:33.513Z,8.10
2023-04-27T15:23:20.514Z,8.16
2023-04-27T15:26:08.460Z,8.25
2023-04-27T15:28:55.585Z,8.27
2023-04-27T15:31:43.489Z,8.38
2023-04-27T15:34:31.251Z,8.46
2023-04-27T15:37:18.329Z,8.55
2023-04-27T15:40:05.485Z,8.53
2023-04-27T15:42:52.720Z,8.53
2023-04-27T15:45:39.734Z,8.47
2023-04-27T15:48:26.840Z,8.39
2023-04-27T15:51:13.896Z,8.31
2023-04-27T15:54:00.996Z,8.25
2023-04-27T15:56:47.908Z,8.14
2023-04-27T15:59:35.051Z,8.14
2023-04-27T16:02:22.488Z,8.09
2023-04-27T16:05:09.851Z,8.04
2023-04-27T16:07:58.066Z,7.98
2023-04-27T16:10:45.125Z,7.94
2023-04-27T16:13:32.107Z,7.78
2023-04-27T16:16:19.206Z,7.85
2023-04-27T16:19:06.321Z,7.93
2023-04-27T16:21:53.444Z,7.93
2023-04-27T16:24:40.386Z,7.95
2023-04-27T16:27:27.749Z,7.94
2023-04-27T16:30:15.202Z,7.94
2023-04-27T16:33:02.201Z,7.95
2023-04-27T16:35:49.304Z,7.92
2023-04-27T16:38:39.068Z,7.89
2023-04-27T16:41:26.422Z,7.80
2023-04-27T16:44:13.558Z,7.69
2023-04-27T16:47:00.756Z,7.77
2023-04-27T16:49:47.834Z,7.77
2023-04-27T16:52:34.730Z,7.81
2023-04-27T16:55:21.957Z,7.81
2023-04-27T16:58:08.973Z,7.87
2023-04-27T17:00:56.208Z,7.87
2023-04-27T17:03:43.519Z,7.87
2023-04-27T17:06:30.689Z,7.89
2023-04-27T17:09:18.098Z,7.89
2023-04-27T17:12:05.174Z,7.87
2023-04-27T17:14:52.088Z,7.84
2023-04-27T17:17:39.305Z,7.77
2023-04-27T17:20:27.190Z,7.70
2023-04-27T17:23:14.166Z,7.59
2023-04-27T17:26:01.112Z,7.51
2023-04-27T17:28:48.203Z,7.41
2023-04-27T17:31:35.807Z,7.33
2023-04-27T17:34:22.982Z,7.27
2023-04-27T17:37:09.905Z,7.23
2023-04-27T17:39:56.946Z,7.20
2023-04-27T17:42:44.310Z,7.16
2023-04-27T17:45:31.392Z,7.14
2023-04-27T17:48:18.889Z,7.08
2023-04-27T17:51:06.010Z,7.03
2023-04-27T17:53:53.125Z,6.99
2023-04-27T17:56:40.104Z,6.94
2023-04-27T17:59:30.065Z,6.88
2023-04-27T18:02:17.070Z,6.81
2023-04-27T18:05:04.077Z,6.71
2023-04-27T18:07:51.182Z,6.62
2023-04-27T18:10:38.102Z,6.54
2023-04-27T18:13:25.182Z,6.45
2023-04-27T18:16:12.490Z,6.39
2023-04-27T18:18:59.384Z,6.29
2023-04-27T18:21:46.422Z,6.25
2023-04-27T18:24:33.339Z,6.18
2023-04-27T18:27:20.436Z,5.98
2023-04-27T18:30:07.342Z,6.02
2023-04-27T18:32:54.819Z,5.94
2023-04-27T18:35:42.195Z,5.86
2023-04-27T18:38:29.450Z,5.80
2023-04-27T18:41:16.453Z,5.77
2023-04-27T18:44:03.390Z,5.72
2023-04-27T18:46:50.410Z,5.71
2023-04-27T18:49:37.521Z,5.69
2023-04-27T18:52:24.854Z,5.65
2023-04-27T18:55:11.776Z,5.55
2023-04-27T18:57:58.777Z,5.56
2023-04-27T19:00:45.931Z,5.51
2023-04-27T19:03:33.265Z,5.49
2023-04-27T19:06:21.319Z,5.46
2023-04-27T19:09:08.573Z,5.43
2023-04-27T19:12:02.858Z,5.35
2023-04-27T19:14:51.503Z,5.27
2023-04-27T19:17:38.643Z,5.41
2023-04-27T19:20:26.382Z,5.34
2023-04-27T19:23:13.445Z,5.25
2023-04-27T19:26:11.948Z,5.27
2023-04-27T19:29:00.637Z,5.20
2023-04-27T19:31:48.028Z,5.16
2023-04-27T19:34:35.052Z,5.11
2023-04-27T19:37:22.138Z,5.06
2023-04-27T19:40:09.192Z,5.02
2023-04-27T19:42:56.182Z,4.99
2023-04-27T19:45:43.167Z,4.95
2023-04-27T19:48:30.303Z,4.94
2023-04-27T19:51:17.235Z,4.81
2023-04-27T19:54:04.308Z,4.86
2023-04-27T19:56:51.483Z,4.79
2023-04-27T19:59:39.343Z,4.81
2023-04-27T20:02:27.130Z,4.75
2023-04-27T20:05:14.620Z,4.74
2023-04-27T20:08:01.994Z,4.72
2023-04-27T20:10:49.194Z,4.70
2023-04-27T20:13:36.178Z,4.68
2023-04-27T20:16:23.510Z,4.64
2023-04-27T20:19:10.476Z,4.59
2023-04-27T20:21:57.446Z,4.55
2023-04-27T20:24:44.432Z,4.59
2023-04-27T20:27:31.342Z,4.57
2023-04-27T20:30:18.341Z,4.52
2023-04-27T20:33:05.432Z,4.54
2023-04-27T20:35:52.445Z,4.50
2023-04-27T20:38:40.249Z,4.49
2023-04-27T20:41:27.294Z,4.48
2023-04-27T20:44:14.933Z,4.44
2023-04-27T20:47:02.206Z,4.46
2023-04-27T20:49:49.328Z,4.42
2023-04-27T20:52:36.432Z,4.42
2023-04-27T20:55:24.597Z,4.38
2023-04-27T20:58:11.576Z,4.36
2023-04-27T21:00:58.580Z,4.31
2023-04-27T21:03:45.847Z,4.27
2023-04-27T21:06:32.914Z,4.22
2023-04-27T21:09:19.891Z,4.20
2023-04-27T21:12:07.012Z,4.15
2023-04-27T21:14:54.321Z,4.11
2023-04-27T21:17:41.780Z,4.05
2023-04-27T21:20:29.376Z,3.72
2023-04-27T21:23:16.345Z,3.97
2023-04-27T21:26:04.801Z,3.91
2023-04-27T21:28:51.882Z,3.87
2023-04-27T21:31:39.035Z,3.82
2023-04-27T21:34:26.125Z,3.76
2023-04-27T21:37:13.069Z,3.71
2023-04-27T21:40:00.224Z,3.35
2023-04-27T21:42:47.197Z,3.62
2023-04-27T21:45:34.217Z,3.54
2023-04-27T21:48:21.785Z,3.49
2023-04-27T21:51:08.894Z,3.46
2023-04-27T21:53:55.982Z,3.42
2023-04-27T21:56:43.131Z,3.38
2023-04-27T21:59:30.300Z,3.33
2023-04-27T22:02:17.476Z,3.30
2023-04-27T22:05:04.548Z,3.19
2023-04-27T22:07:51.694Z,3.21
2023-04-27T22:10:38.700Z,3.20
2023-04-27T22:13:25.702Z,2.63
2023-04-27T22:16:13.759Z,3.11
2023-04-27T22:19:01.099Z,3.06
2023-04-27T22:21:48.203Z,3.02
2023-04-27T22:24:35.281Z,2.99
2023-04-27T22:27:22.746Z,2.96
2023-04-27T22:30:10.668Z,2.93
2023-04-27T22:32:57.874Z,2.88
2023-04-27T22:35:45.023Z,2.85
2023-04-27T22:38:32.015Z,2.85
2023-04-27T22:41:19.029Z,2.81
2023-04-27T22:44:06.032Z,2.76
2023-04-27T22:46:53.211Z,2.70
2023-04-27T22:49:40.377Z,2.72
2023-04-27T22:52:27.508Z,2.68
2023-04-27T22:55:14.480Z,2.66
2023-04-27T22:58:01.587Z,2.63
2023-04-27T23:00:48.577Z,2.61
2023-04-27T23:03:35.745Z,2.50
2023-04-27T23:06:22.832Z,2.56
2023-04-27T23:09:09.989Z,2.53
2023-04-27T23:11:57.094Z,2.50
2023-04-27T23:14:44.346Z,2.48
2023-04-27T23:17:31.436Z,2.47
2023-04-27T23:20:28.195Z,1.98
2023-04-27T23:23:15.815Z,2.40
2023-04-27T23:26:03.039Z,2.39
2023-04-27T23:28:50.206Z,2.37
2023-04-27T23:31:37.556Z,2.36
2023-04-27T23:34:24.487Z,2.33
2023-04-27T23:37:11.762Z,2.32
2023-04-27T23:39:58.935Z,2.30
2023-04-27T23:42:46.143Z,2.28
2023-04-27T23:45:33.244Z,2.27
2023-04-27T23:48:20.311Z,2.26
2023-04-27T23:51:07.239Z,2.25
2023-04-27T23:53:54.377Z,2.25
2023-04-27T23:56:41.222Z,2.24
2023-04-27T23:59:28.286Z,2.17
