createdAt,value
2018-11-20T00:02:00.922Z,4.53
2018-11-20T00:04:38.976Z,4.97
2018-11-20T00:10:15.449Z,3.30
2018-11-20T00:21:46.773Z,4.40
2018-11-20T00:24:44.647Z,5.20
2018-11-20T00:27:22.369Z,5.93
2018-11-20T00:30:29.002Z,3.93
2018-11-20T00:33:06.871Z,5.53
2018-11-20T00:36:05.603Z,4.07
2018-11-20T00:41:51.218Z,7.00
2018-11-20T00:59:04.667Z,4.90
2018-11-20T01:04:51.486Z,6.67
2018-11-20T01:07:29.614Z,5.60
2018-11-20T01:19:09.962Z,6.37
2018-11-20T01:24:34.115Z,6.33
2018-11-20T01:27:34.542Z,5.83
2018-11-20T01:30:41.840Z,6.47
2018-11-20T01:33:41.544Z,6.60
2018-11-20T01:36:19.298Z,7.13
2018-11-20T01:39:28.624Z,5.67
2018-11-20T01:53:45.311Z,6.40
2018-11-20T01:56:45.502Z,5.07
2018-11-20T01:59:22.617Z,7.40
2018-11-20T02:02:29.141Z,7.43
2018-11-20T02:08:05.811Z,7.03
2018-11-20T02:13:49.029Z,6.77
2018-11-20T02:19:25.874Z,5.83
2018-11-20T02:25:16.631Z,7.20
2018-11-20T02:28:08.294Z,5.23
2018-11-20T02:30:46.187Z,6.40
2018-11-20T02:33:45.147Z,9.20
2018-11-20T02:36:22.857Z,7.20
2018-11-20T02:39:21.804Z,8.03
2018-11-20T02:50:59.027Z,7.40
2018-11-20T02:53:36.820Z,5.03
2018-11-20T03:02:15.958Z,6.53
2018-11-20T03:04:53.871Z,7.57
2018-11-20T03:10:30.519Z,8.07
2018-11-20T03:16:20.544Z,7.77
2018-11-20T03:19:19.791Z,10.57
2018-11-20T03:30:55.265Z,8.07
2018-11-20T03:44:54.551Z,10.60
2018-11-20T03:53:41.278Z,11.30
2018-11-20T03:56:19.045Z,12.03
2018-11-20T04:05:00.368Z,11.87
2018-11-20T04:07:38.060Z,10.70
2018-11-20T04:13:26.593Z,12.57
2018-11-20T04:22:06.243Z,14.17
2018-11-20T04:25:04.186Z,11.67
2018-11-20T04:39:43.368Z,13.50
2018-11-20T04:42:36.083Z,10.87
2018-11-20T04:45:13.427Z,9.73
2018-11-20T04:48:19.948Z,16.57
2018-11-20T04:54:08.840Z,16.30
2018-11-20T04:57:07.027Z,14.63
2018-11-20T05:37:59.294Z,18.13
2018-11-20T05:40:36.996Z,18.57
2018-11-20T05:43:33.662Z,14.73
2018-11-20T05:46:11.719Z,21.57
2018-11-20T05:49:11.872Z,18.60
2018-11-20T05:51:49.512Z,17.80
2018-11-20T05:54:56.018Z,15.23
2018-11-20T05:57:33.985Z,17.60
2018-11-20T06:00:14.372Z,21.97
2018-11-20T06:06:32.488Z,20.57
2018-11-20T06:12:15.237Z,20.30
2018-11-20T06:15:14.496Z,16.70
2018-11-20T06:24:03.307Z,16.47
2018-11-20T06:27:06.584Z,18.73
2018-11-20T06:30:13.091Z,16.80
2018-11-20T06:36:06.898Z,17.47
2018-11-20T06:41:46.462Z,19.60
2018-11-20T06:44:56.040Z,19.30
2018-11-20T06:47:33.817Z,16.87
2018-11-20T06:50:37.985Z,16.67
2018-11-20T06:53:15.610Z,17.90
2018-11-20T06:56:22.017Z,15.47
2018-11-20T06:59:21.366Z,13.73
2018-11-20T07:01:58.630Z,20.00
2018-11-20T07:05:05.290Z,15.13
2018-11-20T07:13:44.842Z,17.20
2018-11-20T07:30:48.476Z,19.70
2018-11-20T07:33:49.850Z,18.60
2018-11-20T07:36:27.606Z,14.17
2018-11-20T07:39:33.988Z,16.93
2018-11-20T07:54:12.539Z,17.27
2018-11-20T07:57:12.697Z,19.40
2018-11-20T08:00:10.453Z,23.23
2018-11-20T08:02:48.123Z,18.17
2018-11-20T08:14:24.146Z,20.70
2018-11-20T08:17:30.584Z,13.70
2018-11-20T08:20:30.229Z,17.37
2018-11-20T08:32:11.573Z,14.17
2018-11-20T08:38:03.143Z,21.93
2018-11-20T08:41:05.042Z,21.13
2018-11-20T08:43:44.898Z,16.07
2018-11-20T08:46:52.996Z,23.00
2018-11-20T08:49:30.871Z,17.83
2018-11-20T08:58:30.429Z,15.83
2018-11-20T09:01:08.532Z,17.13
2018-11-20T09:04:11.518Z,18.83
2018-11-20T09:15:54.564Z,17.63
2018-11-20T09:27:25.474Z,19.90
2018-11-20T09:44:46.249Z,20.87
2018-11-20T09:50:07.277Z,22.43
2018-11-20T09:53:12.128Z,21.47
2018-11-20T09:58:50.798Z,20.27
2018-11-20T10:01:28.590Z,20.37
2018-11-20T10:07:43.008Z,23.97
2018-11-20T10:10:22.805Z,20.60
2018-11-20T10:13:00.442Z,20.17
2018-11-20T10:18:36.952Z,18.97
2018-11-20T10:21:38.433Z,20.40
2018-11-20T10:24:16.347Z,17.20
2018-11-20T10:26:56.083Z,22.77
2018-11-20T10:32:15.427Z,21.57
2018-11-20T10:43:25.370Z,21.57
2018-11-20T10:54:41.166Z,23.33
2018-11-20T10:57:21.092Z,27.37
2018-11-20T11:02:59.647Z,25.10
2018-11-20T11:05:37.533Z,24.73
2018-11-20T11:08:17.604Z,25.63
2018-11-20T11:14:01.201Z,26.20
2018-11-20T11:19:42.446Z,20.67
2018-11-20T11:25:24.949Z,19.17
2018-11-20T11:39:57.789Z,25.20
2018-11-20T11:42:52.560Z,25.10
2018-11-20T11:48:35.893Z,23.30
2018-11-20T12:00:08.533Z,27.40
2018-11-20T12:03:14.980Z,23.37
2018-11-20T12:09:04.020Z,23.53
2018-11-20T12:12:10.558Z,22.43
2018-11-20T12:14:51.448Z,27.07
2018-11-20T12:17:55.189Z,20.37
2018-11-20T12:41:14.234Z,22.40
2018-11-20T12:43:52.362Z,22.23
2018-11-20T12:49:41.861Z,27.40
2018-11-20T13:04:11.439Z,27.97
2018-11-20T13:06:49.020Z,26.30
2018-11-20T13:12:08.283Z,27.50
2018-11-20T13:23:38.462Z,27.77
2018-11-20T13:29:37.942Z,28.47
2018-11-20T13:32:38.482Z,23.77
2018-11-20T13:38:29.315Z,27.00
2018-11-20T13:49:45.677Z,25.27
2018-11-20T13:58:30.392Z,24.63
2018-11-20T14:01:08.127Z,20.23
2018-11-20T14:06:50.445Z,22.77
2018-11-20T14:12:47.819Z,25.37
2018-11-20T14:18:34.936Z,19.70
2018-11-20T14:24:16.871Z,28.20
2018-11-20T14:30:02.274Z,19.87
2018-11-20T14:38:22.024Z,30.87
2018-11-20T14:41:04.341Z,24.87
2018-11-20T14:43:57.749Z,28.00
2018-11-20T14:46:35.582Z,24.50
2018-11-20T14:49:15.237Z,27.97
2018-11-20T14:54:52.674Z,35.70
2018-11-20T15:12:36.817Z,25.80
2018-11-20T15:15:35.591Z,25.83
2018-11-20T15:18:22.569Z,28.13
2018-11-20T15:28:05.552Z,30.40
2018-11-20T15:33:41.444Z,31.27
2018-11-20T15:36:47.838Z,29.70
2018-11-20T15:39:25.365Z,27.50
2018-11-20T15:53:45.046Z,29.60
2018-11-20T15:59:41.775Z,32.03
2018-11-20T16:10:06.952Z,33.80
2018-11-20T16:12:52.641Z,33.93
2018-11-20T16:15:41.618Z,31.63
2018-11-20T16:18:28.671Z,31.57
2018-11-20T16:21:14.818Z,32.30
2018-11-20T16:24:10.794Z,29.87
2018-11-20T16:27:03.434Z,33.70
2018-11-20T16:29:50.593Z,38.87
2018-11-20T16:32:36.229Z,33.40
2018-11-20T16:35:24.325Z,28.37
2018-11-20T16:38:13.639Z,30.00
2018-11-20T16:41:09.310Z,33.07
2018-11-20T16:44:08.178Z,29.50
2018-11-20T16:46:55.476Z,34.33
2018-11-20T16:49:45.146Z,27.97
2018-11-20T16:52:31.135Z,31.30
2018-11-20T16:55:30.134Z,30.60
2018-11-20T16:58:35.071Z,24.77
2018-11-20T17:01:20.561Z,30.30
2018-11-20T17:04:19.686Z,32.37
2018-11-20T17:07:06.692Z,31.00
2018-11-20T17:15:47.906Z,33.83
2018-11-20T17:24:35.924Z,29.70
2018-11-20T17:30:25.093Z,32.70
2018-11-20T17:36:32.318Z,28.57
2018-11-20T17:39:25.661Z,31.87
2018-11-20T17:42:17.013Z,33.77
2018-11-20T17:45:06.863Z,30.17
2018-11-20T17:47:54.153Z,31.23
2018-11-20T17:50:45.089Z,32.03
2018-11-20T17:59:37.239Z,34.73
2018-11-20T18:02:27.951Z,32.70
2018-11-20T18:05:17.640Z,33.20
2018-11-20T18:08:03.310Z,37.73
2018-11-20T18:10:53.062Z,32.90
2018-11-20T18:13:34.385Z,36.40
2018-11-20T18:16:19.703Z,33.70
2018-11-20T18:19:09.146Z,36.60
2018-11-20T18:21:59.018Z,35.50
2018-11-20T18:24:57.313Z,35.70
2018-11-20T18:27:43.421Z,37.37
2018-11-20T18:30:38.910Z,35.30
2018-11-20T18:33:44.132Z,48.13
2018-11-20T18:36:27.179Z,29.73
2018-11-20T18:39:26.491Z,35.30
2018-11-20T18:42:04.678Z,30.10
2018-11-20T18:44:50.180Z,34.40
2018-11-20T18:47:36.797Z,33.37
2018-11-20T18:50:36.621Z,35.40
2018-11-20T18:53:20.736Z,36.53
2018-11-20T18:56:13.295Z,41.63
2018-11-20T19:05:00.447Z,39.43
2018-11-20T19:11:12.180Z,34.77
2018-11-20T19:17:14.461Z,36.47
2018-11-20T19:20:14.315Z,33.87
2018-11-20T19:23:16.919Z,38.33
2018-11-20T19:26:03.829Z,34.80
2018-11-20T19:28:54.575Z,34.60
2018-11-20T19:31:41.742Z,36.20
2018-11-20T19:34:26.952Z,36.30
2018-11-20T19:37:13.789Z,39.50
2018-11-20T19:49:02.207Z,36.23
2018-11-20T19:52:04.046Z,36.87
2018-11-20T19:54:56.484Z,38.97
2018-11-20T19:57:55.924Z,40.03
2018-11-20T20:00:45.780Z,37.43
2018-11-20T20:03:32.662Z,42.43
2018-11-20T20:06:18.724Z,43.63
2018-11-20T20:09:04.032Z,38.60
2018-11-20T20:12:09.131Z,42.90
2018-11-20T20:14:51.219Z,42.17
2018-11-20T20:17:40.322Z,36.13
2018-11-20T20:20:27.552Z,35.07
2018-11-20T20:23:23.282Z,36.50
2018-11-20T20:26:03.592Z,43.50
2018-11-20T20:28:48.659Z,39.23
2018-11-20T20:31:38.272Z,39.47
2018-11-20T20:34:21.780Z,40.17
2018-11-20T20:37:17.683Z,38.83
2018-11-20T20:40:16.476Z,38.23
2018-11-20T20:43:05.046Z,35.33
2018-11-20T20:45:48.876Z,30.20
2018-11-20T20:48:35.847Z,35.53
2018-11-20T20:51:24.135Z,36.63
2018-11-20T20:54:14.871Z,31.17
2018-11-20T20:57:01.733Z,31.77
2018-11-20T21:13:11.534Z,29.67
2018-11-20T21:16:10.488Z,37.97
2018-11-20T21:19:03.390Z,37.40
2018-11-20T21:22:07.841Z,34.97
2018-11-20T21:28:12.442Z,36.07
2018-11-20T21:31:07.893Z,33.93
2018-11-20T21:34:18.229Z,41.70
2018-11-20T21:37:14.375Z,38.77
2018-11-20T21:53:06.410Z,44.85
2018-11-20T21:55:52.529Z,40.97
2018-11-20T21:58:39.517Z,31.00
2018-11-20T22:01:25.694Z,36.80
2018-11-20T22:04:15.439Z,42.03
2018-11-20T22:10:01.368Z,37.60
2018-11-20T22:12:54.171Z,22.93
2018-11-20T22:15:39.858Z,35.90
2018-11-20T22:18:25.576Z,34.90
2018-11-20T22:21:27.766Z,29.23
2018-11-20T22:24:20.470Z,35.17
2018-11-20T22:27:12.183Z,41.93
2018-11-20T22:29:57.219Z,42.93
2018-11-20T22:32:50.062Z,39.53
2018-11-20T22:35:42.899Z,34.67
2018-11-20T22:38:21.723Z,35.80
2018-11-20T22:41:07.200Z,35.20
2018-11-20T22:43:52.835Z,37.13
2018-11-20T22:46:39.789Z,41.67
2018-11-20T22:49:25.831Z,40.83
2018-11-20T22:52:09.019Z,33.10
2018-11-20T22:54:52.210Z,37.33
2018-11-20T22:57:39.133Z,33.50
2018-11-20T23:00:31.657Z,36.50
2018-11-20T23:03:15.425Z,33.83
2018-11-20T23:06:00.663Z,31.30
2018-11-20T23:08:28.828Z,34.10
2018-11-20T23:10:56.225Z,34.60
2018-11-20T23:13:23.539Z,36.63
2018-11-20T23:15:50.911Z,33.90
2018-11-20T23:18:18.276Z,32.73
2018-11-20T23:20:45.594Z,34.47
2018-11-20T23:23:13.187Z,34.80
2018-11-20T23:25:41.034Z,33.50
2018-11-20T23:28:09.470Z,34.30
2018-11-20T23:30:36.888Z,33.17
2018-11-20T23:33:05.099Z,30.90
2018-11-20T23:35:32.440Z,36.00
2018-11-20T23:38:00.107Z,31.17
2018-11-20T23:40:27.449Z,34.10
2018-11-20T23:42:55.276Z,34.27
2018-11-20T23:45:22.719Z,33.87
2018-11-20T23:47:50.101Z,26.03
2018-11-20T23:50:17.439Z,34.00
2018-11-20T23:52:44.929Z,27.33
2018-11-20T23:55:13.368Z,37.73
2018-11-20T23:57:41.048Z,33.67
