createdAt,value
2023-03-21T00:01:55.310Z,21.65
2023-03-21T00:03:57.908Z,23.98
2023-03-21T00:06:08.480Z,25.70
2023-03-21T00:08:11.275Z,28.92
2023-03-21T00:10:18.140Z,21.45
2023-03-21T00:12:24.164Z,21.52
2023-03-21T00:14:31.133Z,21.95
2023-03-21T00:16:35.771Z,18.42
2023-03-21T00:18:42.475Z,18.10
2023-03-21T00:20:52.190Z,20.83
2023-03-21T00:22:54.868Z,20.85
2023-03-21T00:24:57.471Z,22.27
2023-03-21T00:27:21.961Z,19.55
2023-03-21T00:29:22.944Z,20.65
2023-03-21T00:31:25.601Z,17.55
2023-03-21T00:33:28.935Z,15.43
2023-03-21T00:37:54.441Z,19.27
2023-03-21T00:39:57.043Z,19.70
2023-03-21T00:41:59.576Z,18.10
2023-03-21T00:44:02.402Z,19.08
2023-03-21T00:46:05.169Z,30.73
2023-03-21T00:48:07.745Z,19.98
2023-03-21T00:50:12.024Z,18.48
2023-03-21T00:52:22.143Z,21.80
2023-03-21T00:54:29.933Z,18.80
2023-03-21T00:56:32.619Z,21.90
2023-03-21T00:58:35.315Z,20.95
2023-03-21T01:00:38.921Z,22.10
2023-03-21T01:03:14.075Z,19.88
2023-03-21T01:05:39.670Z,20.98
2023-03-21T01:07:42.190Z,19.88
2023-03-21T01:09:44.857Z,18.05
2023-03-21T01:11:47.951Z,21.45
2023-03-21T01:13:56.219Z,20.27
2023-03-21T01:16:03.555Z,21.55
2023-03-21T01:18:06.081Z,19.75
2023-03-21T01:20:09.335Z,24.98
2023-03-21T01:22:12.108Z,24.50
2023-03-21T01:24:14.596Z,23.55
2023-03-21T01:26:17.138Z,26.60
2023-03-21T01:28:19.753Z,19.88
2023-03-21T01:30:24.135Z,20.45
2023-03-21T01:32:27.325Z,18.98
2023-03-21T01:34:30.083Z,23.92
2023-03-21T01:36:33.074Z,26.00
2023-03-21T01:38:35.947Z,24.88
2023-03-21T01:40:39.505Z,24.95
2023-03-21T01:42:42.029Z,23.67
2023-03-21T01:45:01.432Z,21.20
2023-03-21T01:47:13.150Z,22.48
2023-03-21T01:49:27.861Z,23.73
2023-03-21T01:51:34.630Z,24.42
2023-03-21T01:53:39.729Z,25.73
2023-03-21T01:55:42.349Z,22.25
2023-03-21T01:58:05.297Z,25.42
2023-03-21T02:00:12.830Z,21.60
2023-03-21T02:02:27.353Z,23.20
2023-03-21T02:04:30.470Z,24.77
2023-03-21T02:06:43.974Z,24.65
2023-03-21T02:08:46.938Z,28.92
2023-03-21T02:10:51.057Z,25.92
2023-03-21T02:12:56.027Z,32.80
2023-03-21T02:14:59.123Z,27.98
2023-03-21T02:17:34.946Z,60.35
2023-03-21T02:19:57.613Z,25.67
2023-03-21T02:22:21.162Z,30.90
2023-03-21T02:25:08.380Z,30.17
2023-03-21T02:27:24.888Z,33.22
2023-03-21T02:29:39.096Z,23.00
2023-03-21T02:31:48.255Z,28.17
2023-03-21T02:34:09.531Z,26.25
2023-03-21T02:36:17.758Z,18.57
2023-03-21T02:38:38.174Z,22.05
2023-03-21T02:41:13.167Z,26.00
2023-03-21T02:43:37.300Z,27.98
2023-03-21T02:45:47.372Z,27.92
2023-03-21T02:47:53.673Z,23.38
2023-03-21T02:50:15.172Z,34.90
2023-03-21T02:52:38.734Z,38.22
2023-03-21T02:54:48.366Z,27.52
2023-03-21T02:56:53.790Z,28.10
2023-03-21T02:58:56.434Z,23.27
2023-03-21T03:00:58.973Z,27.25
2023-03-21T03:03:09.632Z,26.35
2023-03-21T03:05:22.238Z,25.05
2023-03-21T03:07:33.885Z,26.00
2023-03-21T03:09:54.254Z,23.63
2023-03-21T03:12:10.335Z,28.65
2023-03-21T03:15:00.341Z,54.50
2023-03-21T03:17:20.850Z,26.33
2023-03-21T03:19:27.938Z,26.80
2023-03-21T03:21:49.842Z,24.08
2023-03-21T03:24:10.288Z,42.75
2023-03-21T03:26:31.822Z,33.90
2023-03-21T03:28:41.263Z,44.00
2023-03-21T03:30:57.483Z,28.13
2023-03-21T03:33:10.418Z,37.70
2023-03-21T03:35:17.138Z,29.83
2023-03-21T03:37:26.447Z,31.58
2023-03-21T03:39:40.552Z,35.90
2023-03-21T03:44:14.574Z,38.75
2023-03-21T03:46:36.328Z,30.85
2023-03-21T03:48:48.350Z,27.55
2023-03-21T03:53:18.842Z,26.25
2023-03-21T03:55:23.958Z,19.50
2023-03-21T03:57:27.630Z,16.42
2023-03-21T03:59:30.347Z,27.35
2023-03-21T04:01:33.948Z,28.33
2023-03-21T04:03:48.388Z,16.42
2023-03-21T04:05:54.216Z,26.63
2023-03-21T04:07:57.220Z,19.23
2023-03-21T04:09:59.924Z,27.95
2023-03-21T04:12:02.418Z,27.88
2023-03-21T04:14:04.918Z,18.90
2023-03-21T04:16:08.889Z,15.13
2023-03-21T04:18:11.790Z,14.73
2023-03-21T04:20:23.581Z,18.80
2023-03-21T04:22:33.585Z,19.83
2023-03-21T04:24:37.621Z,18.50
2023-03-21T04:26:41.341Z,17.25
2023-03-21T04:28:43.826Z,17.13
2023-03-21T04:31:00.376Z,18.95
2023-03-21T04:33:04.952Z,12.73
2023-03-21T04:35:09.835Z,17.17
2023-03-21T04:37:13.686Z,12.90
2023-03-21T04:39:16.886Z,21.17
2023-03-21T04:41:20.451Z,12.68
2023-03-21T04:43:24.160Z,12.90
2023-03-21T04:45:26.787Z,13.43
2023-03-21T04:47:29.666Z,12.52
2023-03-21T04:49:32.445Z,14.82
2023-03-21T04:51:36.052Z,11.30
2023-03-21T04:53:39.629Z,8.50
2023-03-21T04:55:42.156Z,12.95
2023-03-21T04:57:44.696Z,12.63
2023-03-21T04:59:47.254Z,99.30
2023-03-21T05:01:50.214Z,13.82
2023-03-21T05:03:53.298Z,10.23
2023-03-21T05:05:56.211Z,9.82
2023-03-21T05:07:58.761Z,10.30
2023-03-21T05:10:02.581Z,13.90
2023-03-21T05:12:05.624Z,13.82
2023-03-21T05:14:10.134Z,12.68
2023-03-21T05:16:12.662Z,14.02
2023-03-21T05:18:15.494Z,13.93
2023-03-21T05:20:18.037Z,10.63
2023-03-21T05:22:20.842Z,21.15
2023-03-21T05:24:23.376Z,13.40
2023-03-21T05:26:25.932Z,10.98
2023-03-21T05:28:32.440Z,17.42
2023-03-21T05:30:35.187Z,10.30
2023-03-21T05:32:37.993Z,15.00
2023-03-21T05:34:40.538Z,10.73
2023-03-21T05:36:43.081Z,12.23
2023-03-21T05:38:48.448Z,11.27
2023-03-21T05:40:52.794Z,15.18
2023-03-21T05:42:55.392Z,10.32
2023-03-21T05:44:58.108Z,12.52
2023-03-21T05:47:00.603Z,10.43
2023-03-21T05:49:03.333Z,11.88
2023-03-21T05:51:06.313Z,10.82
2023-03-21T05:53:09.048Z,13.75
2023-03-21T05:55:11.558Z,10.48
2023-03-21T05:57:15.235Z,9.95
2023-03-21T05:59:17.832Z,9.73
2023-03-21T06:01:20.379Z,16.42
2023-03-21T06:03:23.008Z,9.32
2023-03-21T06:05:25.638Z,10.98
2023-03-21T06:07:28.224Z,10.88
2023-03-21T06:09:31.156Z,11.48
2023-03-21T06:11:37.357Z,9.15
2023-03-21T06:13:39.833Z,10.63
2023-03-21T06:15:42.496Z,8.57
2023-03-21T06:17:45.009Z,8.98
2023-03-21T06:19:47.540Z,9.70
2023-03-21T06:21:50.672Z,7.45
2023-03-21T06:23:54.225Z,13.15
2023-03-21T06:25:56.698Z,9.68
2023-03-21T06:27:59.220Z,9.05
2023-03-21T06:30:02.198Z,7.50
2023-03-21T06:32:05.015Z,7.72
2023-03-21T06:34:10.905Z,8.82
2023-03-21T06:36:13.403Z,8.48
2023-03-21T06:38:15.901Z,8.32
2023-03-21T06:40:18.486Z,9.27
2023-03-21T06:42:21.243Z,8.55
2023-03-21T06:44:24.633Z,14.82
2023-03-21T06:46:27.307Z,11.93
2023-03-21T06:48:29.796Z,7.65
2023-03-21T06:50:32.378Z,8.45
2023-03-21T06:52:34.872Z,6.75
2023-03-21T06:54:37.668Z,10.50
2023-03-21T06:56:40.803Z,9.40
2023-03-21T06:58:43.440Z,7.85
2023-03-21T07:00:46.505Z,10.52
2023-03-21T07:02:51.242Z,8.80
2023-03-21T07:04:54.147Z,8.38
2023-03-21T07:06:56.676Z,8.40
2023-03-21T07:08:59.229Z,6.22
2023-03-21T07:11:01.719Z,9.90
2023-03-21T07:13:04.313Z,9.52
2023-03-21T07:15:07.656Z,6.95
2023-03-21T07:17:10.196Z,7.40
2023-03-21T07:19:12.738Z,8.25
2023-03-21T07:21:15.594Z,8.70
2023-03-21T07:23:20.584Z,9.30
2023-03-21T07:25:23.114Z,8.32
2023-03-21T07:27:25.832Z,6.28
2023-03-21T07:29:28.337Z,5.95
2023-03-21T07:31:31.044Z,7.40
2023-03-21T07:33:34.139Z,9.73
2023-03-21T07:35:37.686Z,7.25
2023-03-21T07:37:41.064Z,6.50
2023-03-21T07:39:43.542Z,7.97
2023-03-21T07:41:46.141Z,8.65
2023-03-21T07:43:48.736Z,6.50
2023-03-21T07:45:51.307Z,7.80
2023-03-21T07:47:54.753Z,5.55
2023-03-21T07:49:57.285Z,7.97
2023-03-21T07:52:00.172Z,7.13
2023-03-21T07:54:02.928Z,7.30
2023-03-21T07:56:06.493Z,6.32
2023-03-21T07:58:09.183Z,5.93
2023-03-21T08:00:12.784Z,6.25
2023-03-21T08:02:17.197Z,6.15
2023-03-21T08:04:20.103Z,5.00
2023-03-21T08:06:23.179Z,5.55
2023-03-21T08:08:25.797Z,6.00
2023-03-21T08:10:28.698Z,5.57
2023-03-21T08:12:31.230Z,4.80
2023-03-21T08:14:33.996Z,5.72
2023-03-21T08:16:36.852Z,6.22
2023-03-21T08:18:39.427Z,6.47
2023-03-21T08:20:42.013Z,7.43
2023-03-21T08:22:44.697Z,5.63
2023-03-21T08:24:47.203Z,8.65
2023-03-21T08:26:49.697Z,6.10
2023-03-21T08:28:52.755Z,6.93
2023-03-21T08:30:55.420Z,4.50
2023-03-21T08:33:01.350Z,4.20
2023-03-21T08:35:10.191Z,4.22
2023-03-21T08:37:12.740Z,7.20
2023-03-21T08:39:15.540Z,4.68
2023-03-21T08:41:19.441Z,6.10
2023-03-21T08:43:21.911Z,4.05
2023-03-21T08:45:25.619Z,6.13
2023-03-21T08:47:28.218Z,8.20
2023-03-21T08:49:31.156Z,5.97
2023-03-21T08:51:33.879Z,5.43
2023-03-21T08:53:36.534Z,8.35
2023-03-21T08:55:39.630Z,5.78
2023-03-21T08:57:43.012Z,2.70
2023-03-21T08:59:45.604Z,6.05
2023-03-21T09:01:48.179Z,5.50
2023-03-21T09:03:50.979Z,4.63
2023-03-21T09:05:54.507Z,6.43
2023-03-21T09:07:57.814Z,6.55
2023-03-21T09:10:19.067Z,8.25
2023-03-21T09:12:22.556Z,3.80
2023-03-21T09:14:28.722Z,6.80
2023-03-21T09:16:32.921Z,7.50
2023-03-21T09:18:49.006Z,6.15
2023-03-21T09:20:52.129Z,4.88
2023-03-21T09:22:54.611Z,15.75
2023-03-21T09:24:57.617Z,5.15
2023-03-21T09:27:02.160Z,6.78
2023-03-21T09:29:06.097Z,6.45
2023-03-21T09:31:11.874Z,4.43
2023-03-21T09:33:21.316Z,11.20
2023-03-21T09:35:24.983Z,5.75
2023-03-21T09:37:27.879Z,7.15
2023-03-21T09:39:30.571Z,14.30
2023-03-21T09:41:54.320Z,8.93
2023-03-21T09:44:21.473Z,23.00
2023-03-21T09:46:46.161Z,15.35
2023-03-21T09:48:58.048Z,8.30
2023-03-21T09:53:19.410Z,4.25
2023-03-21T09:55:26.484Z,4.63
2023-03-21T09:57:43.434Z,9.80
2023-03-21T09:59:49.933Z,5.32
2023-03-21T10:01:53.346Z,12.00
2023-03-21T10:04:11.485Z,6.18
2023-03-21T10:06:17.127Z,9.60
2023-03-21T10:08:27.998Z,9.48
2023-03-21T10:10:41.974Z,9.02
2023-03-21T10:12:46.878Z,7.70
2023-03-21T10:14:58.157Z,12.45
2023-03-21T10:17:22.279Z,6.75
2023-03-21T10:19:25.358Z,10.07
2023-03-21T10:21:56.897Z,6.47
2023-03-21T10:23:54.885Z,9.77
2023-03-21T10:26:02.892Z,9.70
2023-03-21T10:28:07.875Z,5.75
2023-03-21T10:30:24.437Z,6.63
2023-03-21T10:32:27.435Z,10.55
2023-03-21T10:34:38.656Z,12.77
2023-03-21T10:36:41.288Z,9.52
2023-03-21T10:38:50.675Z,19.35
2023-03-21T10:40:54.379Z,11.10
2023-03-21T10:43:15.084Z,14.00
2023-03-21T10:45:20.220Z,7.53
2023-03-21T10:47:30.336Z,14.30
2023-03-21T10:49:40.183Z,11.43
2023-03-21T10:51:44.389Z,15.85
2023-03-21T10:54:12.694Z,10.95
2023-03-21T10:56:15.619Z,19.08
2023-03-21T10:58:27.462Z,8.95
2023-03-21T11:00:37.210Z,17.10
2023-03-21T11:02:40.666Z,7.60
2023-03-21T11:04:44.918Z,8.40
2023-03-21T11:06:55.887Z,17.48
2023-03-21T11:09:09.856Z,11.33
2023-03-21T11:11:22.419Z,11.23
2023-03-21T11:13:27.699Z,19.67
2023-03-21T11:15:56.608Z,9.40
2023-03-21T11:18:01.033Z,9.77
2023-03-21T11:20:11.405Z,12.30
2023-03-21T11:22:14.920Z,16.98
2023-03-21T11:24:19.047Z,13.68
2023-03-21T11:26:36.825Z,8.27
2023-03-21T11:28:41.840Z,13.77
2023-03-21T11:30:54.277Z,9.65
2023-03-21T11:33:01.793Z,15.43
2023-03-21T11:35:14.212Z,15.32
2023-03-21T11:37:33.591Z,10.35
2023-03-21T11:39:41.216Z,13.25
2023-03-21T11:41:48.537Z,7.72
2023-03-21T11:43:52.990Z,8.20
2023-03-21T11:46:06.423Z,16.67
2023-03-21T11:48:14.859Z,15.88
2023-03-21T11:50:24.296Z,12.45
2023-03-21T11:52:41.332Z,12.27
2023-03-21T11:54:58.797Z,10.65
2023-03-21T11:57:22.748Z,13.65
2023-03-21T11:59:30.966Z,10.68
2023-03-21T12:01:44.746Z,16.02
2023-03-21T12:04:04.468Z,11.13
2023-03-21T12:06:19.718Z,10.50
2023-03-21T12:08:39.713Z,13.35
2023-03-21T12:11:07.128Z,8.50
2023-03-21T12:13:31.089Z,13.27
2023-03-21T12:16:11.027Z,11.50
2023-03-21T12:18:44.233Z,6.32
2023-03-21T12:20:52.484Z,3.47
2023-03-21T12:23:03.808Z,10.35
2023-03-21T12:25:33.062Z,8.07
2023-03-21T12:27:38.621Z,21.55
2023-03-21T12:30:04.579Z,17.63
2023-03-21T12:32:28.099Z,11.88
2023-03-21T12:34:39.224Z,9.23
2023-03-21T12:37:26.542Z,9.30
2023-03-21T12:39:35.635Z,6.70
2023-03-21T12:41:51.080Z,5.93
2023-03-21T12:44:14.837Z,3.97
2023-03-21T12:46:46.593Z,13.13
2023-03-21T12:48:58.362Z,12.80
2023-03-21T12:51:04.951Z,8.75
2023-03-21T12:53:36.514Z,8.07
2023-03-21T12:55:39.790Z,6.47
2023-03-21T12:57:57.086Z,7.22
2023-03-21T13:00:21.978Z,11.60
2023-03-21T13:02:34.441Z,11.27
2023-03-21T13:05:00.831Z,8.30
2023-03-21T13:07:09.772Z,14.65
2023-03-21T13:09:28.559Z,9.18
2023-03-21T13:11:38.264Z,13.90
2023-03-21T13:13:47.594Z,6.93
2023-03-21T13:16:04.503Z,9.43
2023-03-21T13:18:09.732Z,14.68
2023-03-21T13:20:30.976Z,12.93
2023-03-21T13:22:33.762Z,10.15
2023-03-21T13:24:48.272Z,13.55
2023-03-21T13:27:01.586Z,12.50
2023-03-21T13:29:27.236Z,11.43
2023-03-21T13:31:33.908Z,7.88
2023-03-21T13:33:45.911Z,7.95
2023-03-21T13:36:01.130Z,9.32
2023-03-21T13:38:13.343Z,7.45
2023-03-21T13:40:28.348Z,8.10
2023-03-21T13:42:33.908Z,7.85
2023-03-21T13:44:49.617Z,13.70
2023-03-21T13:47:30.965Z,10.90
2023-03-21T13:49:38.239Z,4.60
2023-03-21T13:51:46.897Z,10.10
2023-03-21T13:54:08.911Z,8.15
2023-03-21T13:56:17.266Z,9.93
2023-03-21T13:58:48.542Z,11.68
2023-03-21T14:01:12.568Z,8.20
2023-03-21T14:03:20.751Z,7.90
2023-03-21T14:05:26.082Z,7.18
2023-03-21T14:07:35.183Z,14.02
2023-03-21T14:09:41.918Z,6.45
2023-03-21T14:11:46.840Z,9.63
2023-03-21T14:13:51.726Z,6.57
2023-03-21T14:16:00.085Z,6.80
2023-03-21T14:18:15.970Z,9.13
2023-03-21T14:20:30.768Z,8.00
2023-03-21T14:22:33.389Z,13.48
2023-03-21T14:24:35.899Z,10.38
2023-03-21T14:26:43.663Z,8.15
2023-03-21T14:28:51.441Z,12.65
2023-03-21T14:31:00.606Z,5.43
2023-03-21T14:33:35.620Z,7.13
2023-03-21T14:35:41.930Z,8.18
2023-03-21T14:37:46.821Z,9.55
2023-03-21T14:40:01.546Z,7.50
2023-03-21T14:42:11.086Z,3.95
2023-03-21T14:44:25.565Z,9.25
2023-03-21T14:46:28.149Z,11.32
2023-03-21T14:48:33.141Z,6.38
2023-03-21T14:50:48.476Z,11.85
2023-03-21T14:52:53.479Z,6.00
2023-03-21T14:54:56.758Z,7.63
2023-03-21T14:57:05.646Z,7.35
2023-03-21T14:59:14.573Z,5.68
2023-03-21T15:01:32.720Z,10.32
2023-03-21T15:03:36.824Z,6.43
2023-03-21T15:05:42.349Z,6.95
2023-03-21T15:07:57.512Z,9.63
2023-03-21T15:10:04.881Z,6.55
2023-03-21T15:12:09.556Z,6.53
2023-03-21T15:14:14.837Z,6.38
2023-03-21T15:16:18.400Z,13.38
2023-03-21T15:18:27.426Z,9.00
2023-03-21T15:20:34.275Z,9.23
2023-03-21T15:22:40.991Z,10.85
2023-03-21T15:24:48.033Z,11.35
2023-03-21T15:26:51.763Z,13.32
2023-03-21T15:28:59.087Z,10.18
2023-03-21T15:31:02.222Z,5.38
2023-03-21T15:33:10.721Z,6.65
2023-03-21T15:35:22.443Z,5.10
2023-03-21T15:37:33.284Z,12.18
2023-03-21T15:39:38.692Z,7.00
2023-03-21T15:41:43.185Z,10.63
2023-03-21T15:44:01.298Z,7.28
2023-03-21T15:46:14.441Z,10.20
2023-03-21T15:48:21.536Z,15.70
2023-03-21T15:50:24.132Z,11.68
2023-03-21T15:52:27.682Z,9.32
2023-03-21T15:54:40.753Z,11.13
2023-03-21T15:56:46.228Z,8.55
2023-03-21T15:58:52.760Z,9.70
2023-03-21T16:01:04.287Z,8.70
2023-03-21T16:03:18.924Z,8.45
2023-03-21T16:05:30.864Z,5.32
2023-03-21T16:09:42.801Z,11.82
2023-03-21T16:12:10.594Z,11.20
2023-03-21T16:14:13.470Z,9.75
2023-03-21T16:16:24.909Z,8.98
2023-03-21T16:18:29.612Z,12.52
2023-03-21T16:20:35.853Z,7.32
2023-03-21T16:22:38.394Z,5.57
2023-03-21T16:24:40.915Z,8.00
2023-03-21T16:26:47.958Z,7.63
2023-03-21T16:28:51.002Z,8.00
2023-03-21T16:30:53.543Z,10.00
2023-03-21T16:32:57.401Z,7.55
2023-03-21T16:35:01.343Z,5.63
2023-03-21T16:37:05.737Z,6.35
2023-03-21T16:39:28.434Z,10.02
2023-03-21T16:41:31.413Z,9.20
2023-03-21T16:43:34.125Z,13.00
2023-03-21T16:45:37.196Z,9.43
2023-03-21T16:47:40.398Z,10.10
2023-03-21T16:49:44.585Z,8.13
2023-03-21T16:51:47.347Z,6.13
2023-03-21T16:53:51.825Z,8.30
2023-03-21T16:55:54.652Z,12.07
2023-03-21T16:57:57.731Z,18.98
2023-03-21T17:00:00.984Z,8.32
2023-03-21T17:02:15.173Z,13.95
2023-03-21T17:04:18.655Z,8.30
2023-03-21T17:06:24.669Z,6.55
2023-03-21T17:08:29.266Z,10.57
2023-03-21T17:10:32.949Z,11.38
2023-03-21T17:12:35.584Z,7.85
2023-03-21T17:14:38.085Z,7.90
2023-03-21T17:16:43.086Z,7.13
2023-03-21T17:18:45.892Z,9.05
2023-03-21T17:20:48.381Z,6.25
2023-03-21T17:22:51.697Z,10.20
2023-03-21T17:24:54.215Z,12.55
2023-03-21T17:26:57.492Z,16.52
2023-03-21T17:29:00.667Z,8.40
2023-03-21T17:31:03.433Z,8.30
2023-03-21T17:33:06.482Z,14.35
2023-03-21T17:35:09.316Z,16.70
2023-03-21T17:37:12.754Z,6.13
2023-03-21T17:39:24.677Z,10.18
2023-03-21T17:41:27.740Z,13.05
2023-03-21T17:43:30.490Z,7.57
2023-03-21T17:45:33.047Z,8.43
2023-03-21T17:47:35.738Z,9.93
2023-03-21T17:49:38.330Z,12.48
2023-03-21T17:51:41.752Z,13.23
2023-03-21T17:53:45.480Z,16.77
2023-03-21T17:55:48.001Z,13.45
2023-03-21T17:57:50.486Z,14.43
2023-03-21T17:59:53.198Z,19.63
2023-03-21T18:01:55.713Z,18.13
2023-03-21T18:04:02.358Z,17.15
2023-03-21T18:06:06.116Z,9.27
2023-03-21T18:08:12.537Z,14.27
2023-03-21T18:10:18.470Z,16.52
2023-03-21T18:12:21.933Z,12.88
2023-03-21T18:14:28.494Z,22.20
2023-03-21T18:16:31.717Z,16.17
2023-03-21T18:18:35.251Z,17.52
2023-03-21T18:20:54.612Z,16.45
2023-03-21T18:22:58.324Z,19.90
2023-03-21T18:25:01.025Z,21.42
2023-03-21T18:27:04.333Z,20.30
2023-03-21T18:30:13.261Z,14.27
2023-03-21T18:31:29.933Z,11.15
2023-03-21T18:33:33.760Z,14.20
2023-03-21T18:35:36.606Z,13.05
2023-03-21T18:37:39.793Z,14.32
2023-03-21T18:39:44.557Z,16.15
2023-03-21T18:41:48.238Z,11.27
2023-03-21T18:44:09.048Z,12.18
2023-03-21T18:46:13.951Z,19.75
2023-03-21T18:48:16.710Z,14.57
2023-03-21T18:50:20.623Z,9.95
2023-03-21T18:52:23.671Z,10.90
2023-03-21T18:54:26.587Z,15.48
2023-03-21T18:58:51.866Z,12.77
2023-03-21T19:00:54.717Z,16.88
2023-03-21T19:03:13.893Z,12.30
2023-03-21T19:05:22.826Z,11.30
2023-03-21T19:07:25.442Z,13.93
2023-03-21T19:09:31.632Z,10.75
2023-03-21T19:11:34.934Z,14.60
2023-03-21T19:13:37.530Z,18.08
2023-03-21T19:15:41.345Z,16.08
2023-03-21T19:20:08.584Z,12.02
2023-03-21T19:22:11.632Z,14.95
2023-03-21T19:24:27.588Z,19.92
2023-03-21T19:26:32.618Z,14.13
2023-03-21T19:28:36.790Z,11.85
2023-03-21T19:30:40.180Z,15.70
2023-03-21T19:32:44.938Z,18.08
2023-03-21T19:34:47.430Z,15.13
2023-03-21T19:36:52.088Z,10.68
2023-03-21T19:38:55.116Z,21.50
2023-03-21T19:41:01.799Z,13.82
2023-03-21T19:43:29.799Z,10.15
2023-03-21T19:45:30.042Z,15.60
2023-03-21T19:47:32.913Z,10.05
2023-03-21T19:50:10.113Z,9.57
2023-03-21T19:51:58.694Z,8.25
2023-03-21T19:54:04.583Z,12.20
2023-03-21T19:56:19.703Z,9.40
2023-03-21T19:58:24.279Z,8.98
2023-03-21T20:00:26.776Z,8.63
2023-03-21T20:02:36.522Z,10.18
2023-03-21T20:04:42.125Z,11.95
2023-03-21T20:06:45.333Z,6.78
2023-03-21T20:09:27.642Z,10.00
2023-03-21T20:11:10.638Z,7.70
2023-03-21T20:13:13.188Z,6.65
2023-03-21T20:15:19.428Z,9.75
2023-03-21T20:17:23.906Z,10.90
2023-03-21T20:19:27.361Z,14.77
2023-03-21T20:21:36.920Z,9.32
2023-03-21T20:23:49.418Z,9.23
2023-03-21T20:25:52.374Z,10.40
2023-03-21T20:28:12.851Z,11.57
2023-03-21T20:30:19.172Z,9.50
2023-03-21T20:32:21.710Z,10.77
2023-03-21T20:34:24.391Z,8.60
2023-03-21T20:36:43.751Z,8.45
2023-03-21T20:38:46.927Z,12.57
2023-03-21T20:40:49.621Z,7.95
2023-03-21T20:42:52.150Z,14.48
2023-03-21T20:44:59.392Z,7.70
2023-03-21T20:47:05.613Z,10.27
2023-03-21T20:49:08.161Z,7.50
2023-03-21T20:53:36.030Z,7.63
2023-03-21T20:55:39.757Z,9.02
2023-03-21T20:57:42.392Z,6.18
2023-03-21T20:59:45.840Z,9.02
2023-03-21T21:01:48.478Z,8.25
2023-03-21T21:03:51.805Z,9.88
2023-03-21T21:05:54.322Z,8.13
2023-03-21T21:07:56.875Z,8.40
2023-03-21T21:09:59.421Z,12.80
2023-03-21T21:12:09.687Z,7.88
2023-03-21T21:14:12.400Z,10.73
2023-03-21T21:16:15.566Z,8.05
2023-03-21T21:18:18.466Z,12.77
2023-03-21T21:20:21.094Z,8.82
2023-03-21T21:22:23.759Z,9.43
2023-03-21T21:24:26.349Z,8.05
2023-03-21T21:26:28.888Z,13.25
2023-03-21T21:28:32.036Z,18.50
2023-03-21T21:30:38.325Z,8.52
2023-03-21T21:32:42.187Z,9.45
2023-03-21T21:34:44.690Z,13.60
2023-03-21T21:36:47.564Z,10.35
2023-03-21T21:38:50.322Z,15.38
2023-03-21T21:40:53.723Z,13.38
2023-03-21T21:42:56.484Z,10.57
2023-03-21T21:44:58.998Z,13.13
2023-03-21T21:47:04.298Z,12.20
2023-03-21T21:49:06.840Z,13.07
2023-03-21T21:51:09.728Z,15.13
2023-03-21T21:53:12.276Z,12.73
2023-03-21T21:55:18.060Z,14.35
2023-03-21T21:57:20.579Z,13.50
2023-03-21T21:59:24.572Z,19.73
2023-03-21T22:01:29.884Z,19.40
2023-03-21T22:03:41.245Z,15.77
2023-03-21T22:05:44.616Z,17.55
2023-03-21T22:07:48.304Z,17.50
2023-03-21T22:09:51.146Z,15.27
2023-03-21T22:11:53.829Z,15.65
2023-03-21T22:13:56.390Z,19.52
2023-03-21T22:15:59.009Z,13.02
2023-03-21T22:18:01.701Z,14.85
2023-03-21T22:20:09.726Z,15.93
2023-03-21T22:22:12.237Z,14.23
2023-03-21T22:24:14.716Z,15.82
2023-03-21T22:26:17.268Z,15.95
2023-03-21T22:28:22.243Z,18.58
2023-03-21T22:30:24.876Z,15.98
2023-03-21T22:32:27.497Z,14.90
2023-03-21T22:34:30.097Z,17.70
2023-03-21T22:36:32.506Z,19.23
2023-03-21T22:38:35.061Z,18.77
2023-03-21T22:40:38.069Z,18.38
2023-03-21T22:42:41.919Z,16.05
2023-03-21T22:44:44.452Z,17.95
2023-03-21T22:46:46.948Z,14.35
2023-03-21T22:48:49.428Z,21.33
2023-03-21T22:50:52.117Z,17.58
2023-03-21T22:52:54.678Z,16.75
2023-03-21T22:54:57.184Z,18.33
2023-03-21T22:57:00.139Z,15.57
2023-03-21T22:59:03.084Z,18.40
2023-03-21T23:01:05.952Z,22.08
2023-03-21T23:03:08.627Z,14.82
2023-03-21T23:05:11.830Z,16.27
2023-03-21T23:07:14.653Z,17.92
2023-03-21T23:09:17.757Z,18.10
2023-03-21T23:11:20.381Z,16.00
2023-03-21T23:13:26.731Z,18.80
2023-03-21T23:15:29.353Z,15.50
2023-03-21T23:17:33.908Z,17.30
2023-03-21T23:19:36.461Z,17.80
2023-03-21T23:21:39.547Z,21.73
2023-03-21T23:23:49.951Z,19.88
2023-03-21T23:25:53.352Z,18.75
2023-03-21T23:27:56.099Z,18.48
2023-03-21T23:29:58.659Z,15.73
2023-03-21T23:32:01.096Z,15.90
2023-03-21T23:34:04.240Z,22.45
2023-03-21T23:36:07.348Z,18.90
2023-03-21T23:38:09.806Z,15.40
2023-03-21T23:40:12.866Z,16.30
2023-03-21T23:42:15.354Z,14.75
2023-03-21T23:44:17.909Z,14.73
2023-03-21T23:46:20.719Z,19.38
2023-03-21T23:48:23.380Z,17.80
2023-03-21T23:50:25.991Z,18.45
2023-03-21T23:52:28.523Z,14.57
2023-03-21T23:54:31.032Z,15.25
2023-03-21T23:56:33.598Z,21.08
2023-03-21T23:58:36.344Z,14.23
