createdAt,value
2022-08-16T00:01:06.474Z,21.50
2022-08-16T00:04:51.161Z,21.40
2022-08-16T00:08:37.043Z,21.30
2022-08-16T00:12:19.572Z,21.30
2022-08-16T00:17:05.923Z,21.30
2022-08-16T00:20:12.469Z,21.30
2022-08-16T00:23:54.904Z,21.20
2022-08-16T00:27:37.438Z,21.20
2022-08-16T00:31:24.090Z,21.10
2022-08-16T00:35:15.169Z,21.10
2022-08-16T00:38:58.038Z,21.10
2022-08-16T00:42:40.369Z,21.10
2022-08-16T00:46:35.549Z,21.00
2022-08-16T00:50:36.464Z,21.00
2022-08-16T00:54:21.725Z,21.00
2022-08-16T00:58:04.862Z,21.00
2022-08-16T01:01:55.842Z,21.00
2022-08-16T01:05:38.782Z,20.90
2022-08-16T01:09:22.842Z,20.80
2022-08-16T01:13:12.449Z,20.80
2022-08-16T01:17:00.116Z,20.80
2022-08-16T01:20:51.456Z,20.70
2022-08-16T01:24:52.830Z,20.70
2022-08-16T01:28:39.011Z,20.60
2022-08-16T01:32:33.414Z,20.70
2022-08-16T01:36:16.698Z,20.80
2022-08-16T01:40:00.221Z,20.80
2022-08-16T01:43:44.791Z,20.90
2022-08-16T01:47:29.311Z,20.90
2022-08-16T01:51:17.060Z,20.90
2022-08-16T01:54:59.822Z,20.90
2022-08-16T01:58:48.113Z,20.90
2022-08-16T02:02:30.614Z,20.90
2022-08-16T02:06:12.784Z,20.90
2022-08-16T02:09:57.257Z,21.00
2022-08-16T02:13:42.110Z,21.00
2022-08-16T02:17:24.512Z,21.00
2022-08-16T02:21:13.282Z,21.10
2022-08-16T02:24:57.857Z,21.10
2022-08-16T02:28:39.908Z,21.10
2022-08-16T02:32:51.314Z,21.10
2022-08-16T02:36:42.426Z,21.10
2022-08-16T02:40:33.071Z,21.20
2022-08-16T02:44:17.176Z,21.10
2022-08-16T02:48:30.014Z,21.10
2022-08-16T02:52:04.737Z,21.00
2022-08-16T02:55:52.584Z,21.00
2022-08-16T02:59:39.786Z,21.00
2022-08-16T03:03:25.119Z,21.00
2022-08-16T03:07:07.649Z,21.00
2022-08-16T03:10:51.351Z,20.90
2022-08-16T03:14:35.933Z,20.90
2022-08-16T03:18:34.742Z,20.80
2022-08-16T03:22:28.884Z,20.80
2022-08-16T03:26:12.296Z,20.80
2022-08-16T03:29:58.160Z,20.80
2022-08-16T03:33:40.453Z,20.80
2022-08-16T03:37:23.583Z,20.70
2022-08-16T03:41:14.377Z,20.80
2022-08-16T03:45:08.471Z,20.70
2022-08-16T03:48:51.362Z,20.70
2022-08-16T03:52:34.280Z,20.60
2022-08-16T03:56:19.511Z,20.60
2022-08-16T04:00:20.500Z,20.60
2022-08-16T04:04:17.655Z,20.50
2022-08-16T04:08:23.339Z,20.50
2022-08-16T04:12:11.246Z,20.50
2022-08-16T04:16:27.870Z,20.40
2022-08-16T04:20:23.581Z,20.40
2022-08-16T04:24:13.893Z,20.30
2022-08-16T04:27:57.517Z,20.30
2022-08-16T04:32:00.198Z,20.20
2022-08-16T04:35:44.702Z,20.20
2022-08-16T04:39:45.725Z,20.10
2022-08-16T04:43:29.422Z,20.10
2022-08-16T04:47:21.776Z,20.20
2022-08-16T04:51:11.704Z,20.20
2022-08-16T04:54:54.769Z,20.20
2022-08-16T04:58:46.062Z,20.30
2022-08-16T05:02:42.477Z,20.30
2022-08-16T05:06:45.082Z,20.30
2022-08-16T05:10:30.311Z,20.30
2022-08-16T05:14:20.223Z,20.40
2022-08-16T05:18:16.680Z,20.40
2022-08-16T05:22:03.079Z,20.40
2022-08-16T05:25:48.442Z,20.50
2022-08-16T05:30:00.142Z,20.50
2022-08-16T05:33:33.012Z,20.50
2022-08-16T05:37:16.889Z,20.50
2022-08-16T05:41:00.475Z,20.50
2022-08-16T05:44:44.840Z,20.50
2022-08-16T05:48:32.113Z,20.50
2022-08-16T05:52:17.383Z,20.50
2022-08-16T05:56:03.478Z,20.40
2022-08-16T06:00:00.199Z,20.40
2022-08-16T06:03:43.341Z,20.50
2022-08-16T06:07:26.628Z,20.50
2022-08-16T06:11:11.359Z,20.50
2022-08-16T06:15:07.576Z,20.50
2022-08-16T06:18:50.525Z,20.50
2022-08-16T06:22:39.485Z,20.50
2022-08-16T06:26:22.997Z,20.50
2022-08-16T06:30:08.411Z,20.60
2022-08-16T06:33:51.749Z,20.60
2022-08-16T06:37:36.981Z,20.60
2022-08-16T06:41:20.008Z,20.60
2022-08-16T06:45:02.801Z,20.60
2022-08-16T06:48:49.595Z,20.60
2022-08-16T06:53:08.658Z,20.50
2022-08-16T06:56:38.945Z,20.50
2022-08-16T07:00:24.740Z,20.50
2022-08-16T07:04:11.849Z,20.50
2022-08-16T07:07:55.066Z,20.50
2022-08-16T07:11:47.271Z,20.50
2022-08-16T07:15:30.787Z,20.50
2022-08-16T07:19:13.186Z,20.40
2022-08-16T07:22:59.053Z,20.40
2022-08-16T07:26:41.857Z,20.30
2022-08-16T07:30:46.585Z,20.30
2022-08-16T07:34:35.639Z,20.30
2022-08-16T07:38:20.139Z,20.40
2022-08-16T07:42:20.182Z,20.50
2022-08-16T07:46:37.907Z,20.60
2022-08-16T07:50:56.041Z,20.70
2022-08-16T07:54:31.968Z,20.80
2022-08-16T07:58:18.522Z,21.00
2022-08-16T08:02:20.631Z,21.10
2022-08-16T08:06:04.454Z,21.30
2022-08-16T08:09:53.076Z,21.50
2022-08-16T08:13:42.665Z,21.50
2022-08-16T08:17:41.963Z,21.70
2022-08-16T08:21:27.399Z,21.70
2022-08-16T08:25:53.827Z,21.80
2022-08-16T08:29:36.759Z,21.90
2022-08-16T08:33:20.394Z,22.00
2022-08-16T08:37:07.898Z,22.00
2022-08-16T08:40:50.294Z,22.00
2022-08-16T08:44:34.296Z,22.00
2022-08-16T08:48:33.899Z,22.10
2022-08-16T08:52:35.088Z,22.10
2022-08-16T08:56:23.770Z,22.20
2022-08-16T09:00:13.645Z,22.30
2022-08-16T09:03:56.152Z,22.40
2022-08-16T09:08:00.197Z,22.50
2022-08-16T09:11:44.107Z,22.60
2022-08-16T09:15:33.029Z,22.70
2022-08-16T09:19:15.485Z,22.70
2022-08-16T09:22:59.449Z,22.80
2022-08-16T09:26:45.774Z,22.80
2022-08-16T09:30:33.566Z,22.90
2022-08-16T09:34:19.700Z,22.90
2022-08-16T09:38:03.604Z,22.90
2022-08-16T09:41:53.960Z,22.90
2022-08-16T09:45:39.413Z,22.90
2022-08-16T09:49:21.723Z,23.00
2022-08-16T09:53:07.377Z,23.00
2022-08-16T09:56:58.093Z,23.00
2022-08-16T10:00:44.028Z,23.00
2022-08-16T10:04:33.173Z,23.00
2022-08-16T10:08:25.873Z,23.10
2022-08-16T10:12:28.213Z,23.20
2022-08-16T10:19:57.295Z,23.50
2022-08-16T10:23:39.475Z,23.60
2022-08-16T10:27:26.789Z,23.60
2022-08-16T10:31:16.777Z,23.60
2022-08-16T10:35:06.083Z,23.70
2022-08-16T10:38:48.383Z,23.70
2022-08-16T10:42:35.230Z,23.70
2022-08-16T10:46:39.600Z,23.70
2022-08-16T10:50:21.614Z,23.70
2022-08-16T10:54:05.161Z,23.70
2022-08-16T10:57:49.220Z,23.80
2022-08-16T11:05:59.719Z,23.80
2022-08-16T11:09:46.263Z,23.80
2022-08-16T11:17:44.951Z,23.90
2022-08-16T11:21:28.623Z,23.90
2022-08-16T11:26:07.325Z,23.90
2022-08-16T11:29:19.341Z,24.10
2022-08-16T11:38:06.169Z,24.50
2022-08-16T11:41:53.055Z,24.70
2022-08-16T11:45:42.580Z,24.90
2022-08-16T11:50:04.215Z,25.10
2022-08-16T11:53:46.858Z,25.10
2022-08-16T11:57:37.039Z,25.40
2022-08-16T12:01:29.862Z,25.50
2022-08-16T12:09:43.599Z,25.50
2022-08-16T12:13:32.211Z,25.50
2022-08-16T12:17:38.710Z,25.50
2022-08-16T12:25:30.688Z,25.70
2022-08-16T12:29:21.763Z,26.00
2022-08-16T12:33:32.631Z,26.50
2022-08-16T12:37:29.173Z,27.90
2022-08-16T12:45:33.339Z,31.10
2022-08-16T12:53:17.640Z,33.10
2022-08-16T12:57:15.119Z,34.60
2022-08-16T13:01:14.774Z,36.00
2022-08-16T13:04:59.898Z,36.40
2022-08-16T13:08:43.367Z,35.90
2022-08-16T13:12:29.541Z,35.40
2022-08-16T13:16:20.013Z,34.80
2022-08-16T13:20:07.670Z,34.00
2022-08-16T13:23:55.303Z,33.20
2022-08-16T13:28:01.590Z,32.70
2022-08-16T13:31:40.290Z,32.10
2022-08-16T13:35:25.363Z,31.20
2022-08-16T13:39:07.673Z,30.30
2022-08-16T13:42:52.439Z,29.10
2022-08-16T13:46:41.865Z,27.60
2022-08-16T13:50:30.931Z,25.30
2022-08-16T13:54:31.397Z,24.00
2022-08-16T13:58:34.943Z,23.30
2022-08-16T14:02:16.363Z,23.00
2022-08-16T14:05:59.188Z,22.70
2022-08-16T14:09:43.757Z,22.50
2022-08-16T14:13:25.878Z,22.30
2022-08-16T14:17:09.757Z,22.20
2022-08-16T14:20:52.453Z,22.10
2022-08-16T14:24:35.836Z,22.10
2022-08-16T14:28:20.448Z,22.00
2022-08-16T14:32:13.245Z,21.90
2022-08-16T14:36:25.019Z,21.80
2022-08-16T14:40:14.641Z,21.80
2022-08-16T14:43:57.762Z,21.80
2022-08-16T14:47:40.240Z,21.90
2022-08-16T14:51:23.323Z,21.90
2022-08-16T14:55:11.876Z,21.90
2022-08-16T14:58:55.139Z,21.80
2022-08-16T15:02:38.946Z,21.80
2022-08-16T15:06:22.406Z,21.60
2022-08-16T15:10:21.574Z,21.50
2022-08-16T15:14:09.179Z,21.30
2022-08-16T15:17:54.052Z,20.90
2022-08-16T15:21:37.308Z,20.60
2022-08-16T15:25:30.912Z,20.50
2022-08-16T15:29:13.155Z,20.50
2022-08-16T15:33:05.602Z,20.60
2022-08-16T15:36:47.918Z,20.60
2022-08-16T15:40:35.159Z,20.50
2022-08-16T15:44:22.604Z,20.50
2022-08-16T15:48:05.707Z,20.50
2022-08-16T15:51:47.850Z,20.50
2022-08-16T15:55:34.982Z,20.50
2022-08-16T15:59:17.636Z,20.50
2022-08-16T16:03:12.741Z,20.50
2022-08-16T16:06:56.823Z,20.50
2022-08-16T16:10:44.046Z,20.50
2022-08-16T16:14:37.869Z,20.50
2022-08-16T16:18:21.330Z,20.50
2022-08-16T16:22:03.951Z,20.50
2022-08-16T16:25:48.153Z,20.50
2022-08-16T16:29:40.184Z,20.50
2022-08-16T16:33:26.182Z,20.50
2022-08-16T16:37:10.774Z,20.50
2022-08-16T16:40:54.345Z,20.50
2022-08-16T16:44:37.373Z,20.50
2022-08-16T16:48:19.547Z,20.50
2022-08-16T16:52:06.891Z,20.50
2022-08-16T16:55:52.080Z,20.40
2022-08-16T16:59:34.471Z,20.30
2022-08-16T17:03:17.731Z,20.30
2022-08-16T17:07:01.574Z,20.30
2022-08-16T17:10:46.489Z,20.30
2022-08-16T17:14:33.523Z,20.40
2022-08-16T17:22:21.215Z,20.40
2022-08-16T17:26:03.321Z,20.40
2022-08-16T17:29:54.446Z,20.50
2022-08-16T17:33:54.134Z,20.40
2022-08-16T17:37:50.613Z,20.50
2022-08-16T17:39:28.317Z,20.40
2022-08-16T17:41:35.132Z,20.40
2022-08-16T17:45:18.692Z,20.40
2022-08-16T17:49:00.812Z,20.40
2022-08-16T17:52:49.203Z,20.40
2022-08-16T17:56:32.145Z,20.40
2022-08-16T18:00:19.774Z,20.30
2022-08-16T18:04:08.646Z,20.30
2022-08-16T18:07:53.011Z,20.30
2022-08-16T18:11:43.035Z,20.30
2022-08-16T18:15:26.826Z,20.30
2022-08-16T18:19:10.571Z,20.30
2022-08-16T18:22:52.728Z,20.30
2022-08-16T18:26:35.251Z,20.30
2022-08-16T18:30:17.991Z,20.20
2022-08-16T18:34:01.464Z,20.20
2022-08-16T18:37:43.608Z,20.20
2022-08-16T18:41:27.264Z,20.10
2022-08-16T18:45:10.233Z,20.10
2022-08-16T18:48:52.345Z,20.00
2022-08-16T18:52:34.512Z,20.00
2022-08-16T18:56:16.669Z,20.00
2022-08-16T18:59:58.876Z,20.00
2022-08-16T19:03:41.096Z,20.00
2022-08-16T19:07:31.074Z,19.90
2022-08-16T19:11:19.207Z,19.90
2022-08-16T19:15:01.647Z,20.00
2022-08-16T19:18:43.760Z,20.00
2022-08-16T19:22:59.617Z,19.90
2022-08-16T19:26:35.034Z,20.00
2022-08-16T19:30:19.736Z,19.90
2022-08-16T19:34:04.021Z,19.90
2022-08-16T19:37:46.964Z,19.90
2022-08-16T19:41:30.064Z,19.90
2022-08-16T19:45:20.241Z,19.80
2022-08-16T19:49:02.841Z,19.80
2022-08-16T19:52:45.605Z,19.90
2022-08-16T19:56:27.966Z,19.90
2022-08-16T20:00:14.236Z,19.90
2022-08-16T20:03:56.962Z,19.90
2022-08-16T20:07:39.731Z,19.90
2022-08-16T20:11:23.082Z,19.80
2022-08-16T20:15:07.393Z,19.80
2022-08-16T20:18:49.593Z,19.70
2022-08-16T20:23:02.577Z,19.70
2022-08-16T20:26:36.003Z,19.60
2022-08-16T20:30:18.500Z,19.70
2022-08-16T20:34:00.647Z,19.60
2022-08-16T20:37:43.425Z,19.60
2022-08-16T20:41:27.206Z,19.60
2022-08-16T20:45:11.563Z,19.60
2022-08-16T20:48:54.661Z,19.50
2022-08-16T20:52:38.082Z,19.60
2022-08-16T20:56:20.243Z,19.50
2022-08-16T21:00:02.713Z,19.50
2022-08-16T21:03:45.935Z,19.60
2022-08-16T21:07:28.070Z,19.60
2022-08-16T21:11:10.178Z,19.50
2022-08-16T21:14:54.901Z,19.50
2022-08-16T21:18:36.996Z,19.50
2022-08-16T21:22:22.436Z,19.50
2022-08-16T21:26:11.044Z,19.40
2022-08-16T21:29:55.596Z,19.40
2022-08-16T21:33:38.027Z,19.40
2022-08-16T21:37:20.361Z,19.30
2022-08-16T21:41:05.489Z,19.30
2022-08-16T21:44:48.320Z,19.20
2022-08-16T21:48:35.122Z,19.30
2022-08-16T21:52:26.370Z,19.20
2022-08-16T21:56:14.959Z,19.30
2022-08-16T22:00:00.453Z,19.30
2022-08-16T22:03:43.175Z,19.30
2022-08-16T22:07:25.549Z,19.30
2022-08-16T22:11:09.206Z,19.20
2022-08-16T22:14:52.304Z,19.20
2022-08-16T22:18:34.812Z,19.20
2022-08-16T22:22:16.927Z,19.20
2022-08-16T22:25:59.018Z,19.20
2022-08-16T22:29:42.312Z,19.20
2022-08-16T22:33:27.217Z,19.20
2022-08-16T22:37:09.336Z,19.30
2022-08-16T22:40:51.556Z,19.30
2022-08-16T22:44:33.946Z,19.30
2022-08-16T22:48:17.471Z,19.30
2022-08-16T22:52:08.438Z,19.30
2022-08-16T22:55:51.029Z,19.30
2022-08-16T22:59:34.064Z,19.40
2022-08-16T23:03:18.788Z,19.40
2022-08-16T23:07:00.987Z,19.40
2022-08-16T23:10:47.107Z,19.40
2022-08-16T23:14:29.505Z,19.40
2022-08-16T23:18:12.376Z,19.50
2022-08-16T23:21:54.697Z,19.40
2022-08-16T23:25:39.543Z,19.40
2022-08-16T23:29:26.510Z,19.40
2022-08-16T23:33:11.311Z,19.40
2022-08-16T23:36:53.435Z,19.40
2022-08-16T23:40:38.647Z,19.50
2022-08-16T23:44:57.209Z,19.50
2022-08-16T23:48:28.895Z,19.40
2022-08-16T23:52:16.133Z,19.50
2022-08-16T23:56:01.343Z,19.50
2022-08-16T23:59:52.487Z,19.40
