createdAt,value
2018-02-06T00:04:14.351Z,24.90
2018-02-06T00:09:43.282Z,29.57
2018-02-06T00:15:12.191Z,29.23
2018-02-06T00:20:40.354Z,26.77
2018-02-06T00:26:08.518Z,24.60
2018-02-06T00:31:36.719Z,25.17
2018-02-06T00:37:04.914Z,26.67
2018-02-06T00:42:33.111Z,26.53
2018-02-06T00:48:01.301Z,27.40
2018-02-06T00:53:29.472Z,25.10
2018-02-06T00:58:57.852Z,29.07
2018-02-06T01:04:26.006Z,27.03
2018-02-06T01:09:54.917Z,24.70
2018-02-06T01:15:23.086Z,28.73
2018-02-06T01:20:51.241Z,29.03
2018-02-06T01:26:19.389Z,31.47
2018-02-06T01:31:47.543Z,28.80
2018-02-06T01:37:16.421Z,29.87
2018-02-06T01:42:44.663Z,30.13
2018-02-06T01:48:12.820Z,27.20
2018-02-06T01:53:41.190Z,28.80
2018-02-06T01:59:09.413Z,25.07
2018-02-06T02:04:37.591Z,31.30
2018-02-06T02:10:05.785Z,31.87
2018-02-06T02:15:33.968Z,29.40
2018-02-06T02:21:02.129Z,26.67
2018-02-06T02:26:31.055Z,28.97
2018-02-06T02:31:59.992Z,26.53
2018-02-06T02:37:28.152Z,36.60
2018-02-06T04:43:28.926Z,32.30
2018-02-06T04:48:57.146Z,30.83
2018-02-06T04:54:25.317Z,33.60
2018-02-06T04:59:54.295Z,29.83
2018-02-06T05:05:22.453Z,31.00
2018-02-06T05:10:50.598Z,30.80
2018-02-06T05:16:18.766Z,31.80
2018-02-06T05:21:46.947Z,31.33
2018-02-06T05:27:20.823Z,33.97
2018-02-06T05:32:48.986Z,36.03
2018-02-06T05:38:17.168Z,31.40
2018-02-06T05:43:45.331Z,31.43
2018-02-06T05:49:13.485Z,31.73
2018-02-06T05:54:42.416Z,31.67
2018-02-06T06:00:11.351Z,31.13
2018-02-06T06:05:39.510Z,32.90
2018-02-06T06:11:07.670Z,34.43
2018-02-06T06:16:35.922Z,30.30
2018-02-06T06:22:04.099Z,32.17
2018-02-06T06:27:32.264Z,35.70
2018-02-06T06:33:01.213Z,35.23
2018-02-06T06:38:29.376Z,31.20
2018-02-06T06:43:57.544Z,32.70
2018-02-06T06:49:26.513Z,33.90
2018-02-06T06:54:54.676Z,33.97
2018-02-06T07:00:22.831Z,37.90
2018-02-06T07:05:50.986Z,32.37
2018-02-06T07:11:19.190Z,37.03
2018-02-06T07:16:48.133Z,34.00
2018-02-06T07:22:16.290Z,34.00
2018-02-06T07:27:44.492Z,28.30
2018-02-06T07:33:12.649Z,40.87
2018-02-06T07:38:41.585Z,36.23
2018-02-06T07:44:09.758Z,38.07
2018-02-06T07:49:37.968Z,37.80
2018-02-06T07:55:07.086Z,44.57
2018-02-06T08:00:35.300Z,37.97
2018-02-06T08:06:03.476Z,31.23
2018-02-06T08:11:31.646Z,37.90
2018-02-06T08:17:00.590Z,29.40
2018-02-06T08:22:28.768Z,33.97
2018-02-06T08:27:57.850Z,33.87
2018-02-06T08:33:26.024Z,44.60
2018-02-06T08:38:54.187Z,34.70
2018-02-06T08:44:23.112Z,35.30
2018-02-06T08:49:52.257Z,37.03
2018-02-06T08:55:21.220Z,29.27
2018-02-06T09:00:49.385Z,33.67
2018-02-06T09:06:17.577Z,36.13
2018-02-06T09:11:45.757Z,33.73
2018-02-06T09:17:17.528Z,31.43
2018-02-06T09:22:45.692Z,31.97
2018-02-06T09:28:13.833Z,30.77
2018-02-06T09:33:41.986Z,36.30
2018-02-06T09:39:10.149Z,33.87
2018-02-06T09:44:38.331Z,29.00
2018-02-06T09:50:06.466Z,29.80
2018-02-06T09:55:34.628Z,32.43
2018-02-06T10:01:02.834Z,37.73
2018-02-06T10:06:31.586Z,22.30
2018-02-06T10:11:59.731Z,23.17
2018-02-06T10:17:27.882Z,26.10
2018-02-06T10:22:56.804Z,20.40
2018-02-06T10:28:24.949Z,26.30
2018-02-06T10:33:53.864Z,22.40
2018-02-06T10:39:22.023Z,19.83
2018-02-06T10:44:50.149Z,24.60
2018-02-06T10:50:18.297Z,28.17
2018-02-06T10:55:46.460Z,30.00
2018-02-06T11:01:15.414Z,28.53
2018-02-06T11:06:43.563Z,22.00
2018-02-06T11:12:12.478Z,22.20
2018-02-06T11:17:40.634Z,21.27
2018-02-06T11:23:08.796Z,18.63
2018-02-06T11:28:37.709Z,22.90
2018-02-06T11:34:05.849Z,23.70
2018-02-06T11:39:34.760Z,21.53
2018-02-06T11:45:02.906Z,22.67
2018-02-06T11:50:31.203Z,21.60
2018-02-06T11:55:59.355Z,19.33
2018-02-06T12:01:28.260Z,21.50
2018-02-06T12:06:56.407Z,24.43
2018-02-06T12:12:25.318Z,24.23
2018-02-06T12:17:53.454Z,25.10
2018-02-06T12:23:21.594Z,22.50
2018-02-06T12:28:50.499Z,26.47
2018-02-06T12:34:18.659Z,31.13
2018-02-06T12:39:46.826Z,33.27
2018-02-06T12:45:14.978Z,38.03
2018-02-06T12:50:43.893Z,32.80
2018-02-06T12:56:12.059Z,30.13
2018-02-06T13:01:40.302Z,34.13
2018-02-06T13:07:08.621Z,34.50
2018-02-06T13:12:37.959Z,26.00
2018-02-06T13:18:06.138Z,29.57
2018-02-06T13:23:34.392Z,32.70
2018-02-06T13:29:02.595Z,28.63
2018-02-06T13:34:31.548Z,26.50
2018-02-06T13:40:00.552Z,28.07
2018-02-06T13:45:28.737Z,27.20
2018-02-06T13:50:56.908Z,26.33
2018-02-06T13:56:25.865Z,28.70
2018-02-06T14:01:54.114Z,24.80
2018-02-06T14:07:22.321Z,24.63
2018-02-06T14:12:50.466Z,26.20
2018-02-06T14:18:18.663Z,29.20
2018-02-06T14:23:46.822Z,26.00
2018-02-06T14:29:14.981Z,23.33
2018-02-06T14:34:43.898Z,27.70
2018-02-06T14:40:12.809Z,23.80
2018-02-06T14:45:40.979Z,27.87
2018-02-06T14:51:09.235Z,24.63
2018-02-06T14:56:46.937Z,26.23
2018-02-06T15:02:15.413Z,24.00
2018-02-06T15:07:43.554Z,27.27
2018-02-06T15:13:11.756Z,24.30
2018-02-06T15:18:40.865Z,25.93
2018-02-06T15:24:09.009Z,25.07
2018-02-06T15:29:37.291Z,27.07
2018-02-06T15:35:06.253Z,26.07
2018-02-06T15:40:35.094Z,26.17
2018-02-06T15:46:05.247Z,29.83
2018-02-06T15:51:33.411Z,25.03
2018-02-06T15:57:01.628Z,22.20
2018-02-06T16:02:29.785Z,23.10
2018-02-06T16:07:58.680Z,31.13
2018-02-06T16:13:26.899Z,25.77
2018-02-06T16:18:55.030Z,21.07
2018-02-06T16:24:23.192Z,24.53
2018-02-06T16:29:51.380Z,26.43
2018-02-06T16:35:19.543Z,30.30
2018-02-06T16:40:47.686Z,31.13
2018-02-06T16:46:15.850Z,26.93
2018-02-06T16:51:44.765Z,28.10
2018-02-06T16:57:12.926Z,29.13
2018-02-06T17:02:43.503Z,24.97
2018-02-06T17:08:12.462Z,26.50
2018-02-06T17:13:40.660Z,28.60
2018-02-06T17:19:09.731Z,26.23
2018-02-06T17:24:37.930Z,33.67
2018-02-06T17:30:06.898Z,28.73
2018-02-06T17:35:37.083Z,29.43
2018-02-06T17:41:05.339Z,32.10
2018-02-06T17:46:34.337Z,32.20
2018-02-06T17:52:02.523Z,26.37
2018-02-06T17:57:30.682Z,32.53
2018-02-06T18:02:58.952Z,30.83
2018-02-06T18:08:27.884Z,31.83
2018-02-06T18:13:56.801Z,25.87
2018-02-06T18:19:24.970Z,28.90
2018-02-06T18:24:53.206Z,33.53
2018-02-06T18:30:21.365Z,31.77
2018-02-06T18:35:49.705Z,32.70
2018-02-06T18:41:18.667Z,38.03
2018-02-06T18:46:47.039Z,32.60
2018-02-06T18:52:15.209Z,33.13
2018-02-06T18:57:44.134Z,33.40
2018-02-06T19:03:13.067Z,34.30
2018-02-06T19:08:41.295Z,38.00
2018-02-06T19:14:09.651Z,35.83
2018-02-06T19:19:38.774Z,31.23
2018-02-06T19:25:06.948Z,28.83
2018-02-06T19:30:35.163Z,32.83
2018-02-06T19:36:04.460Z,34.50
2018-02-06T19:41:32.653Z,32.13
2018-02-06T19:47:01.636Z,34.57
2018-02-06T19:52:29.783Z,37.77
2018-02-06T19:57:57.957Z,38.10
2018-02-06T20:03:26.128Z,32.87
2018-02-06T20:08:54.591Z,31.00
2018-02-06T20:14:23.553Z,32.10
2018-02-06T20:19:52.422Z,28.53
2018-02-06T20:25:20.581Z,27.93
2018-02-06T20:30:49.537Z,29.57
2018-02-06T20:36:18.532Z,33.27
2018-02-06T20:41:46.692Z,34.00
2018-02-06T20:47:15.656Z,30.27
2018-02-06T20:52:44.633Z,36.33
2018-02-06T20:58:13.508Z,29.83
2018-02-06T21:03:42.844Z,32.57
2018-02-06T21:09:11.782Z,37.77
2018-02-06T21:14:42.728Z,37.40
2018-02-06T21:20:11.229Z,36.90
2018-02-06T21:25:40.457Z,31.70
2018-02-06T21:31:08.990Z,31.67
2018-02-06T21:36:39.236Z,35.57
2018-02-06T21:42:08.214Z,37.60
2018-02-06T21:47:36.410Z,36.43
2018-02-06T21:53:06.553Z,34.47
2018-02-06T21:58:35.628Z,28.80
2018-02-06T22:04:03.804Z,33.37
2018-02-06T22:09:31.978Z,29.77
2018-02-06T22:15:00.136Z,35.00
2018-02-06T22:20:28.285Z,37.50
2018-02-06T22:25:57.225Z,37.70
2018-02-06T22:31:27.138Z,43.40
2018-02-06T22:36:55.320Z,39.20
2018-02-06T22:42:23.499Z,36.63
2018-02-06T22:47:51.657Z,38.97
2018-02-06T22:53:19.815Z,35.30
2018-02-06T22:58:47.986Z,39.27
2018-02-06T23:04:16.132Z,39.07
2018-02-06T23:09:44.308Z,43.23
2018-02-06T23:15:13.194Z,37.17
2018-02-06T23:20:41.341Z,35.73
2018-02-06T23:26:09.505Z,36.63
2018-02-06T23:31:38.446Z,37.97
2018-02-06T23:37:07.390Z,37.00
2018-02-06T23:42:36.327Z,43.23
2018-02-06T23:48:05.263Z,38.43
2018-02-06T23:53:33.544Z,41.47
2018-02-06T23:59:01.722Z,39.97
