createdAt,value
2016-10-23T00:00:45.467Z,0
2016-10-23T00:01:45.668Z,0
2016-10-23T00:02:45.470Z,0
2016-10-23T00:03:45.435Z,0
2016-10-23T00:04:45.526Z,0
2016-10-23T00:05:45.457Z,0
2016-10-23T00:06:46.116Z,0
2016-10-23T00:07:46.125Z,0
2016-10-23T00:08:45.452Z,0
2016-10-23T00:09:45.489Z,0
2016-10-23T00:10:45.470Z,0
2016-10-23T00:11:45.525Z,0
2016-10-23T00:12:45.419Z,0
2016-10-23T00:13:46.634Z,0
2016-10-23T00:14:45.461Z,0
2016-10-23T00:15:45.448Z,0
2016-10-23T00:16:45.437Z,0
2016-10-23T00:17:45.590Z,0
2016-10-23T00:18:45.468Z,0
2016-10-23T00:19:45.491Z,0
2016-10-23T00:20:46.300Z,0
2016-10-23T00:21:45.543Z,0
2016-10-23T00:22:46.216Z,0
2016-10-23T00:23:45.461Z,0
2016-10-23T00:24:45.487Z,0
2016-10-23T00:25:45.485Z,0
2016-10-23T00:26:45.508Z,0
2016-10-23T00:27:46.406Z,0
2016-10-23T00:28:45.458Z,0
2016-10-23T00:29:45.844Z,0
2016-10-23T00:30:45.485Z,0
2016-10-23T00:31:45.466Z,0
2016-10-23T00:32:45.529Z,0
2016-10-23T00:33:45.455Z,0
2016-10-23T00:34:46.506Z,0
2016-10-23T00:35:46.471Z,0
2016-10-23T00:36:45.462Z,0
2016-10-23T00:37:46.202Z,0
2016-10-23T00:38:45.449Z,0
2016-10-23T00:39:45.503Z,0
2016-10-23T00:40:45.509Z,0
2016-10-23T00:41:45.510Z,0
2016-10-23T00:42:45.462Z,0
2016-10-23T00:43:45.513Z,0
2016-10-23T00:44:45.516Z,0
2016-10-23T00:45:45.475Z,0
2016-10-23T00:46:45.490Z,0
2016-10-23T00:47:45.450Z,0
2016-10-23T00:48:45.516Z,0
2016-10-23T00:49:45.526Z,0
2016-10-23T00:50:46.131Z,0
2016-10-23T00:51:46.828Z,0
2016-10-23T00:52:45.539Z,0
2016-10-23T00:53:45.514Z,0
2016-10-23T00:54:45.465Z,0
2016-10-23T00:55:46.497Z,0
2016-10-23T00:56:45.545Z,0
2016-10-23T00:57:45.459Z,0
2016-10-23T00:58:45.463Z,0
2016-10-23T00:59:45.642Z,0
2016-10-23T01:00:45.489Z,0
2016-10-23T01:01:45.514Z,0
2016-10-23T01:02:45.622Z,0
2016-10-23T01:03:45.481Z,0
2016-10-23T01:04:45.531Z,0
2016-10-23T01:05:45.479Z,0
2016-10-23T01:06:45.527Z,0
2016-10-23T01:07:45.529Z,0
2016-10-23T01:08:45.504Z,0
2016-10-23T01:09:46.251Z,0
2016-10-23T01:10:45.491Z,0
2016-10-23T01:11:45.849Z,0
2016-10-23T01:12:45.703Z,0
2016-10-23T01:13:45.526Z,0
2016-10-23T01:14:45.641Z,0
2016-10-23T01:15:46.774Z,0
2016-10-23T01:16:46.157Z,0
2016-10-23T01:17:45.535Z,0
2016-10-23T01:18:46.236Z,0
2016-10-23T01:19:45.492Z,0
2016-10-23T01:20:45.527Z,0
2016-10-23T01:21:46.018Z,0
2016-10-23T01:22:45.585Z,0
2016-10-23T01:23:45.520Z,0
2016-10-23T01:24:45.513Z,0
2016-10-23T01:25:45.564Z,0
2016-10-23T01:26:46.134Z,0
2016-10-23T01:27:45.548Z,0
2016-10-23T01:28:46.197Z,0
2016-10-23T01:29:45.549Z,0
2016-10-23T01:30:45.573Z,0
2016-10-23T01:31:45.548Z,0
2016-10-23T01:32:45.541Z,0
2016-10-23T01:33:45.536Z,0
2016-10-23T01:34:45.821Z,0
2016-10-23T01:35:45.500Z,0
2016-10-23T01:36:45.496Z,0
2016-10-23T01:37:46.099Z,0
2016-10-23T01:38:45.483Z,0
2016-10-23T01:39:45.695Z,0
2016-10-23T01:40:45.555Z,0
2016-10-23T01:41:45.504Z,0
2016-10-23T01:42:45.555Z,0
2016-10-23T01:43:45.545Z,0
2016-10-23T01:44:45.507Z,0
2016-10-23T01:45:45.536Z,0
2016-10-23T01:46:46.518Z,0
2016-10-23T01:47:45.501Z,0
2016-10-23T01:48:45.579Z,0
2016-10-23T01:49:45.528Z,0
2016-10-23T01:50:45.532Z,0
2016-10-23T01:51:45.546Z,0
2016-10-23T01:52:45.614Z,0
2016-10-23T01:53:45.541Z,0
2016-10-23T01:54:46.210Z,0
2016-10-23T01:55:45.544Z,0
2016-10-23T01:56:46.062Z,0
2016-10-23T01:57:45.542Z,0
2016-10-23T01:58:45.930Z,0
2016-10-23T01:59:45.586Z,0
2016-10-23T02:00:45.554Z,0
2016-10-23T02:01:45.631Z,0
2016-10-23T02:02:45.548Z,0
2016-10-23T02:03:45.605Z,0
2016-10-23T02:04:45.580Z,0
2016-10-23T02:05:45.551Z,0
2016-10-23T02:06:45.567Z,0
2016-10-23T02:07:45.571Z,0
2016-10-23T02:08:45.570Z,0
2016-10-23T02:09:45.576Z,0
2016-10-23T02:10:45.599Z,0
2016-10-23T02:11:45.608Z,0
2016-10-23T02:12:45.541Z,0
2016-10-23T02:13:45.557Z,0
2016-10-23T02:14:45.561Z,0
2016-10-23T02:15:45.571Z,0
2016-10-23T02:16:45.581Z,0
2016-10-23T02:17:45.555Z,0
2016-10-23T02:18:45.527Z,0
2016-10-23T02:19:45.584Z,0
2016-10-23T02:20:45.525Z,0
2016-10-23T02:21:45.532Z,0
2016-10-23T02:22:45.612Z,0
2016-10-23T02:23:45.589Z,0
2016-10-23T02:24:45.570Z,0
2016-10-23T02:25:45.625Z,0
2016-10-23T02:26:45.602Z,0
2016-10-23T02:27:45.676Z,0
2016-10-23T02:28:45.583Z,0
2016-10-23T02:29:45.618Z,0
2016-10-23T02:30:45.613Z,0
2016-10-23T02:31:45.573Z,0
2016-10-23T02:32:45.656Z,0
2016-10-23T02:33:45.599Z,0
2016-10-23T02:34:45.565Z,0
2016-10-23T02:35:45.583Z,0
2016-10-23T02:36:45.596Z,0
2016-10-23T02:37:45.613Z,0
2016-10-23T02:38:45.609Z,0
2016-10-23T02:39:45.625Z,0
2016-10-23T02:40:45.564Z,0
2016-10-23T02:41:45.608Z,0
2016-10-23T02:42:45.555Z,0
2016-10-23T02:43:45.600Z,0
2016-10-23T02:44:45.664Z,0
2016-10-23T02:45:45.623Z,0
2016-10-23T02:46:45.538Z,0
2016-10-23T02:47:45.584Z,0
2016-10-23T02:48:45.587Z,0
2016-10-23T02:49:45.627Z,0
2016-10-23T02:50:45.596Z,0
2016-10-23T02:51:45.552Z,0
2016-10-23T02:52:45.665Z,0
2016-10-23T02:53:45.650Z,0
2016-10-23T02:54:45.609Z,0
2016-10-23T02:55:45.590Z,0
2016-10-23T02:56:45.655Z,0
2016-10-23T02:57:45.625Z,0
2016-10-23T02:58:45.606Z,0
2016-10-23T02:59:45.634Z,0
2016-10-23T03:00:45.572Z,0
2016-10-23T03:01:45.561Z,0
2016-10-23T03:02:45.601Z,0
2016-10-23T03:03:45.616Z,0
2016-10-23T03:04:45.727Z,0
2016-10-23T03:05:45.600Z,0
2016-10-23T03:06:45.539Z,0
2016-10-23T03:07:45.552Z,0
2016-10-23T03:08:45.591Z,0
2016-10-23T03:09:45.664Z,0
2016-10-23T03:10:45.657Z,0
2016-10-23T03:11:45.552Z,0
2016-10-23T03:12:45.623Z,0
2016-10-23T03:13:45.567Z,0
2016-10-23T03:14:45.574Z,0
2016-10-23T03:15:45.565Z,0
2016-10-23T03:16:45.570Z,0
2016-10-23T03:17:45.609Z,0
2016-10-23T03:18:45.626Z,0
2016-10-23T03:19:45.603Z,0
2016-10-23T03:20:45.609Z,0
2016-10-23T03:21:45.539Z,0
2016-10-23T03:22:45.574Z,0
2016-10-23T03:23:45.592Z,0
2016-10-23T03:24:45.585Z,0
2016-10-23T03:25:45.738Z,0
2016-10-23T03:26:45.607Z,0
2016-10-23T03:27:46.146Z,0
2016-10-23T03:28:45.601Z,0
2016-10-23T03:29:45.605Z,0
2016-10-23T03:30:45.649Z,0
2016-10-23T03:31:45.606Z,0
2016-10-23T03:32:45.629Z,0
2016-10-23T03:33:45.581Z,0
2016-10-23T03:34:45.606Z,0
2016-10-23T03:35:45.631Z,0
2016-10-23T03:36:45.597Z,0
2016-10-23T03:37:45.628Z,0
2016-10-23T03:38:45.596Z,0
2016-10-23T03:39:45.612Z,0
2016-10-23T03:40:45.570Z,0
2016-10-23T03:41:45.591Z,0
2016-10-23T03:42:45.626Z,0
2016-10-23T03:43:45.628Z,0
2016-10-23T03:44:45.619Z,0
2016-10-23T03:45:45.604Z,0
2016-10-23T03:46:45.583Z,0
2016-10-23T03:47:45.587Z,0
2016-10-23T03:48:45.605Z,0
2016-10-23T03:49:45.584Z,0
2016-10-23T03:50:45.562Z,0
2016-10-23T03:51:45.599Z,0
2016-10-23T03:52:45.593Z,0
2016-10-23T03:53:45.586Z,0
2016-10-23T03:54:45.621Z,0
2016-10-23T03:55:45.629Z,0
2016-10-23T03:56:45.589Z,0
2016-10-23T03:57:45.616Z,0
2016-10-23T03:58:45.657Z,0
2016-10-23T03:59:45.677Z,0
2016-10-23T04:00:45.683Z,0
2016-10-23T04:01:45.676Z,0
2016-10-23T04:02:45.633Z,0
2016-10-23T04:03:45.676Z,0
2016-10-23T04:04:45.673Z,0
2016-10-23T04:05:45.655Z,0
2016-10-23T04:06:45.681Z,0
2016-10-23T04:07:45.687Z,0
2016-10-23T04:08:45.703Z,0
2016-10-23T04:09:45.640Z,0
2016-10-23T04:10:45.649Z,0
2016-10-23T04:11:45.582Z,0
2016-10-23T04:12:45.621Z,0
2016-10-23T04:13:45.659Z,0
2016-10-23T04:14:45.643Z,0
2016-10-23T04:15:45.591Z,0
2016-10-23T04:16:45.586Z,0
2016-10-23T04:17:45.606Z,0
2016-10-23T04:18:45.601Z,0
2016-10-23T04:19:45.576Z,0
2016-10-23T04:20:45.609Z,0
2016-10-23T04:21:45.585Z,0
2016-10-23T04:22:45.622Z,0
2016-10-23T04:23:45.631Z,0
2016-10-23T04:24:45.602Z,0
2016-10-23T04:25:45.643Z,0
2016-10-23T04:26:45.619Z,0
2016-10-23T04:27:45.595Z,0
2016-10-23T04:28:45.624Z,0
2016-10-23T04:29:45.672Z,0
2016-10-23T04:30:45.656Z,0
2016-10-23T04:31:45.643Z,0
2016-10-23T04:32:45.628Z,0
2016-10-23T04:33:45.602Z,0
2016-10-23T04:34:45.639Z,0
2016-10-23T04:35:45.639Z,0
2016-10-23T04:36:45.608Z,0
2016-10-23T04:37:45.618Z,0
2016-10-23T04:38:45.616Z,0
2016-10-23T04:39:45.663Z,0
2016-10-23T04:40:45.639Z,0
2016-10-23T04:41:45.629Z,0
2016-10-23T04:42:45.693Z,0
2016-10-23T04:43:45.649Z,0
2016-10-23T04:44:45.652Z,0
2016-10-23T04:45:45.633Z,0
2016-10-23T04:46:45.649Z,0
2016-10-23T04:47:45.638Z,0
2016-10-23T04:48:45.645Z,0
2016-10-23T04:49:45.701Z,0
2016-10-23T04:50:45.646Z,0
2016-10-23T04:51:45.611Z,0
2016-10-23T04:52:45.647Z,0
2016-10-23T04:53:45.617Z,0
2016-10-23T04:54:45.683Z,0
2016-10-23T04:55:45.652Z,0
2016-10-23T04:56:45.653Z,0
2016-10-23T04:57:45.652Z,0
2016-10-23T04:58:45.645Z,0
2016-10-23T04:59:45.651Z,0
2016-10-23T05:00:45.681Z,0
2016-10-23T05:01:45.658Z,0
2016-10-23T05:02:45.636Z,0
2016-10-23T05:03:45.662Z,0
2016-10-23T05:04:45.649Z,0
2016-10-23T05:05:45.640Z,0
2016-10-23T05:06:45.675Z,0
2016-10-23T05:07:45.637Z,0
2016-10-23T05:08:45.683Z,0
2016-10-23T05:09:45.684Z,0
2016-10-23T05:10:45.722Z,0
2016-10-23T05:11:45.697Z,0
2016-10-23T05:12:45.688Z,0
2016-10-23T05:13:45.656Z,0
2016-10-23T05:14:45.698Z,0
2016-10-23T05:15:45.677Z,0
2016-10-23T05:16:45.656Z,0
2016-10-23T05:17:45.709Z,0
2016-10-23T05:18:45.685Z,0
2016-10-23T05:19:45.684Z,0
2016-10-23T05:20:45.700Z,0
2016-10-23T05:21:45.669Z,0
2016-10-23T05:22:45.704Z,0
2016-10-23T05:23:45.674Z,0
2016-10-23T05:24:46.361Z,0
2016-10-23T05:25:45.651Z,0
2016-10-23T05:26:45.673Z,0
2016-10-23T05:27:45.637Z,0
2016-10-23T05:28:45.687Z,0
2016-10-23T05:29:45.663Z,0
2016-10-23T05:30:45.771Z,0
2016-10-23T05:31:45.636Z,0
2016-10-23T05:32:45.601Z,4
2016-10-23T05:33:45.632Z,4
2016-10-23T05:34:45.653Z,4
2016-10-23T05:35:45.617Z,4
2016-10-23T05:36:45.638Z,0
2016-10-23T05:37:45.659Z,4
2016-10-23T05:38:45.697Z,4
2016-10-23T05:39:45.688Z,4
2016-10-23T05:40:45.682Z,4
2016-10-23T05:41:45.656Z,4
2016-10-23T05:42:45.697Z,8
2016-10-23T05:43:45.701Z,8
2016-10-23T05:44:45.695Z,8
2016-10-23T05:45:45.675Z,8
2016-10-23T05:46:45.749Z,12
2016-10-23T05:47:45.660Z,16
2016-10-23T05:48:45.692Z,20
2016-10-23T05:49:45.655Z,20
2016-10-23T05:50:45.685Z,24
2016-10-23T05:51:45.663Z,24
2016-10-23T05:52:45.671Z,28
2016-10-23T05:53:45.709Z,36
2016-10-23T05:54:45.677Z,40
2016-10-23T05:55:45.657Z,48
2016-10-23T05:56:45.714Z,56
2016-10-23T05:57:45.685Z,64
2016-10-23T05:58:45.668Z,72
2016-10-23T05:59:46.727Z,84
2016-10-23T06:00:45.743Z,92
2016-10-23T06:01:45.667Z,100
2016-10-23T06:02:45.719Z,108
2016-10-23T06:03:45.676Z,120
2016-10-23T06:04:45.718Z,132
2016-10-23T06:05:45.725Z,140
2016-10-23T06:06:45.679Z,156
2016-10-23T06:07:45.699Z,172
2016-10-23T06:08:45.713Z,176
2016-10-23T06:09:45.780Z,192
2016-10-23T06:10:45.689Z,208
2016-10-23T06:11:45.670Z,228
2016-10-23T06:12:45.691Z,248
2016-10-23T06:13:45.755Z,268
2016-10-23T06:14:45.762Z,288
2016-10-23T06:15:45.735Z,312
2016-10-23T06:16:45.712Z,340
2016-10-23T06:17:45.675Z,360
2016-10-23T06:18:45.725Z,384
2016-10-23T06:19:45.679Z,408
2016-10-23T06:20:45.728Z,436
2016-10-23T06:21:45.662Z,464
2016-10-23T06:22:45.700Z,492
2016-10-23T06:23:45.755Z,508
2016-10-23T06:24:45.721Z,540
2016-10-23T06:25:45.734Z,564
2016-10-23T06:26:45.727Z,584
2016-10-23T06:27:45.723Z,604
2016-10-23T06:28:45.717Z,632
2016-10-23T06:29:45.771Z,676
2016-10-23T06:30:45.777Z,712
2016-10-23T06:31:45.784Z,732
2016-10-23T06:32:45.805Z,768
2016-10-23T06:33:45.787Z,808
2016-10-23T06:34:45.818Z,844
2016-10-23T06:35:45.810Z,876
2016-10-23T06:36:45.742Z,916
2016-10-23T06:37:45.762Z,948
2016-10-23T06:38:45.782Z,980
2016-10-23T06:39:45.790Z,1032
2016-10-23T06:40:45.814Z,1072
2016-10-23T06:41:45.766Z,1064
2016-10-23T06:42:45.771Z,1068
2016-10-23T06:43:45.762Z,1108
2016-10-23T06:44:45.763Z,1180
2016-10-23T06:45:45.706Z,1228
2016-10-23T06:46:45.740Z,1284
2016-10-23T06:47:45.778Z,1332
2016-10-23T06:48:45.769Z,1344
2016-10-23T06:49:45.759Z,1376
2016-10-23T06:50:45.701Z,1408
2016-10-23T06:51:45.730Z,1480
2016-10-23T06:52:45.712Z,1540
2016-10-23T06:53:45.680Z,1592
2016-10-23T06:54:45.716Z,1680
2016-10-23T06:55:45.697Z,1728
2016-10-23T06:56:45.728Z,1768
2016-10-23T06:57:45.709Z,1796
2016-10-23T06:58:45.709Z,1884
2016-10-23T06:59:45.769Z,1896
2016-10-23T07:00:45.701Z,1952
2016-10-23T07:01:45.753Z,2052
2016-10-23T07:02:45.741Z,2048
2016-10-23T07:03:45.745Z,2024
2016-10-23T07:04:45.741Z,2072
2016-10-23T07:05:45.744Z,2112
2016-10-23T07:06:45.725Z,2168
2016-10-23T07:07:45.741Z,2244
2016-10-23T07:08:45.741Z,2252
2016-10-23T07:09:45.770Z,2300
2016-10-23T07:10:45.701Z,2388
2016-10-23T07:11:45.754Z,2392
2016-10-23T07:12:45.729Z,2436
2016-10-23T07:13:45.708Z,2476
2016-10-23T07:14:45.728Z,2496
2016-10-23T07:15:45.758Z,2492
2016-10-23T07:16:45.778Z,2592
2016-10-23T07:17:45.777Z,2612
2016-10-23T07:18:45.764Z,2708
2016-10-23T07:19:45.816Z,2860
2016-10-23T07:20:45.813Z,2880
2016-10-23T07:21:45.801Z,2892
2016-10-23T07:22:45.754Z,2948
2016-10-23T07:23:45.753Z,2980
2016-10-23T07:24:45.800Z,3076
2016-10-23T07:25:45.758Z,3076
2016-10-23T07:26:45.775Z,3112
2016-10-23T07:27:45.783Z,3180
2016-10-23T07:28:45.761Z,3324
2016-10-23T07:29:45.946Z,3332
2016-10-23T07:30:45.758Z,3328
2016-10-23T07:31:45.773Z,3348
2016-10-23T07:32:46.062Z,3308
2016-10-23T07:33:45.756Z,3368
2016-10-23T07:34:45.748Z,3336
2016-10-23T07:35:45.768Z,3544
2016-10-23T07:36:45.740Z,3740
2016-10-23T07:37:45.766Z,3892
2016-10-23T07:38:45.805Z,3892
2016-10-23T07:39:45.784Z,3956
2016-10-23T07:40:45.730Z,3948
2016-10-23T07:41:45.755Z,4084
2016-10-23T07:42:45.806Z,4040
2016-10-23T07:43:45.771Z,3996
2016-10-23T07:44:45.770Z,3776
2016-10-23T07:45:45.735Z,3896
2016-10-23T07:46:45.776Z,4472
2016-10-23T07:47:45.763Z,4628
2016-10-23T07:48:46.686Z,4636
2016-10-23T07:49:46.907Z,4396
2016-10-23T07:50:46.291Z,4328
2016-10-23T07:51:46.730Z,4256
2016-10-23T07:52:45.741Z,4340
2016-10-23T07:53:46.259Z,4676
2016-10-23T07:54:46.621Z,4832
2016-10-23T07:55:45.777Z,4792
2016-10-23T07:56:46.576Z,4768
2016-10-23T07:57:46.441Z,4724
2016-10-23T07:58:46.800Z,4748
2016-10-23T07:59:46.067Z,4704
2016-10-23T08:00:47.240Z,4644
2016-10-23T08:01:46.148Z,4872
2016-10-23T08:02:46.925Z,4952
2016-10-23T08:03:46.065Z,4768
2016-10-23T08:04:46.592Z,4816
2016-10-23T08:05:46.016Z,4892
2016-10-23T08:06:45.820Z,5000
2016-10-23T08:07:45.911Z,5096
2016-10-23T08:08:45.891Z,4860
2016-10-23T08:09:45.840Z,4884
2016-10-23T08:10:45.833Z,4904
2016-10-23T08:11:45.804Z,4852
2016-10-23T08:12:45.792Z,4720
2016-10-23T08:13:45.783Z,4784
2016-10-23T08:14:45.811Z,5164
2016-10-23T08:15:45.968Z,5152
2016-10-23T08:16:45.939Z,5000
2016-10-23T08:17:45.745Z,5104
2016-10-23T08:18:45.785Z,5128
2016-10-23T08:19:45.873Z,5392
2016-10-23T08:20:56.444Z,5304
2016-10-23T08:21:56.237Z,5196
2016-10-23T08:22:56.099Z,5672
2016-10-23T08:23:45.846Z,5836
2016-10-23T08:24:56.666Z,5504
2016-10-23T08:25:46.441Z,5600
2016-10-23T08:26:56.545Z,5576
2016-10-23T08:27:56.363Z,5576
2016-10-23T08:28:55.208Z,5708
2016-10-23T08:29:55.996Z,5656
2016-10-23T08:30:55.990Z,5596
2016-10-23T08:31:54.499Z,5784
2016-10-23T08:32:55.592Z,5748
2016-10-23T08:33:55.106Z,6020
2016-10-23T08:34:55.159Z,6060
2016-10-23T08:35:54.843Z,5948
2016-10-23T08:36:55.422Z,6444
2016-10-23T08:37:56.282Z,6300
2016-10-23T08:38:56.128Z,6492
2016-10-23T08:39:57.623Z,6624
2016-10-23T08:40:57.038Z,6880
2016-10-23T08:41:56.631Z,7108
2016-10-23T08:42:45.876Z,6708
2016-10-23T08:43:45.891Z,6256
2016-10-23T08:44:45.856Z,6460
2016-10-23T08:45:45.824Z,6832
2016-10-23T08:46:45.797Z,6996
2016-10-23T08:47:45.812Z,6732
2016-10-23T08:48:45.792Z,6484
2016-10-23T08:49:45.801Z,6536
2016-10-23T08:50:45.814Z,6788
2016-10-23T08:51:45.817Z,7072
2016-10-23T08:52:45.864Z,7568
2016-10-23T08:53:46.339Z,7276
2016-10-23T08:54:45.871Z,7100
2016-10-23T08:55:45.884Z,7268
2016-10-23T08:56:48.216Z,7064
2016-10-23T08:57:45.845Z,7484
2016-10-23T08:58:45.821Z,6924
2016-10-23T08:59:49.389Z,6976
2016-10-23T09:00:54.041Z,7324
2016-10-23T09:01:54.530Z,8064
2016-10-23T09:02:54.706Z,8288
2016-10-23T09:03:53.457Z,7700
2016-10-23T09:04:54.034Z,7592
2016-10-23T09:05:45.883Z,7544
2016-10-23T09:06:45.822Z,7440
2016-10-23T09:07:45.808Z,7224
2016-10-23T09:08:45.845Z,7016
2016-10-23T09:09:46.049Z,7188
2016-10-23T09:10:46.173Z,7220
2016-10-23T09:11:45.848Z,7740
2016-10-23T09:12:45.928Z,7016
2016-10-23T09:13:46.493Z,7144
2016-10-23T09:14:45.855Z,7452
2016-10-23T09:15:45.867Z,7248
2016-10-23T09:16:46.216Z,7072
2016-10-23T09:17:45.849Z,6700
2016-10-23T09:18:45.800Z,7240
2016-10-23T09:19:45.889Z,7568
2016-10-23T09:20:45.838Z,7372
2016-10-23T09:21:46.008Z,7720
2016-10-23T09:22:45.791Z,8072
2016-10-23T09:23:45.800Z,7608
2016-10-23T09:24:46.059Z,7920
2016-10-23T09:25:46.019Z,7836
2016-10-23T09:26:46.202Z,8264
2016-10-23T09:27:45.808Z,8872
2016-10-23T09:28:45.829Z,8268
2016-10-23T09:29:45.835Z,8596
2016-10-23T09:30:45.855Z,8904
2016-10-23T09:31:45.836Z,8616
2016-10-23T09:32:45.882Z,8136
2016-10-23T09:33:45.841Z,8696
2016-10-23T09:34:45.902Z,9344
2016-10-23T09:35:45.876Z,9196
2016-10-23T09:36:45.825Z,9172
2016-10-23T09:37:45.812Z,9396
2016-10-23T09:38:46.072Z,8436
2016-10-23T09:39:45.844Z,8232
2016-10-23T09:40:45.905Z,8424
2016-10-23T09:41:45.847Z,8748
2016-10-23T09:42:45.861Z,9024
2016-10-23T09:43:45.853Z,8912
2016-10-23T09:44:45.818Z,8868
2016-10-23T09:45:45.882Z,8836
2016-10-23T09:46:45.818Z,8356
2016-10-23T09:47:46.732Z,8484
2016-10-23T09:48:45.836Z,8736
2016-10-23T09:49:45.822Z,8404
2016-10-23T09:50:45.845Z,8628
2016-10-23T09:51:45.870Z,8380
2016-10-23T09:52:45.857Z,8572
2016-10-23T09:53:46.335Z,8860
2016-10-23T09:54:46.026Z,8632
2016-10-23T09:55:46.609Z,8360
2016-10-23T09:56:46.005Z,8624
2016-10-23T09:57:47.493Z,9172
2016-10-23T09:58:46.823Z,9000
2016-10-23T09:59:47.557Z,7976
2016-10-23T10:00:47.730Z,8208
2016-10-23T10:01:46.292Z,8772
2016-10-23T10:02:45.875Z,8412
2016-10-23T10:03:45.836Z,8128
2016-10-23T10:04:45.867Z,8036
2016-10-23T10:05:45.878Z,8004
2016-10-23T10:06:45.900Z,7876
2016-10-23T10:07:45.950Z,8260
2016-10-23T10:08:46.286Z,8720
2016-10-23T10:09:45.858Z,9156
2016-10-23T10:10:45.884Z,9772
2016-10-23T10:11:46.107Z,10096
2016-10-23T10:12:46.279Z,8900
2016-10-23T10:13:45.876Z,7656
2016-10-23T10:14:45.892Z,8928
2016-10-23T10:15:45.855Z,9652
2016-10-23T10:16:45.906Z,10356
2016-10-23T10:17:45.953Z,9836
2016-10-23T10:18:45.849Z,9240
2016-10-23T10:19:45.860Z,8732
2016-10-23T10:20:45.905Z,10180
2016-10-23T10:21:45.874Z,9620
2016-10-23T10:22:45.874Z,8584
2016-10-23T10:23:45.912Z,8788
2016-10-23T10:24:45.895Z,10068
2016-10-23T10:25:45.909Z,11184
2016-10-23T10:26:45.865Z,11180
2016-10-23T10:27:45.880Z,10700
2016-10-23T10:28:45.908Z,9160
2016-10-23T10:29:45.942Z,5696
2016-10-23T10:30:45.944Z,4336
2016-10-23T10:31:45.902Z,4356
2016-10-23T10:32:46.206Z,4444
2016-10-23T10:33:45.931Z,4536
2016-10-23T10:34:45.876Z,4948
2016-10-23T10:35:45.893Z,5648
2016-10-23T10:36:45.851Z,7392
2016-10-23T10:37:45.872Z,8716
2016-10-23T10:38:45.906Z,8568
2016-10-23T10:39:46.184Z,8552
2016-10-23T10:40:46.128Z,8540
2016-10-23T10:41:46.471Z,9112
2016-10-23T10:42:45.902Z,8672
2016-10-23T10:43:45.928Z,8280
2016-10-23T10:44:46.100Z,7072
2016-10-23T10:45:46.065Z,5120
2016-10-23T10:46:46.302Z,4492
2016-10-23T10:47:48.833Z,4072
2016-10-23T10:48:46.793Z,3792
2016-10-23T10:49:45.914Z,3636
2016-10-23T10:50:46.025Z,3592
2016-10-23T10:51:45.907Z,3820
2016-10-23T10:52:45.943Z,4276
2016-10-23T10:53:46.291Z,5072
2016-10-23T10:54:45.964Z,5004
2016-10-23T10:55:46.398Z,4264
2016-10-23T10:56:45.963Z,4264
2016-10-23T10:57:45.951Z,4460
2016-10-23T10:58:45.899Z,4408
2016-10-23T10:59:45.926Z,4340
2016-10-23T11:00:46.043Z,4364
2016-10-23T11:01:45.950Z,4300
2016-10-23T11:02:45.998Z,4380
2016-10-23T11:03:46.148Z,4500
2016-10-23T11:04:45.913Z,4616
2016-10-23T11:05:46.014Z,4600
2016-10-23T11:06:45.932Z,4692
2016-10-23T11:07:45.924Z,5484
2016-10-23T11:08:45.934Z,5988
2016-10-23T11:09:46.818Z,5400
2016-10-23T11:10:46.034Z,6188
2016-10-23T11:11:46.005Z,6680
2016-10-23T11:12:45.957Z,5688
2016-10-23T11:13:46.066Z,5736
2016-10-23T11:14:46.180Z,6104
2016-10-23T11:15:46.033Z,6688
2016-10-23T11:16:45.938Z,6708
2016-10-23T11:17:46.100Z,6952
2016-10-23T11:18:46.433Z,7144
2016-10-23T11:19:46.193Z,6676
2016-10-23T11:20:46.435Z,6664
2016-10-23T11:21:46.260Z,6916
2016-10-23T11:22:46.064Z,5824
2016-10-23T11:23:46.717Z,5868
2016-10-23T11:24:45.944Z,4560
2016-10-23T11:25:45.980Z,4196
2016-10-23T11:26:46.927Z,4060
2016-10-23T11:27:45.993Z,3928
2016-10-23T11:28:45.944Z,3924
2016-10-23T11:29:46.153Z,3980
2016-10-23T11:30:46.380Z,4172
2016-10-23T11:31:45.964Z,4268
2016-10-23T11:32:46.399Z,4252
2016-10-23T11:33:46.059Z,4424
2016-10-23T11:34:46.104Z,4000
2016-10-23T11:35:45.935Z,3732
2016-10-23T11:36:45.943Z,3604
2016-10-23T11:37:45.964Z,3556
2016-10-23T11:38:46.044Z,3556
2016-10-23T11:39:46.549Z,3716
2016-10-23T11:40:45.954Z,4092
2016-10-23T11:41:46.104Z,4560
2016-10-23T11:42:46.013Z,4964
2016-10-23T11:43:45.975Z,5712
2016-10-23T11:44:45.984Z,6164
2016-10-23T11:45:45.976Z,7072
2016-10-23T11:46:45.960Z,7452
2016-10-23T11:47:45.953Z,7352
2016-10-23T11:48:45.973Z,7280
2016-10-23T11:49:45.980Z,7268
2016-10-23T11:50:46.021Z,6752
2016-10-23T11:51:46.063Z,6848
2016-10-23T11:52:45.947Z,6960
2016-10-23T11:53:45.968Z,6688
2016-10-23T11:54:46.395Z,6456
2016-10-23T11:55:45.986Z,5696
2016-10-23T11:56:45.973Z,5188
2016-10-23T11:57:46.395Z,5048
2016-10-23T11:58:45.960Z,4816
2016-10-23T11:59:46.078Z,4728
2016-10-23T12:00:46.006Z,4436
2016-10-23T12:01:46.053Z,4808
2016-10-23T12:02:45.943Z,4920
2016-10-23T12:03:45.948Z,4300
2016-10-23T12:04:45.937Z,4064
2016-10-23T12:05:45.989Z,3760
2016-10-23T12:06:46.032Z,3840
2016-10-23T12:07:46.050Z,3584
2016-10-23T12:08:46.045Z,3540
2016-10-23T12:09:45.987Z,3320
2016-10-23T12:10:46.037Z,3156
2016-10-23T12:11:46.018Z,3104
2016-10-23T12:12:45.960Z,3060
2016-10-23T12:13:46.073Z,3044
2016-10-23T12:14:46.019Z,3024
2016-10-23T12:15:46.392Z,3024
2016-10-23T12:16:45.957Z,3016
2016-10-23T12:17:46.092Z,3032
2016-10-23T12:18:45.980Z,3024
2016-10-23T12:19:46.130Z,2996
2016-10-23T12:20:46.683Z,2976
2016-10-23T12:21:45.992Z,2960
2016-10-23T12:22:46.403Z,2912
2016-10-23T12:23:46.317Z,2972
2016-10-23T12:24:46.015Z,2992
2016-10-23T12:25:46.610Z,3020
2016-10-23T12:26:46.447Z,3008
2016-10-23T12:27:46.201Z,2856
2016-10-23T12:28:46.821Z,3024
2016-10-23T12:29:46.243Z,3056
2016-10-23T12:30:46.118Z,3092
2016-10-23T12:31:46.784Z,3148
2016-10-23T12:32:46.057Z,3168
2016-10-23T12:33:46.488Z,3056
2016-10-23T12:34:45.980Z,3040
2016-10-23T12:35:45.992Z,3036
2016-10-23T12:36:45.980Z,3052
2016-10-23T12:37:46.810Z,3104
2016-10-23T12:38:45.967Z,3076
2016-10-23T12:39:45.947Z,3048
2016-10-23T12:40:46.008Z,3044
2016-10-23T12:41:46.629Z,3028
2016-10-23T12:42:46.597Z,3004
2016-10-23T12:43:46.492Z,2984
2016-10-23T12:44:45.967Z,2984
2016-10-23T12:45:46.448Z,2984
2016-10-23T12:46:46.322Z,2972
2016-10-23T12:47:45.967Z,2968
2016-10-23T12:48:45.959Z,2964
2016-10-23T12:49:45.952Z,2968
2016-10-23T12:50:45.984Z,2952
2016-10-23T12:51:46.040Z,2956
2016-10-23T12:52:46.034Z,2948
2016-10-23T12:53:45.964Z,2944
2016-10-23T12:54:45.985Z,2912
2016-10-23T12:55:45.989Z,2912
2016-10-23T12:56:46.013Z,2908
2016-10-23T12:57:46.005Z,2896
2016-10-23T12:58:45.992Z,2884
2016-10-23T12:59:46.013Z,2856
2016-10-23T13:00:46.016Z,2852
2016-10-23T13:01:45.989Z,2852
2016-10-23T13:02:46.461Z,2860
2016-10-23T13:03:46.014Z,2864
2016-10-23T13:04:46.023Z,2860
2016-10-23T13:05:46.021Z,2848
2016-10-23T13:06:46.012Z,2832
2016-10-23T13:07:46.069Z,2816
2016-10-23T13:08:46.027Z,2792
2016-10-23T13:09:46.057Z,2800
2016-10-23T13:10:46.086Z,2816
2016-10-23T13:11:46.028Z,2808
2016-10-23T13:12:46.019Z,2808
2016-10-23T13:13:46.037Z,2812
2016-10-23T13:14:45.989Z,2816
2016-10-23T13:15:46.134Z,2804
2016-10-23T13:16:46.007Z,2796
2016-10-23T13:17:46.139Z,2812
2016-10-23T13:18:46.290Z,2852
2016-10-23T13:19:46.343Z,2880
2016-10-23T13:20:46.032Z,2848
2016-10-23T13:21:46.405Z,2804
2016-10-23T13:22:46.031Z,2756
2016-10-23T13:23:46.098Z,2756
2016-10-23T13:24:46.037Z,2744
2016-10-23T13:25:46.310Z,2740
2016-10-23T13:26:46.216Z,2740
2016-10-23T13:27:46.019Z,2728
2016-10-23T13:28:46.073Z,2728
2016-10-23T13:29:46.048Z,2724
2016-10-23T13:30:46.070Z,2724
2016-10-23T13:31:46.061Z,2724
2016-10-23T13:32:46.068Z,2724
2016-10-23T13:33:46.028Z,2732
2016-10-23T13:34:46.213Z,2724
2016-10-23T13:35:46.101Z,2728
2016-10-23T13:36:46.541Z,2736
2016-10-23T13:37:46.174Z,2752
2016-10-23T13:38:46.048Z,2740
2016-10-23T13:39:46.045Z,2740
2016-10-23T13:40:46.209Z,2736
2016-10-23T13:41:47.660Z,2744
2016-10-23T13:42:46.079Z,2740
2016-10-23T13:43:46.168Z,2728
2016-10-23T13:44:46.128Z,2720
2016-10-23T13:45:46.063Z,2728
2016-10-23T13:46:46.041Z,2732
2016-10-23T13:47:46.075Z,2740
2016-10-23T13:48:46.677Z,2744
2016-10-23T13:49:46.149Z,2740
2016-10-23T13:50:46.108Z,2736
2016-10-23T13:51:46.765Z,2720
2016-10-23T13:52:46.092Z,2720
2016-10-23T13:53:46.023Z,2732
2016-10-23T13:54:46.053Z,2740
2016-10-23T13:55:46.047Z,2748