createdAt,value
2019-04-01T00:00:40.405Z,99852.98
2019-04-01T00:03:10.055Z,99850.40
2019-04-01T00:05:38.464Z,99863.75
2019-04-01T00:08:06.848Z,99862.00
2019-04-01T00:10:35.260Z,99862.95
2019-04-01T00:13:03.820Z,99863.91
2019-04-01T00:15:32.245Z,99864.87
2019-04-01T00:18:00.654Z,99859.61
2019-04-01T00:20:29.088Z,99872.09
2019-04-01T00:22:57.690Z,99866.00
2019-04-01T00:25:26.152Z,99866.00
2019-04-01T00:27:54.554Z,99873.21
2019-04-01T00:30:22.982Z,99869.78
2019-04-01T00:32:51.375Z,99871.50
2019-04-01T00:35:19.815Z,99875.12
2019-04-01T00:37:48.210Z,99879.59
2019-04-01T00:40:16.610Z,99885.93
2019-04-01T00:42:58.720Z,99881.55
2019-04-01T00:45:28.795Z,99889.55
2019-04-01T00:47:57.194Z,99893.15
2019-04-01T00:50:25.703Z,99884.38
2019-04-01T00:52:54.096Z,99888.84
2019-04-01T00:55:22.497Z,99892.55
2019-04-01T00:57:50.898Z,99888.01
2019-04-01T01:00:20.310Z,99893.52
2019-04-01T01:02:48.706Z,99895.30
2019-04-01T01:05:17.111Z,99895.39
2019-04-01T01:07:45.516Z,99895.39
2019-04-01T01:10:13.929Z,99900.72
2019-04-01T01:12:42.332Z,99901.76
2019-04-01T01:15:10.761Z,99908.92
2019-04-01T01:17:39.146Z,99909.84
2019-04-01T01:20:07.542Z,99915.18
2019-04-01T01:22:35.952Z,99913.47
2019-04-01T01:25:04.623Z,99917.09
2019-04-01T01:27:34.137Z,99915.38
2019-04-01T01:30:02.537Z,99916.22
2019-04-01T01:32:30.977Z,99922.59
2019-04-01T01:34:59.368Z,99922.59
2019-04-01T01:37:27.959Z,99933.34
2019-04-01T01:39:57.000Z,99927.16
2019-04-01T01:42:25.421Z,99929.98
2019-04-01T01:44:53.816Z,99925.50
2019-04-01T01:47:22.206Z,99935.33
2019-04-01T01:49:50.629Z,99940.66
2019-04-01T01:52:19.030Z,99944.28
2019-04-01T01:54:47.433Z,99945.20
2019-04-01T01:57:15.833Z,99951.49
2019-04-01T01:59:44.226Z,99951.49
2019-04-01T02:02:12.773Z,99956.91
2019-04-01T02:04:41.164Z,99958.73
2019-04-01T02:07:09.562Z,99962.32
2019-04-01T02:09:37.956Z,99962.32
2019-04-01T02:12:06.355Z,99962.32
2019-04-01T02:14:34.752Z,99964.22
2019-04-01T02:17:03.168Z,99967.66
2019-04-01T02:19:31.548Z,99964.22
2019-04-01T02:21:59.955Z,99968.69
2019-04-01T02:24:28.353Z,99970.51
2019-04-01T02:26:56.761Z,99972.30
2019-04-01T02:29:25.159Z,99972.38
2019-04-01T02:31:53.562Z,99979.44
2019-04-01T02:34:21.957Z,99980.38
2019-04-01T02:36:50.357Z,99981.25
2019-04-01T02:39:18.758Z,99978.67
2019-04-01T02:41:47.163Z,99984.00
2019-04-01T02:44:15.574Z,99984.00
2019-04-01T02:46:44.016Z,99991.20
2019-04-01T02:49:12.412Z,99986.75
2019-04-01T02:51:40.833Z,99991.20
2019-04-01T02:54:09.226Z,99993.87
2019-04-01T02:56:37.719Z,99989.49
2019-04-01T02:59:06.114Z,99993.95
2019-04-01T03:01:34.551Z,99986.06
2019-04-01T03:04:02.940Z,99986.98
2019-04-01T03:06:31.358Z,99992.31
2019-04-01T03:08:59.785Z,99992.31
2019-04-01T03:11:28.203Z,99994.14
2019-04-01T03:13:56.600Z,99986.22
2019-04-01T03:16:25.034Z,99996.02
2019-04-01T03:18:53.428Z,99995.17
2019-04-01T03:21:21.930Z,99993.42
2019-04-01T03:23:50.331Z,100002.30
2019-04-01T03:26:18.733Z,100002.38
2019-04-01T03:28:47.147Z,100002.38
2019-04-01T03:31:15.542Z,100006.75
2019-04-01T03:33:43.950Z,100012.16
2019-04-01T03:36:12.404Z,100011.32
2019-04-01T03:38:40.879Z,100008.73
2019-04-01T03:41:09.348Z,100021.11
2019-04-01T03:43:37.846Z,100016.80
2019-04-01T03:46:06.255Z,100027.47
2019-04-01T03:48:34.647Z,100024.81
2019-04-01T03:51:03.052Z,100025.76
2019-04-01T03:53:31.451Z,100031.93
2019-04-01T03:55:59.895Z,100031.09
2019-04-01T03:58:28.298Z,100025.83
2019-04-01T04:00:56.698Z,100032.95
2019-04-01T04:03:25.116Z,100032.95
2019-04-01T04:05:53.502Z,100034.86
2019-04-01T04:08:21.934Z,100040.19
2019-04-01T04:10:50.334Z,100037.52
2019-04-01T04:13:18.779Z,100036.72
2019-04-01T04:15:47.184Z,100044.72
2019-04-01T04:18:15.606Z,100046.55
2019-04-01T04:20:44.084Z,100043.00
2019-04-01T04:23:12.519Z,100043.95
2019-04-01T04:25:40.917Z,100051.00
2019-04-01T04:28:09.459Z,100054.63
2019-04-01T04:30:37.857Z,100047.54
2019-04-01T04:33:06.314Z,100055.54
2019-04-01T04:35:34.710Z,100056.48
2019-04-01T04:38:03.124Z,100057.44
2019-04-01T04:40:31.576Z,100060.10
2019-04-01T04:42:59.991Z,100065.44
2019-04-01T04:45:28.394Z,100065.44
2019-04-01T04:47:56.831Z,100066.38
2019-04-01T04:50:25.229Z,100069.89
2019-04-01T04:52:53.685Z,100075.22
2019-04-01T04:55:22.070Z,100070.84
2019-04-01T04:57:50.498Z,100073.51
2019-04-01T05:00:18.962Z,100078.84
2019-04-01T05:02:47.391Z,100093.95
2019-04-01T05:05:15.851Z,100092.24
2019-04-01T05:07:44.247Z,100094.06
2019-04-01T05:10:12.638Z,100094.06
2019-04-01T05:12:41.086Z,100105.58
2019-04-01T05:15:09.499Z,100102.06
2019-04-01T05:17:39.964Z,100101.19
2019-04-01T05:20:08.155Z,100111.85
2019-04-01T05:22:36.552Z,100106.52
2019-04-01T05:25:05.553Z,100108.38
2019-04-01T05:27:34.019Z,100108.23
2019-04-01T05:30:03.622Z,100103.86
2019-04-01T05:32:32.868Z,100106.52
2019-04-01T05:35:01.291Z,100108.38
2019-04-01T05:37:29.710Z,100111.05
2019-04-01T05:39:58.587Z,100117.19
2019-04-01T05:42:27.178Z,100121.64
2019-04-01T05:44:55.569Z,100119.05
2019-04-01T05:47:25.647Z,100123.47
2019-04-01T05:49:54.043Z,100127.84
2019-04-01T05:52:22.466Z,100122.52
2019-04-01T05:54:50.851Z,100135.84
2019-04-01T05:57:19.242Z,100135.84
2019-04-01T05:59:47.636Z,100136.80
2019-04-01T06:02:16.038Z,100135.05
2019-04-01T06:04:44.430Z,100142.97
2019-04-01T06:07:13.401Z,100143.05
2019-04-01T06:09:41.800Z,100136.80
2019-04-01T06:12:10.195Z,100139.46
2019-04-01T06:14:39.570Z,100147.45
2019-04-01T06:17:07.962Z,100146.58
2019-04-01T06:19:36.358Z,100145.70
2019-04-01T06:22:04.777Z,100158.13
2019-04-01T06:24:33.176Z,100150.13
2019-04-01T06:27:02.089Z,100149.17
2019-04-01T06:29:30.625Z,100156.23
2019-04-01T06:31:59.088Z,100150.13
2019-04-01T06:34:27.501Z,100150.75
2019-04-01T06:36:55.899Z,100163.87
2019-04-01T06:39:24.287Z,100163.55
2019-04-01T06:41:52.693Z,100166.00
2019-04-01T06:44:21.162Z,100165.75
2019-04-01T06:46:49.548Z,100156.58
2019-04-01T06:49:20.317Z,100166.95
2019-04-01T06:51:48.066Z,100166.80
2019-04-01T06:54:16.457Z,100171.81
2019-04-01T06:56:44.848Z,100168.05
2019-04-01T06:59:13.282Z,100171.33
2019-04-01T07:01:41.716Z,100165.84
2019-04-01T07:04:10.817Z,100171.88
2019-04-01T07:06:39.206Z,100169.93
2019-04-01T07:09:07.714Z,100164.45
2019-04-01T07:11:36.175Z,100167.88
2019-04-01T07:14:05.241Z,100172.15
2019-04-01T07:16:33.642Z,100174.74
2019-04-01T07:19:02.067Z,100172.77
2019-04-01T07:21:30.453Z,100185.00
2019-04-01T07:23:58.869Z,100183.13
2019-04-01T07:26:27.268Z,100180.31
2019-04-01T07:28:55.845Z,100181.08
2019-04-01T07:31:24.237Z,100183.59
2019-04-01T07:33:52.670Z,100186.95
2019-04-01T07:36:21.066Z,100178.86
2019-04-01T07:38:49.497Z,100191.11
2019-04-01T07:41:17.906Z,100189.23
2019-04-01T07:43:46.317Z,100190.00
2019-04-01T07:46:14.875Z,100191.56
2019-04-01T07:48:43.447Z,100186.06
2019-04-01T07:51:11.945Z,100196.59
2019-04-01T07:53:40.383Z,100201.74
2019-04-01T07:56:08.775Z,100205.21
2019-04-01T07:58:37.183Z,100198.75
2019-04-01T08:01:05.569Z,100201.34
2019-04-01T08:03:34.004Z,100202.98
2019-04-01T08:06:02.393Z,100202.83
2019-04-01T08:08:30.786Z,100210.77
2019-04-01T08:10:59.191Z,100211.53
2019-04-01T08:13:27.589Z,100209.54
2019-04-01T08:15:56.001Z,100212.05
2019-04-01T08:18:24.390Z,100208.34
2019-04-01T08:20:52.793Z,100215.39
2019-04-01T08:23:21.207Z,100219.63
2019-04-01T08:25:49.608Z,100219.44
2019-04-01T08:28:18.022Z,100212.20
2019-04-01T08:30:46.418Z,100216.44
2019-04-01T08:33:14.806Z,100214.44
2019-04-01T08:35:43.281Z,100209.81
2019-04-01T08:38:11.668Z,100210.48
2019-04-01T08:40:40.063Z,100213.84
2019-04-01T08:43:08.460Z,100217.98
2019-04-01T08:45:36.856Z,100207.05
2019-04-01T08:48:05.251Z,100213.94
2019-04-01T08:50:33.641Z,100209.98
2019-04-01T08:53:02.042Z,100205.22
2019-04-01T08:55:30.432Z,100212.03
2019-04-01T08:57:58.822Z,100203.72
2019-04-01T09:00:27.219Z,100193.64
2019-04-01T09:02:55.833Z,100197.69
2019-04-01T09:05:24.226Z,100195.63
2019-04-01T09:07:52.617Z,100199.65
2019-04-01T09:10:21.012Z,100196.45
2019-04-01T09:12:49.402Z,100195.11
2019-04-01T09:15:17.873Z,100202.70
2019-04-01T09:17:46.277Z,100201.27
2019-04-01T09:20:14.744Z,100198.23
2019-04-01T09:22:43.224Z,100193.27
2019-04-01T09:25:11.734Z,100190.02
2019-04-01T09:30:31.508Z,100192.58
2019-04-01T09:32:59.935Z,100194.58
2019-04-01T09:35:28.325Z,100191.31
2019-04-01T09:37:56.820Z,100187.20
2019-04-01T09:40:25.223Z,100183.92
2019-04-01T09:42:53.616Z,100183.42
2019-04-01T09:45:22.069Z,100178.42
2019-04-01T09:47:50.461Z,100182.27
2019-04-01T09:50:18.857Z,100181.66
2019-04-01T09:52:47.245Z,100180.20
2019-04-01T09:55:15.637Z,100185.83
2019-04-01T09:57:44.127Z,100176.19
2019-04-01T10:00:13.961Z,100176.63
2019-04-01T10:02:42.432Z,100178.48
2019-04-01T10:05:10.941Z,100188.52
2019-04-01T10:07:39.447Z,100186.95
2019-04-01T10:10:08.007Z,100189.86
2019-04-01T10:12:36.400Z,100179.66
2019-04-01T10:15:07.541Z,100175.03
2019-04-01T10:17:35.976Z,100176.96
2019-04-01T10:20:07.385Z,100176.27
2019-04-01T10:22:35.777Z,100184.39
2019-04-01T10:25:05.448Z,100175.55
2019-04-01T10:27:33.896Z,100169.33
2019-04-01T10:30:02.318Z,100176.50
2019-04-01T10:32:30.718Z,100168.48
2019-04-01T10:34:59.141Z,100181.81
2019-04-01T10:37:27.553Z,100177.23
2019-04-01T10:39:56.029Z,100185.87
2019-04-01T10:42:24.423Z,100179.10
2019-04-01T10:44:52.844Z,100185.67
2019-04-01T10:47:21.330Z,100179.59
2019-04-01T10:49:49.756Z,100176.83
2019-04-01T10:52:18.412Z,100182.84
2019-04-01T10:54:46.833Z,100183.20
2019-04-01T10:57:15.244Z,100180.72
2019-04-01T10:59:43.959Z,100177.38
2019-04-01T11:02:12.427Z,100175.70
2019-04-01T11:04:40.892Z,100177.81
2019-04-01T11:07:09.309Z,100178.70
2019-04-01T11:09:38.867Z,100178.20
2019-04-01T11:12:07.354Z,100180.30
2019-04-01T11:14:35.784Z,100180.00
2019-04-01T11:17:04.695Z,100180.83
2019-04-01T11:19:34.261Z,100184.73
2019-04-01T11:22:03.747Z,100183.50
2019-04-01T11:24:32.333Z,100177.25
2019-04-01T11:27:00.727Z,100182.70
2019-04-01T11:29:29.153Z,100178.53
2019-04-01T11:31:57.608Z,100178.55
2019-04-01T11:34:26.086Z,100185.20
2019-04-01T11:36:54.592Z,100189.77
2019-04-01T11:39:22.980Z,100185.45
2019-04-01T11:41:51.418Z,100194.59
2019-04-01T11:44:19.839Z,100181.12
2019-04-01T11:46:48.369Z,100188.39
2019-04-01T11:49:16.706Z,100173.42
2019-04-01T11:51:45.126Z,100177.18
2019-04-01T11:54:13.497Z,100170.73
2019-04-01T11:56:41.942Z,100176.91
2019-04-01T11:59:10.336Z,100173.08
2019-04-01T12:01:38.725Z,100164.14
2019-04-01T12:04:07.116Z,100168.55
2019-04-01T12:06:35.516Z,100164.19
2019-04-01T12:09:06.919Z,100154.09
2019-04-01T12:11:35.490Z,100157.23
2019-04-01T12:14:05.223Z,100156.93
2019-04-01T12:16:33.950Z,100150.40
2019-04-01T12:19:02.342Z,100153.98
2019-04-01T12:21:31.012Z,100159.22
2019-04-01T12:23:59.682Z,100152.14
2019-04-01T12:26:28.081Z,100152.08
2019-04-01T12:28:56.486Z,100149.77
2019-04-01T12:31:24.875Z,100145.94
2019-04-01T12:33:53.266Z,100155.92
2019-04-01T12:36:21.660Z,100148.45
2019-04-01T12:38:53.457Z,100151.91
2019-04-01T12:41:20.243Z,100144.38
2019-04-01T12:43:48.652Z,100143.13
2019-04-01T12:46:17.219Z,100149.94
2019-04-01T12:48:45.610Z,100142.98
2019-04-01T12:51:14.120Z,100139.81
2019-04-01T12:53:42.602Z,100143.62
2019-04-01T12:56:11.002Z,100139.97
2019-04-01T12:58:39.469Z,100134.45
2019-04-01T13:01:07.878Z,100134.42
2019-04-01T13:03:36.270Z,100143.86
2019-04-01T13:06:04.795Z,100136.98
2019-04-01T13:08:33.261Z,100130.98
2019-04-01T13:11:01.686Z,100133.67
2019-04-01T13:13:30.104Z,100129.73
2019-04-01T13:15:58.542Z,100134.97
2019-04-01T13:18:27.007Z,100128.73
2019-04-01T13:20:55.438Z,100124.83
2019-04-01T13:23:23.825Z,100133.75
2019-04-01T13:25:52.246Z,100129.88
2019-04-01T13:28:21.687Z,100123.74
2019-04-01T13:30:50.219Z,100125.89
2019-04-01T13:33:18.604Z,100127.28
2019-04-01T13:35:47.055Z,100118.69
2019-04-01T13:38:15.631Z,100121.22
2019-04-01T13:40:44.519Z,100117.97
2019-04-01T13:43:16.731Z,100112.16
2019-04-01T13:45:43.345Z,100114.59
2019-04-01T13:48:11.932Z,100118.50
2019-04-01T13:50:40.364Z,100105.54
2019-04-01T13:53:08.804Z,100105.11
2019-04-01T13:55:38.144Z,100095.38
2019-04-01T13:58:06.623Z,100099.23
2019-04-01T14:00:35.114Z,100102.61
2019-04-01T14:03:03.616Z,100101.09
2019-04-01T14:05:32.131Z,100099.80
2019-04-01T14:08:00.526Z,100093.24
2019-04-01T14:10:28.974Z,100095.61
2019-04-01T14:12:57.395Z,100089.25
2019-04-01T14:15:25.782Z,100094.44
2019-04-01T14:17:54.171Z,100085.16
2019-04-01T14:20:23.908Z,100084.13
2019-04-01T14:22:53.696Z,100076.17
2019-04-01T14:25:22.316Z,100073.65
2019-04-01T14:27:50.758Z,100072.52
2019-04-01T14:30:19.149Z,100062.55
2019-04-01T14:32:47.546Z,100064.91
2019-04-01T14:35:15.943Z,100055.72
2019-04-01T14:37:44.331Z,100046.86
2019-04-01T14:40:14.420Z,100046.30
2019-04-01T14:42:42.814Z,100051.23
2019-04-01T14:45:11.233Z,100053.73
2019-04-01T14:47:56.026Z,100037.59
2019-04-01T14:50:10.305Z,100038.51
2019-04-01T14:52:38.699Z,100040.84
2019-04-01T14:55:07.097Z,100035.66
2019-04-01T14:57:35.483Z,100032.06
2019-04-01T15:00:06.657Z,100027.26
2019-04-01T15:02:35.133Z,100027.57
2019-04-01T15:05:04.950Z,100022.59
2019-04-01T15:07:33.541Z,100012.05
2019-04-01T15:10:02.019Z,100020.17
2019-04-01T15:12:30.414Z,100017.28
2019-04-01T15:14:58.807Z,100014.41
2019-04-01T15:17:28.357Z,100018.53
2019-04-01T15:19:56.947Z,100003.85
2019-04-01T15:22:27.251Z,100003.36
2019-04-01T15:24:55.696Z,100004.60
2019-04-01T15:27:24.192Z,100006.58
2019-04-01T15:29:52.587Z,100005.09
2019-04-01T15:32:20.995Z,100006.03
2019-04-01T15:34:49.531Z,99998.93
2019-04-01T15:37:18.011Z,100002.58
2019-04-01T15:39:47.396Z,99997.17
2019-04-01T15:42:16.090Z,99993.48
2019-04-01T15:44:44.477Z,99991.70
2019-04-01T15:47:12.871Z,100002.20
2019-04-01T15:49:41.264Z,99994.95
2019-04-01T15:52:09.692Z,99995.61
2019-04-01T15:54:38.154Z,100002.56
2019-04-01T15:57:06.565Z,99992.61
2019-04-01T15:59:35.121Z,99991.45
2019-04-01T16:02:03.752Z,99986.73
2019-04-01T16:04:32.313Z,99996.21
2019-04-01T16:07:00.733Z,99995.91
2019-04-01T16:09:29.659Z,99998.30
2019-04-01T16:11:58.380Z,99995.31
2019-04-01T16:14:26.840Z,99998.53
2019-04-01T16:16:55.255Z,99998.11
2019-04-01T16:19:23.653Z,100000.48
2019-04-01T16:21:53.016Z,99997.56
2019-04-01T16:24:21.543Z,99999.72
2019-04-01T16:26:49.956Z,99995.88
2019-04-01T16:29:18.352Z,99998.23
2019-04-01T16:31:48.449Z,100004.89
2019-04-01T16:34:16.928Z,100000.03
2019-04-01T16:36:45.352Z,100011.20
2019-04-01T16:39:13.745Z,100008.92
2019-04-01T16:41:42.169Z,100004.84
2019-04-01T16:44:10.556Z,100000.88
2019-04-01T16:46:38.964Z,100003.96
2019-04-01T16:49:07.675Z,100008.75
2019-04-01T16:51:36.649Z,100014.52
2019-04-01T16:54:05.125Z,100007.73
2019-04-01T16:56:33.624Z,100009.87
2019-04-01T16:59:02.082Z,100008.55
2019-04-01T17:01:30.480Z,100010.69
2019-04-01T17:03:58.878Z,100004.78
2019-04-01T17:06:27.267Z,100004.23
2019-04-01T17:08:55.659Z,100012.56
2019-04-01T17:11:24.138Z,100014.59
2019-04-01T17:13:52.543Z,100010.39
2019-04-01T17:16:20.936Z,100019.59
2019-04-01T17:18:49.356Z,100019.87
2019-04-01T17:21:17.753Z,100014.80
2019-04-01T17:23:46.717Z,100021.19
2019-04-01T17:26:15.109Z,100025.02
2019-04-01T17:28:43.596Z,100028.02
2019-04-01T17:31:11.985Z,100021.97
2019-04-01T17:33:40.408Z,100030.19
2019-04-01T17:36:11.036Z,100037.57
2019-04-01T17:38:39.528Z,100047.50
2019-04-01T17:41:07.938Z,100046.84
2019-04-01T17:43:36.323Z,100048.00
2019-04-01T17:46:04.721Z,100056.21
2019-04-01T17:48:33.281Z,100051.07
2019-04-01T17:51:01.988Z,100051.34
2019-04-01T17:53:30.380Z,100058.59
2019-04-01T17:55:58.772Z,100060.61
2019-04-01T17:58:27.170Z,100056.31
2019-04-01T18:00:57.234Z,100062.81
2019-04-01T18:03:25.635Z,100066.54
2019-04-01T18:05:54.029Z,100068.52
2019-04-01T18:08:22.422Z,100077.59
2019-04-01T18:10:50.818Z,100075.97
2019-04-01T18:13:19.211Z,100087.73
2019-04-01T18:15:47.613Z,100087.82
2019-04-01T18:18:26.584Z,100089.83
2019-04-01T18:20:46.199Z,100092.59
2019-04-01T18:23:14.598Z,100095.41
2019-04-01T18:25:43.058Z,100101.72
2019-04-01T18:28:12.909Z,100100.19
2019-04-01T18:30:41.437Z,100102.86
2019-04-01T18:33:09.831Z,100099.52
2019-04-01T18:35:38.346Z,100108.55
2019-04-01T18:38:06.761Z,100107.80
2019-04-01T18:40:35.822Z,100111.44
2019-04-01T18:43:04.485Z,100106.26
2019-04-01T18:45:34.381Z,100110.82
2019-04-01T18:48:02.802Z,100109.11
2019-04-01T18:50:32.580Z,100114.54
2019-04-01T18:53:01.023Z,100118.27
2019-04-01T18:55:31.159Z,100116.45
2019-04-01T18:57:59.713Z,100129.91
2019-04-01T19:00:28.158Z,100125.41
2019-04-01T19:02:56.566Z,100117.50
2019-04-01T19:05:24.964Z,100126.37
2019-04-01T19:07:53.436Z,100126.37
2019-04-01T19:10:21.841Z,100124.57
2019-04-01T19:12:50.238Z,100128.20
2019-04-01T19:15:18.649Z,100128.20
2019-04-01T19:17:47.043Z,100138.02
2019-04-01T19:20:15.457Z,100134.56
2019-04-01T19:22:43.856Z,100131.13
2019-04-01T19:25:12.268Z,100138.28
2019-04-01T19:27:40.668Z,100128.63
2019-04-01T19:30:09.103Z,100131.38
2019-04-01T19:32:38.376Z,100135.97
2019-04-01T19:35:09.418Z,100134.26
2019-04-01T19:37:37.632Z,100136.14
2019-04-01T19:40:07.843Z,100137.86
2019-04-01T19:42:39.277Z,100137.02
2019-04-01T19:45:07.026Z,100145.87
2019-04-01T19:47:35.417Z,100138.73
2019-04-01T19:50:05.567Z,100143.20
2019-04-01T19:52:35.266Z,100144.95
2019-04-01T19:55:04.922Z,100148.55
2019-04-01T19:57:33.327Z,100148.55
2019-04-01T20:00:01.745Z,100137.86
2019-04-01T20:02:30.297Z,100146.84
2019-04-01T20:04:58.720Z,100150.47
2019-04-01T20:07:27.115Z,100155.81
2019-04-01T20:09:55.547Z,100146.16
2019-04-01T20:12:23.948Z,100142.70
2019-04-01T20:14:52.385Z,100151.67
2019-04-01T20:17:20.784Z,100149.09
2019-04-01T20:19:49.216Z,100150.04
2019-04-01T20:22:17.605Z,100144.78
2019-04-01T20:24:46.040Z,100145.73
2019-04-01T20:27:15.259Z,100149.45
2019-04-01T20:29:43.942Z,100147.70
2019-04-01T20:32:17.569Z,100154.95
2019-04-01T20:34:42.596Z,100144.44
2019-04-01T20:37:10.998Z,100146.15
2019-04-01T20:39:39.429Z,100141.00
2019-04-01T20:42:10.433Z,100141.17
2019-04-01T20:44:38.824Z,100142.97
2019-04-01T20:47:07.991Z,100143.05
2019-04-01T20:49:36.400Z,100141.33
2019-04-01T20:52:04.790Z,100137.02
2019-04-01T20:54:33.192Z,100134.40
2019-04-01T20:57:01.591Z,100143.38
2019-04-01T20:59:29.987Z,100140.78
2019-04-01T21:01:58.379Z,100137.23
2019-04-01T21:04:27.176Z,100144.48
2019-04-01T21:06:55.865Z,100138.35
2019-04-01T21:09:24.261Z,100137.59
2019-04-01T21:11:52.649Z,100138.52
2019-04-01T21:14:22.585Z,100142.14
2019-04-01T21:16:51.255Z,100142.22
2019-04-01T21:19:19.650Z,100145.85
2019-04-01T21:21:48.036Z,100145.94
2019-04-01T21:24:16.430Z,100148.60
2019-04-01T21:26:44.823Z,100141.55
2019-04-01T21:29:13.260Z,100145.25
2019-04-01T21:31:41.692Z,100146.09
2019-04-01T21:34:10.255Z,100147.12
2019-04-01T21:36:39.571Z,100142.66
2019-04-01T21:39:08.008Z,100142.82
2019-04-01T21:41:36.406Z,100141.98
2019-04-01T21:44:04.820Z,100140.23
2019-04-01T21:46:33.218Z,100140.31
2019-04-01T21:49:01.637Z,100139.47
2019-04-01T21:51:30.040Z,100140.42
2019-04-01T21:53:59.114Z,100144.89
2019-04-01T21:56:28.251Z,100144.02
2019-04-01T21:58:56.679Z,100139.70
2019-04-01T22:01:25.125Z,100139.70
2019-04-01T22:03:55.413Z,100132.64
2019-04-01T22:06:23.884Z,100141.61
2019-04-01T22:08:52.276Z,100139.86
2019-04-01T22:11:20.665Z,100136.43
2019-04-01T22:13:49.056Z,100128.50
2019-04-01T22:16:18.174Z,100131.25
2019-04-01T22:18:47.434Z,100133.08
2019-04-01T22:21:15.830Z,100129.53
2019-04-01T22:23:44.294Z,100126.94
2019-04-01T22:26:12.690Z,100124.34
2019-04-01T22:28:41.076Z,100123.50
2019-04-01T22:31:09.509Z,100126.25
2019-04-01T22:33:37.902Z,100124.50
2019-04-01T22:36:06.327Z,100129.84
2019-04-01T22:38:35.196Z,100127.17
2019-04-01T22:41:03.936Z,100127.28
2019-04-01T22:43:32.441Z,100134.42
2019-04-01T22:46:00.852Z,100130.88
2019-04-01T22:48:29.239Z,100131.75
2019-04-01T22:50:57.901Z,100127.37
2019-04-01T22:53:26.431Z,100121.23
2019-04-01T22:55:54.852Z,100122.95
2019-04-01T22:58:23.242Z,100116.84
2019-04-01T23:00:51.649Z,100117.80
2019-04-01T23:03:20.050Z,100121.39
2019-04-01T23:05:48.472Z,100115.20
2019-04-01T23:08:16.862Z,100114.33
2019-04-01T23:10:45.299Z,100117.95
2019-04-01T23:13:13.688Z,100117.95
2019-04-01T23:15:43.160Z,100117.95
2019-04-01T23:18:12.299Z,100121.58
2019-04-01T23:20:40.701Z,100108.30
2019-04-01T23:23:09.099Z,100113.64
2019-04-01T23:25:37.573Z,100111.05
2019-04-01T23:28:05.984Z,100105.72
2019-04-01T23:30:34.409Z,100114.67
2019-04-01T23:33:02.802Z,100106.66
2019-04-01T23:35:31.225Z,100103.12
2019-04-01T23:37:59.613Z,100099.69
2019-04-01T23:40:28.042Z,100090.80
2019-04-01T23:42:57.644Z,100097.94
2019-04-01T23:45:26.440Z,100090.80
2019-04-01T23:47:54.839Z,100089.17
2019-04-01T23:50:23.249Z,100084.67
2019-04-01T23:52:51.649Z,100082.08
2019-04-01T23:55:20.041Z,100082.08
2019-04-01T23:57:48.452Z,100081.31
