createdAt,value
2023-04-12T00:02:06.626Z,7.70
2023-04-12T00:04:36.092Z,7.70
2023-04-12T00:07:06.058Z,7.70
2023-04-12T00:09:36.397Z,7.60
2023-04-12T00:12:06.214Z,7.60
2023-04-12T00:14:34.488Z,7.60
2023-04-12T00:17:04.059Z,7.60
2023-04-12T00:19:32.231Z,7.60
2023-04-12T00:22:00.613Z,7.60
2023-04-12T00:24:28.794Z,7.60
2023-04-12T00:26:56.971Z,7.60
2023-04-12T00:29:25.181Z,7.60
2023-04-12T00:31:53.333Z,7.60
2023-04-12T00:34:22.917Z,7.60
2023-04-12T00:36:51.419Z,7.60
2023-04-12T00:39:19.590Z,7.60
2023-04-12T00:41:47.792Z,7.40
2023-04-12T00:44:18.273Z,7.40
2023-04-12T00:46:47.611Z,7.40
2023-04-12T00:49:16.646Z,7.40
2023-04-12T00:51:46.337Z,7.50
2023-04-12T00:54:18.122Z,7.60
2023-04-12T00:56:47.563Z,7.60
2023-04-12T00:59:15.758Z,7.60
2023-04-12T01:01:45.507Z,7.60
2023-04-12T01:04:13.977Z,7.70
2023-04-12T01:07:03.752Z,7.60
2023-04-12T01:09:41.110Z,7.60
2023-04-12T01:12:17.832Z,7.60
2023-04-12T01:14:52.958Z,7.60
2023-04-12T01:17:27.557Z,7.60
2023-04-12T01:19:59.495Z,7.60
2023-04-12T01:23:24.183Z,7.60
2023-04-12T01:26:13.261Z,7.60
2023-04-12T01:28:44.683Z,7.60
2023-04-12T01:31:14.731Z,7.60
2023-04-12T01:33:45.662Z,7.60
2023-04-12T01:36:17.774Z,7.60
2023-04-12T01:38:46.617Z,7.60
2023-04-12T01:41:15.643Z,7.70
2023-04-12T01:43:45.888Z,7.70
2023-04-12T01:46:16.996Z,7.70
2023-04-12T01:48:51.403Z,7.70
2023-04-12T01:51:32.906Z,7.70
2023-04-12T01:54:11.111Z,7.70
2023-04-12T01:56:42.680Z,7.80
2023-04-12T01:59:13.382Z,7.80
2023-04-12T02:01:41.853Z,7.80
2023-04-12T02:04:11.829Z,7.90
2023-04-12T02:06:41.333Z,7.90
2023-04-12T02:09:09.760Z,7.80
2023-04-12T02:11:37.937Z,7.90
2023-04-12T02:14:06.258Z,7.90
2023-04-12T02:16:36.142Z,7.90
2023-04-12T02:19:04.351Z,7.80
2023-04-12T02:21:41.242Z,7.80
2023-04-12T02:24:09.637Z,7.80
2023-04-12T02:26:38.378Z,7.80
2023-04-12T02:29:07.744Z,7.80
2023-04-12T02:31:39.012Z,7.80
2023-04-12T02:34:07.579Z,7.80
2023-04-12T02:36:37.973Z,7.80
2023-04-12T02:39:07.809Z,7.80
2023-04-12T02:41:36.106Z,7.90
2023-04-12T02:44:04.269Z,7.90
2023-04-12T02:46:32.685Z,7.80
2023-04-12T02:49:02.314Z,7.80
2023-04-12T02:51:31.481Z,7.90
2023-04-12T02:53:59.604Z,7.80
2023-04-12T02:56:29.922Z,7.70
2023-04-12T02:58:58.098Z,7.70
2023-04-12T03:01:26.708Z,7.70
2023-04-12T03:03:55.315Z,7.70
2023-04-12T03:06:25.124Z,7.70
2023-04-12T03:08:53.287Z,7.80
2023-04-12T03:11:21.429Z,7.90
2023-04-12T03:13:49.588Z,7.90
2023-04-12T03:16:23.530Z,7.90
2023-04-12T03:18:52.196Z,7.80
2023-04-12T03:21:20.694Z,7.80
2023-04-12T03:23:50.349Z,7.70
2023-04-12T03:26:20.457Z,7.80
2023-04-12T03:28:49.472Z,7.80
2023-04-12T03:31:21.654Z,7.80
2023-04-12T03:33:49.937Z,7.70
2023-04-12T03:36:18.174Z,7.70
2023-04-12T03:38:46.383Z,7.80
2023-04-12T03:41:16.539Z,7.90
2023-04-12T03:43:44.697Z,7.80
2023-04-12T03:46:13.985Z,7.80
2023-04-12T03:48:42.161Z,7.70
2023-04-12T03:51:12.046Z,7.80
2023-04-12T03:53:40.288Z,7.70
2023-04-12T03:56:09.308Z,7.70
2023-04-12T03:58:38.983Z,7.70
2023-04-12T04:01:07.774Z,7.80
2023-04-12T04:03:36.485Z,7.80
2023-04-12T04:06:05.472Z,7.80
2023-04-12T04:08:33.661Z,7.80
2023-04-12T04:11:02.228Z,7.80
2023-04-12T04:13:30.552Z,7.80
2023-04-12T04:16:04.694Z,7.80
2023-04-12T04:18:32.968Z,7.80
2023-04-12T04:21:01.104Z,7.80
2023-04-12T04:23:30.719Z,7.80
2023-04-12T04:25:58.891Z,7.80
2023-04-12T04:28:27.831Z,7.80
2023-04-12T04:30:56.921Z,7.80
2023-04-12T04:33:26.601Z,7.80
2023-04-12T04:35:57.560Z,7.80
2023-04-12T04:38:27.074Z,7.90
2023-04-12T04:40:55.500Z,7.80
2023-04-12T04:43:23.675Z,8.00
2023-04-12T04:45:54.776Z,7.90
2023-04-12T04:48:25.863Z,7.90
2023-04-12T04:50:58.553Z,7.90
2023-04-12T04:53:26.809Z,8.00
2023-04-12T04:55:59.820Z,8.00
2023-04-12T04:58:28.130Z,8.10
2023-04-12T05:00:58.126Z,8.00
2023-04-12T05:03:30.302Z,8.00
2023-04-12T05:06:00.615Z,8.10
2023-04-12T05:08:29.253Z,8.00
2023-04-12T05:10:57.812Z,8.00
2023-04-12T05:13:26.218Z,8.10
2023-04-12T05:15:54.451Z,8.10
2023-04-12T05:18:22.701Z,8.10
2023-04-12T05:20:50.930Z,8.10
2023-04-12T05:23:20.451Z,8.20
2023-04-12T05:25:50.109Z,8.20
2023-04-12T05:28:18.592Z,8.20
2023-04-12T05:30:46.976Z,8.30
2023-04-12T05:33:15.840Z,8.40
2023-04-12T05:35:44.078Z,8.40
2023-04-12T05:38:12.326Z,8.40
2023-04-12T05:40:43.895Z,8.40
2023-04-12T05:43:12.907Z,8.50
2023-04-12T05:45:41.301Z,8.60
2023-04-12T05:48:09.643Z,8.60
2023-04-12T05:50:37.860Z,8.70
2023-04-12T05:53:06.262Z,8.70
2023-04-12T05:55:36.600Z,8.80
2023-04-12T05:58:07.365Z,8.70
2023-04-12T06:00:35.656Z,8.70
2023-04-12T06:03:04.821Z,8.70
2023-04-12T06:05:34.888Z,8.50
2023-04-12T06:08:05.299Z,8.50
2023-04-12T06:10:33.680Z,8.50
2023-04-12T06:13:01.848Z,8.50
2023-04-12T06:15:32.124Z,8.60
2023-04-12T06:18:00.698Z,8.60
2023-04-12T06:20:29.165Z,8.70
2023-04-12T06:22:57.364Z,8.80
2023-04-12T06:25:26.010Z,8.80
2023-04-12T06:27:54.222Z,8.80
2023-04-12T06:30:23.635Z,8.60
2023-04-12T06:32:53.286Z,8.70
2023-04-12T06:35:21.697Z,8.80
2023-04-12T06:37:49.903Z,8.90
2023-04-12T06:40:18.245Z,8.80
2023-04-12T06:42:46.414Z,8.70
2023-04-12T06:45:14.552Z,8.70
2023-04-12T06:47:42.796Z,8.60
2023-04-12T06:50:15.982Z,8.50
2023-04-12T06:52:44.174Z,8.60
2023-04-12T06:55:12.328Z,8.50
2023-04-12T06:57:40.507Z,8.60
2023-04-12T07:00:09.913Z,8.60
2023-04-12T07:02:39.052Z,8.70
2023-04-12T07:05:07.840Z,8.90
2023-04-12T07:07:37.378Z,8.90
2023-04-12T07:10:06.516Z,8.80
2023-04-12T07:12:35.282Z,8.70
2023-04-12T07:15:03.479Z,8.70
2023-04-12T07:17:31.645Z,8.70
2023-04-12T07:19:59.981Z,8.70
2023-04-12T07:22:28.193Z,8.70
2023-04-12T07:24:57.829Z,8.80
2023-04-12T07:27:26.074Z,8.90
2023-04-12T07:29:54.608Z,9.00
2023-04-12T07:32:22.972Z,9.00
2023-04-12T07:34:51.260Z,9.20
2023-04-12T07:37:20.396Z,9.30
2023-04-12T07:39:48.669Z,9.10
2023-04-12T07:42:18.628Z,9.20
2023-04-12T07:44:46.897Z,9.30
2023-04-12T07:47:16.096Z,9.30
2023-04-12T07:49:44.300Z,9.00
2023-04-12T07:52:12.525Z,8.90
2023-04-12T07:54:40.883Z,9.00
2023-04-12T07:57:09.917Z,9.00
2023-04-12T07:59:39.493Z,9.10
2023-04-12T08:02:08.059Z,9.10
2023-04-12T08:04:36.314Z,9.10
2023-04-12T08:07:04.468Z,9.10
2023-04-12T08:09:32.619Z,9.10
2023-04-12T08:12:01.730Z,9.20
2023-04-12T08:14:29.891Z,9.30
2023-04-12T08:16:59.447Z,9.40
2023-04-12T08:19:27.691Z,9.50
2023-04-12T08:21:55.893Z,9.50
2023-04-12T08:24:24.061Z,9.60
2023-04-12T08:26:52.817Z,9.60
2023-04-12T08:29:21.083Z,9.60
2023-04-12T08:31:49.392Z,9.60
2023-04-12T08:34:18.973Z,9.70
2023-04-12T08:36:47.390Z,9.60
2023-04-12T08:39:15.541Z,9.50
2023-04-12T08:41:44.467Z,9.40
2023-04-12T08:44:13.342Z,9.30
2023-04-12T08:46:42.341Z,9.40
2023-04-12T08:49:12.432Z,9.50
2023-04-12T08:51:43.337Z,9.40
2023-04-12T08:54:11.500Z,9.40
2023-04-12T08:56:41.604Z,9.40
2023-04-12T08:59:11.407Z,9.40
2023-04-12T09:01:43.198Z,9.40
2023-04-12T09:04:11.601Z,9.40
2023-04-12T09:06:41.589Z,9.40
2023-04-12T09:09:09.996Z,9.40
2023-04-12T09:11:38.326Z,9.40
2023-04-12T09:14:22.945Z,9.40
2023-04-12T09:16:51.277Z,9.50
2023-04-12T09:19:32.892Z,9.60
2023-04-12T09:22:02.977Z,9.80
2023-04-12T09:24:31.291Z,9.80
2023-04-12T09:27:04.045Z,9.90
2023-04-12T09:29:33.015Z,9.80
2023-04-12T09:42:52.461Z,9.90
2023-04-12T09:45:22.780Z,10.00
2023-04-12T09:47:51.209Z,9.90
2023-04-12T09:50:22.953Z,10.10
2023-04-12T09:52:51.759Z,10.20
2023-04-12T09:55:22.214Z,10.10
2023-04-12T09:57:53.956Z,10.20
2023-04-12T10:00:25.564Z,10.30
2023-04-12T10:02:55.822Z,10.20
2023-04-12T10:05:26.983Z,10.00
2023-04-12T10:07:56.789Z,9.80
2023-04-12T10:10:25.970Z,9.90
2023-04-12T10:12:56.014Z,9.80
2023-04-12T10:15:25.619Z,10.10
2023-04-12T10:17:57.593Z,10.00
2023-04-12T10:20:29.329Z,10.10
2023-04-12T10:22:59.504Z,10.30
2023-04-12T10:25:30.855Z,10.70
2023-04-12T10:28:15.512Z,10.80
2023-04-12T10:30:43.881Z,10.80
2023-04-12T10:33:17.717Z,10.70
2023-04-12T10:35:57.586Z,10.80
2023-04-12T10:38:27.317Z,10.60
2023-04-12T10:41:18.542Z,10.70
2023-04-12T10:43:48.955Z,10.70
2023-04-12T10:46:49.067Z,10.40
2023-04-12T10:49:17.915Z,10.50
2023-04-12T10:52:16.985Z,10.50
2023-04-12T10:54:45.476Z,10.50
2023-04-12T10:57:49.533Z,10.60
2023-04-12T11:00:20.331Z,10.40
2023-04-12T11:03:09.919Z,10.40
2023-04-12T11:06:12.601Z,10.40
2023-04-12T11:08:48.667Z,10.50
2023-04-12T11:11:22.530Z,10.50
2023-04-12T11:13:57.233Z,10.90
2023-04-12T11:16:27.073Z,11.10
2023-04-12T11:18:55.688Z,11.30
2023-04-12T11:21:25.571Z,11.00
2023-04-12T11:23:56.453Z,10.90
2023-04-12T11:26:25.405Z,11.10
2023-04-12T11:28:56.024Z,11.50
2023-04-12T11:31:24.779Z,11.60
2023-04-12T11:33:54.341Z,11.40
2023-04-12T11:36:22.545Z,11.40
2023-04-12T11:38:50.822Z,11.70
2023-04-12T11:41:19.029Z,11.60
2023-04-12T11:43:48.670Z,11.40
2023-04-12T11:46:18.371Z,10.90
2023-04-12T11:48:47.399Z,10.80
2023-04-12T11:51:25.048Z,11.00
2023-04-12T11:53:58.140Z,11.20
2023-04-12T11:56:27.401Z,11.50
2023-04-12T11:58:55.570Z,11.70
2023-04-12T12:01:24.642Z,11.60
2023-04-12T12:03:53.219Z,11.80
2023-04-12T12:06:24.445Z,12.10
2023-04-12T12:08:53.026Z,12.50
2023-04-12T12:11:23.487Z,12.50
2023-04-12T12:13:53.266Z,12.70
2023-04-12T12:16:27.167Z,12.90
2023-04-12T12:18:56.156Z,13.20
2023-04-12T12:21:27.259Z,13.60
2023-04-12T12:23:57.661Z,13.80
2023-04-12T12:26:28.185Z,14.00
2023-04-12T12:28:57.604Z,14.20
2023-04-12T12:31:27.929Z,14.10
2023-04-12T12:33:57.827Z,13.70
2023-04-12T12:36:33.383Z,13.00
2023-04-12T12:39:08.134Z,13.40
2023-04-12T12:41:36.621Z,13.50
2023-04-12T12:44:05.119Z,14.40
2023-04-12T12:46:50.897Z,14.80
2023-04-12T12:49:21.414Z,14.30
2023-04-12T12:51:52.064Z,13.70
2023-04-12T12:54:36.631Z,13.90
2023-04-12T12:57:08.214Z,13.50
2023-04-12T12:59:36.384Z,13.50
2023-04-12T13:02:05.408Z,14.00
2023-04-12T13:04:33.887Z,15.00
2023-04-12T13:07:03.690Z,15.20
2023-04-12T13:09:33.559Z,15.50
2023-04-12T13:12:01.973Z,15.00
2023-04-12T13:14:30.571Z,15.10
2023-04-12T13:16:58.778Z,15.40
2023-04-12T13:19:26.941Z,16.00
2023-04-12T13:21:55.084Z,15.60
2023-04-12T13:24:24.664Z,14.80
2023-04-12T13:26:52.854Z,14.30
2023-04-12T13:29:21.068Z,15.30
2023-04-12T13:31:49.252Z,15.50
2023-04-12T13:34:17.512Z,16.10
2023-04-12T13:36:45.696Z,16.70
2023-04-12T13:39:13.830Z,16.80
2023-04-12T13:41:43.394Z,16.30
2023-04-12T13:44:11.603Z,16.10
2023-04-12T13:46:39.747Z,16.90
2023-04-12T13:49:07.863Z,16.90
2023-04-12T13:51:36.049Z,17.60
2023-04-12T13:54:04.474Z,17.70
2023-04-12T13:56:32.682Z,18.30
2023-04-12T13:59:02.429Z,18.50
2023-04-12T14:01:30.668Z,19.10
2023-04-12T14:03:58.854Z,19.40
2023-04-12T14:06:27.954Z,19.60
2023-04-12T14:08:56.461Z,20.10
2023-04-12T14:11:25.110Z,19.30
2023-04-12T14:13:53.256Z,19.00
2023-04-12T14:16:24.115Z,19.30
2023-04-12T14:18:52.415Z,19.30
2023-04-12T14:21:21.009Z,18.70
2023-04-12T14:23:49.155Z,18.20
2023-04-12T14:26:17.353Z,17.80
2023-04-12T14:28:45.502Z,17.50
2023-04-12T14:31:15.114Z,17.10
2023-04-12T14:33:44.985Z,16.70
2023-04-12T14:36:13.463Z,16.60
2023-04-12T14:38:42.072Z,16.40
2023-04-12T14:41:10.897Z,16.10
2023-04-12T14:43:39.022Z,15.60
2023-04-12T14:46:07.635Z,15.10
2023-04-12T14:48:35.869Z,14.30
2023-04-12T14:51:06.075Z,14.20
2023-04-12T14:53:34.452Z,14.40
2023-04-12T14:56:02.832Z,14.50
2023-04-12T14:58:31.370Z,14.50
2023-04-12T15:01:00.916Z,14.30
2023-04-12T15:03:33.302Z,14.30
2023-04-12T15:06:01.675Z,14.00
2023-04-12T15:08:31.305Z,13.70
2023-04-12T15:10:59.528Z,13.60
2023-04-12T15:13:33.205Z,13.50
2023-04-12T15:16:02.833Z,13.40
2023-04-12T15:18:31.165Z,13.30
2023-04-12T15:21:00.282Z,13.40
2023-04-12T15:23:28.483Z,13.30
2023-04-12T15:26:00.998Z,13.50
2023-04-12T15:28:29.469Z,13.50
2023-04-12T15:30:58.138Z,13.50
2023-04-12T15:33:26.412Z,13.40
2023-04-12T15:35:56.886Z,13.50
2023-04-12T15:38:25.869Z,13.50
2023-04-12T15:40:56.668Z,13.20
2023-04-12T15:43:26.645Z,13.50
2023-04-12T15:45:55.068Z,13.80
2023-04-12T15:48:24.608Z,13.60
2023-04-12T15:50:53.718Z,13.80
2023-04-12T15:53:23.679Z,14.20
2023-04-12T15:55:54.161Z,14.00
2023-04-12T15:58:23.133Z,13.70
2023-04-12T16:00:54.019Z,13.30
2023-04-12T16:03:24.763Z,13.30
2023-04-12T16:05:53.906Z,12.80
2023-04-12T16:08:23.064Z,13.00
2023-04-12T16:10:51.348Z,13.00
2023-04-12T16:13:19.539Z,13.00
2023-04-12T16:15:47.786Z,13.00
2023-04-12T16:18:18.230Z,12.80
2023-04-12T16:20:46.399Z,12.90
2023-04-12T16:23:16.256Z,12.80
2023-04-12T16:25:44.421Z,12.80
2023-04-12T16:28:14.342Z,12.70
2023-04-12T16:30:42.573Z,12.60
2023-04-12T16:33:10.923Z,12.40
2023-04-12T16:35:40.529Z,12.50
2023-04-12T16:38:08.665Z,12.50
2023-04-12T16:40:37.297Z,12.40
2023-04-12T16:43:05.473Z,12.40
2023-04-12T16:45:33.976Z,12.20
2023-04-12T16:48:02.296Z,12.20
2023-04-12T16:50:30.491Z,12.10
2023-04-12T16:53:01.594Z,12.10
2023-04-12T16:55:29.992Z,12.00
2023-04-12T16:57:58.333Z,12.00
2023-04-12T17:00:29.145Z,11.90
2023-04-12T17:02:57.495Z,11.80
2023-04-12T17:05:25.669Z,11.70
2023-04-12T17:07:57.995Z,11.70
2023-04-12T17:10:28.119Z,11.60
2023-04-12T17:12:57.531Z,11.50
2023-04-12T17:15:27.218Z,11.40
2023-04-12T17:18:01.409Z,11.30
2023-04-12T17:20:30.802Z,11.30
2023-04-12T17:22:59.953Z,11.20
2023-04-12T17:25:31.291Z,11.20
2023-04-12T17:27:59.913Z,11.20
2023-04-12T17:30:28.161Z,11.00
2023-04-12T17:32:57.639Z,10.90
2023-04-12T17:35:25.867Z,10.90
2023-04-12T17:37:54.002Z,10.80
2023-04-12T17:40:22.448Z,10.80
2023-04-12T17:42:51.989Z,10.70
2023-04-12T17:45:21.993Z,10.70
2023-04-12T17:47:50.335Z,10.70
2023-04-12T17:50:18.539Z,10.60
2023-04-12T17:52:46.915Z,10.70
2023-04-12T17:55:19.245Z,10.60
2023-04-12T17:57:47.362Z,10.60
2023-04-12T18:00:19.002Z,10.50
2023-04-12T18:02:47.676Z,10.50
2023-04-12T18:05:16.123Z,10.50
2023-04-12T18:07:45.469Z,10.50
2023-04-12T18:10:17.790Z,10.40
2023-04-12T18:12:47.733Z,10.30
2023-04-12T18:15:18.193Z,10.30
2023-04-12T18:17:46.536Z,10.20
2023-04-12T18:20:16.407Z,10.20
2023-04-12T18:22:45.830Z,10.10
2023-04-12T18:25:14.182Z,10.10
2023-04-12T18:27:42.298Z,10.00
2023-04-12T18:30:10.799Z,10.00
2023-04-12T18:32:40.349Z,9.90
2023-04-12T18:35:09.402Z,9.90
2023-04-12T18:37:38.075Z,9.90
2023-04-12T18:40:08.300Z,9.90
2023-04-12T18:42:36.567Z,9.80
2023-04-12T18:45:05.129Z,9.80
2023-04-12T18:47:33.403Z,9.80
2023-04-12T18:50:03.047Z,9.80
2023-04-12T18:52:31.180Z,9.80
2023-04-12T18:54:59.585Z,9.80
2023-04-12T18:57:27.808Z,9.80
2023-04-12T18:59:57.622Z,9.80
2023-04-12T19:02:26.040Z,9.70
2023-04-12T19:04:54.329Z,9.80
2023-04-12T19:07:26.479Z,9.80
2023-04-12T19:09:54.617Z,9.70
2023-04-12T19:12:22.810Z,9.80
2023-04-12T19:14:51.051Z,9.70
2023-04-12T19:17:24.687Z,9.70
2023-04-12T19:19:53.445Z,9.60
2023-04-12T19:22:27.991Z,9.60
2023-04-12T19:24:56.930Z,9.50
2023-04-12T19:27:25.309Z,9.50
2023-04-12T19:29:54.056Z,9.40
2023-04-12T19:32:22.358Z,9.40
2023-04-12T19:34:53.246Z,9.40
2023-04-12T19:37:21.506Z,9.40
2023-04-12T19:39:51.057Z,9.40
2023-04-12T19:42:19.423Z,9.50
2023-04-12T19:44:47.618Z,9.50
2023-04-12T19:47:16.923Z,9.50
2023-04-12T19:49:45.078Z,9.50
2023-04-12T19:52:15.338Z,9.40
2023-04-12T19:54:43.496Z,9.30
2023-04-12T19:57:13.162Z,9.20
2023-04-12T19:59:42.690Z,9.10
2023-04-12T20:02:11.174Z,9.10
2023-04-12T20:04:39.916Z,9.20
2023-04-12T20:07:08.099Z,9.10
2023-04-12T20:09:36.744Z,9.10
2023-04-12T20:12:06.287Z,9.20
2023-04-12T20:14:38.269Z,9.00
2023-04-12T20:17:07.030Z,8.90
2023-04-12T20:19:35.263Z,8.80
2023-04-12T20:22:03.788Z,8.90
2023-04-12T20:24:34.503Z,8.80
2023-04-12T20:27:03.710Z,8.70
2023-04-12T20:29:33.339Z,8.70
2023-04-12T20:32:04.308Z,8.70
2023-04-12T20:34:33.023Z,8.70
2023-04-12T20:37:01.447Z,8.70
2023-04-12T20:39:31.222Z,8.70
2023-04-12T20:42:01.200Z,8.80
2023-04-12T20:44:29.552Z,8.70
2023-04-12T20:46:58.547Z,8.70
2023-04-12T20:49:28.347Z,8.60
2023-04-12T20:51:57.262Z,8.50
2023-04-12T20:54:26.477Z,8.50
2023-04-12T20:56:55.874Z,8.50
2023-04-12T20:59:24.108Z,8.40
2023-04-12T21:01:53.182Z,8.40
2023-04-12T21:04:22.486Z,8.30
2023-04-12T21:06:55.573Z,8.40
2023-04-12T21:09:24.477Z,8.30
2023-04-12T21:11:53.388Z,8.30
2023-04-12T21:14:21.734Z,8.20
2023-04-12T21:16:49.875Z,8.10
2023-04-12T21:19:18.356Z,7.90
2023-04-12T21:21:47.158Z,8.00
2023-04-12T21:24:17.962Z,8.10
2023-04-12T21:26:55.519Z,8.00
2023-04-12T21:29:23.666Z,7.90
2023-04-12T21:31:51.888Z,7.90
2023-04-12T21:34:21.754Z,7.80
2023-04-12T21:36:49.965Z,7.80
2023-04-12T21:39:19.538Z,7.70
2023-04-12T21:41:47.744Z,7.60
2023-04-12T21:44:16.104Z,7.70
2023-04-12T21:46:44.298Z,7.60
2023-04-12T21:49:12.966Z,7.70
2023-04-12T21:51:41.188Z,7.70
2023-04-12T21:54:14.198Z,7.60
2023-04-12T21:56:43.760Z,7.80
2023-04-12T21:59:11.923Z,7.80
2023-04-12T22:01:40.199Z,7.90
2023-04-12T22:04:08.719Z,7.90
2023-04-12T22:06:37.062Z,7.80
2023-04-12T22:09:05.567Z,7.80
2023-04-12T22:11:34.377Z,7.80
2023-04-12T22:14:03.992Z,7.70
2023-04-12T22:16:32.890Z,7.70
2023-04-12T22:19:01.745Z,7.70
2023-04-12T22:21:30.980Z,7.60
2023-04-12T22:23:59.596Z,7.60
2023-04-12T22:26:27.920Z,7.60
2023-04-12T22:28:56.153Z,7.50
2023-04-12T22:31:26.175Z,7.40
2023-04-12T22:33:55.218Z,7.50
2023-04-12T22:36:28.573Z,7.40
2023-04-12T22:38:57.611Z,7.30
2023-04-12T22:41:28.348Z,7.30
2023-04-12T22:44:01.525Z,7.20
2023-04-12T22:46:33.124Z,7.10
2023-04-12T22:49:01.641Z,6.90
2023-04-12T22:51:29.911Z,6.90
2023-04-12T22:53:58.408Z,6.90
2023-04-12T22:56:29.184Z,6.80
2023-04-12T22:58:57.375Z,6.80
2023-04-12T23:01:25.856Z,6.70
2023-04-12T23:03:56.018Z,6.70
2023-04-12T23:06:24.854Z,6.70
2023-04-12T23:08:53.057Z,6.80
2023-04-12T23:11:21.734Z,6.80
2023-04-12T23:13:49.908Z,6.80
2023-04-12T23:16:18.250Z,6.90
2023-04-12T23:18:46.684Z,6.90
2023-04-12T23:21:16.460Z,6.80
2023-04-12T23:23:44.649Z,6.70
2023-04-12T23:26:13.226Z,6.60
2023-04-12T23:28:41.557Z,6.60
2023-04-12T23:31:09.989Z,6.60
2023-04-12T23:33:42.937Z,6.50
2023-04-12T23:36:11.721Z,6.60
2023-04-12T23:38:44.428Z,6.50
2023-04-12T23:41:13.443Z,6.00
2023-04-12T23:43:41.812Z,5.80
2023-04-12T23:46:10.237Z,5.60
2023-04-12T23:48:38.464Z,5.40
2023-04-12T23:51:07.271Z,5.30
2023-04-12T23:53:35.468Z,5.30
2023-04-12T23:56:05.530Z,5.40
2023-04-12T23:58:33.832Z,5.30
