createdAt,value
2018-03-28T12:35:22.182Z,15.87
2018-03-28T12:39:24.837Z,18.90
2018-03-28T12:43:28.388Z,16.90
2018-03-28T12:47:31.150Z,16.70
2018-03-28T12:51:34.700Z,17.80
2018-03-28T12:55:37.453Z,16.50
2018-03-28T12:59:40.125Z,15.83
2018-03-28T13:03:43.556Z,15.03
2018-03-28T13:07:47.049Z,14.70
2018-03-28T13:11:49.729Z,14.37
2018-03-28T13:15:54.353Z,15.80
2018-03-28T13:19:57.035Z,16.20
2018-03-28T13:24:00.574Z,17.47
2018-03-28T13:28:03.241Z,16.40
2018-03-28T13:32:05.967Z,15.93
2018-03-28T13:36:08.720Z,16.53
2018-03-28T13:40:11.431Z,16.47
2018-03-28T13:44:14.175Z,17.90
2018-03-28T13:48:16.937Z,17.80
2018-03-28T13:52:19.657Z,16.23
2018-03-28T13:56:22.415Z,16.90
2018-03-28T14:00:25.085Z,17.13
2018-03-28T14:04:28.611Z,17.00
2018-03-28T14:08:32.377Z,15.87
2018-03-28T14:12:35.114Z,16.80
2018-03-28T14:16:38.581Z,15.03
2018-03-28T14:20:41.425Z,15.97
2018-03-28T14:24:45.094Z,15.47
2018-03-28T14:28:47.800Z,18.33
2018-03-28T14:32:51.383Z,17.90
2018-03-28T14:36:54.116Z,17.80
2018-03-28T14:40:57.441Z,20.07
2018-03-28T14:45:00.833Z,18.30
2018-03-28T14:49:04.394Z,18.60
2018-03-28T14:53:08.059Z,17.10
2018-03-28T14:57:10.741Z,18.30
2018-03-28T15:01:13.438Z,19.90
2018-03-28T15:05:16.368Z,19.43
2018-03-28T15:09:19.233Z,17.60
2018-03-28T15:13:22.957Z,18.50
2018-03-28T15:17:26.545Z,17.83
2018-03-28T15:21:29.279Z,19.40
2018-03-28T15:25:32.113Z,19.30
2018-03-28T15:29:35.594Z,18.90
2018-03-28T15:33:38.404Z,18.53
2018-03-28T15:37:42.001Z,19.13
2018-03-28T15:41:44.755Z,20.90
2018-03-28T15:45:47.595Z,19.83
2018-03-28T15:49:50.583Z,19.67
2018-03-28T15:53:53.459Z,21.20
2018-03-28T15:57:56.645Z,18.57
2018-03-28T16:02:00.131Z,19.90
2018-03-28T16:06:04.855Z,17.97
2018-03-28T16:10:08.478Z,17.77
2018-03-28T16:14:12.039Z,21.83
2018-03-28T16:18:15.507Z,23.10
2018-03-28T16:22:18.642Z,23.70
2018-03-28T16:26:21.373Z,21.53
2018-03-28T16:30:24.152Z,21.67
2018-03-28T16:34:26.987Z,20.67
2018-03-28T16:38:30.564Z,22.00
2018-03-28T16:42:34.125Z,21.27
2018-03-28T16:46:36.845Z,18.50
2018-03-28T16:50:39.565Z,20.80
2018-03-28T16:54:43.140Z,21.50
2018-03-28T16:58:45.853Z,23.40
2018-03-28T17:02:48.602Z,23.10
2018-03-28T17:06:51.300Z,22.80
2018-03-28T17:10:54.058Z,21.10
2018-03-28T17:14:57.656Z,20.30
2018-03-28T17:19:00.511Z,21.37
2018-03-28T17:23:04.329Z,21.53
2018-03-28T17:27:07.212Z,22.20
2018-03-28T17:31:10.311Z,19.93
2018-03-28T17:35:13.800Z,21.67
2018-03-28T17:39:16.706Z,17.50
2018-03-28T17:43:20.189Z,22.30
2018-03-28T17:47:22.923Z,21.13
2018-03-28T17:51:25.640Z,15.77
2018-03-28T17:55:28.481Z,22.30
2018-03-28T17:59:31.337Z,19.90
2018-03-28T18:03:34.076Z,18.60
2018-03-28T18:07:37.636Z,24.50
2018-03-28T18:11:41.247Z,20.00
2018-03-28T18:15:44.739Z,23.27
2018-03-28T18:19:47.522Z,22.17
2018-03-28T18:23:50.385Z,20.00
2018-03-28T18:27:53.642Z,25.90
2018-03-28T18:31:56.454Z,26.20
2018-03-28T18:35:59.163Z,27.67
2018-03-28T18:40:02.846Z,27.50
2018-03-28T18:44:05.869Z,24.10
2018-03-28T18:48:08.610Z,30.60
2018-03-28T18:52:12.275Z,29.90
2018-03-28T18:56:15.269Z,22.80
2018-03-28T19:00:17.948Z,25.50
2018-03-28T19:04:20.824Z,29.03
2018-03-28T19:08:23.686Z,27.43
2018-03-28T19:12:27.202Z,27.70
2018-03-28T19:16:30.691Z,27.83
2018-03-28T19:20:33.495Z,26.43
2018-03-28T19:24:36.290Z,29.37
2018-03-28T19:28:39.155Z,28.97
2018-03-28T19:32:42.030Z,30.97
2018-03-28T19:36:44.767Z,33.73
2018-03-28T19:40:47.480Z,25.90
2018-03-28T19:44:50.212Z,28.83
2018-03-28T19:48:53.117Z,34.00
2018-03-28T19:52:56.058Z,30.30
2018-03-28T19:57:00.350Z,28.93
2018-03-28T20:01:04.103Z,31.27
2018-03-28T20:05:06.812Z,24.00
2018-03-28T20:09:09.819Z,30.40
2018-03-28T20:13:12.541Z,28.80
2018-03-28T20:17:15.314Z,27.07
2018-03-28T20:21:18.145Z,31.40
2018-03-28T20:25:20.868Z,31.40
2018-03-28T20:29:23.568Z,30.47
2018-03-28T20:33:26.383Z,33.87
2018-03-28T20:37:29.094Z,29.37
2018-03-28T20:41:31.992Z,30.50
2018-03-28T20:45:34.692Z,30.73
2018-03-28T20:49:37.415Z,31.33
2018-03-28T20:53:40.933Z,31.57
2018-03-28T20:57:48.278Z,29.47
2018-03-28T21:01:50.990Z,29.67
2018-03-28T21:05:53.842Z,29.30
2018-03-28T21:09:56.577Z,28.20
2018-03-28T21:13:59.370Z,22.33
2018-03-28T21:18:02.175Z,25.40
2018-03-28T21:22:04.912Z,28.90
2018-03-28T21:26:08.477Z,30.73
2018-03-28T21:30:11.982Z,26.67
2018-03-28T21:34:14.730Z,27.13
2018-03-28T21:38:17.494Z,25.87
2018-03-28T21:42:20.363Z,28.97
2018-03-28T21:46:23.227Z,31.90
2018-03-28T21:50:26.758Z,26.87
2018-03-28T21:54:29.485Z,29.30
2018-03-28T21:58:33.051Z,30.03
2018-03-28T22:02:36.537Z,29.77
2018-03-28T22:06:39.244Z,30.50
2018-03-28T22:10:42.108Z,31.07
2018-03-28T22:14:44.812Z,29.13
2018-03-28T22:18:47.554Z,29.40
2018-03-28T22:22:51.033Z,29.20
2018-03-28T22:26:53.823Z,26.93
2018-03-28T22:30:56.539Z,28.57
2018-03-28T22:34:59.428Z,22.27
2018-03-28T22:39:02.152Z,25.57
2018-03-28T22:43:05.830Z,30.90
2018-03-28T22:47:08.523Z,29.50
2018-03-28T22:51:11.255Z,33.30
2018-03-28T22:55:14.066Z,33.57
2018-03-28T22:59:17.580Z,30.23
2018-03-28T23:03:21.056Z,29.03
2018-03-28T23:07:23.916Z,29.30
2018-03-28T23:11:26.639Z,26.87
2018-03-28T23:15:29.500Z,27.07
2018-03-28T23:19:32.246Z,28.37
2018-03-28T23:23:34.997Z,29.57
2018-03-28T23:27:37.812Z,31.30
2018-03-28T23:31:40.614Z,32.27
2018-03-28T23:35:43.314Z,23.17
2018-03-28T23:39:46.138Z,30.27
2018-03-28T23:43:48.835Z,21.93
2018-03-28T23:47:51.789Z,28.67
2018-03-28T23:51:54.486Z,24.20
2018-03-28T23:55:57.288Z,30.37
