createdAt,value
2022-08-25T22:01:07.000Z,16.0
2022-08-25T22:03:06.000Z,16.0
2022-08-25T22:03:41.000Z,16.0
2022-08-25T22:04:11.000Z,16.0
2022-08-25T22:04:46.000Z,15.88888888888889
2022-08-25T22:05:16.000Z,15.88888888888889
2022-08-25T22:05:46.000Z,15.88888888888889
2022-08-25T22:06:19.000Z,15.88888888888889
2022-08-25T22:06:43.000Z,15.88888888888889
2022-08-25T22:07:06.000Z,15.88888888888889
2022-08-25T22:07:41.000Z,15.722222222222221
2022-08-25T22:08:11.000Z,15.88888888888889
2022-08-25T22:08:46.000Z,15.88888888888889
2022-08-25T22:09:26.000Z,16.22222222222222
2022-08-25T22:09:46.000Z,16.22222222222222
2022-08-25T22:10:19.000Z,16.22222222222222
2022-08-25T22:10:43.000Z,16.22222222222222
2022-08-25T22:11:06.000Z,16.11111111111111
2022-08-25T22:11:41.000Z,16.11111111111111
2022-08-25T22:12:11.000Z,16.11111111111111
2022-08-25T22:12:46.000Z,16.11111111111111
2022-08-25T22:13:16.000Z,16.22222222222222
2022-08-25T22:13:46.000Z,16.22222222222222
2022-08-25T22:14:02.000Z,16.22222222222222
2022-08-25T22:14:19.000Z,16.11111111111111
2022-08-25T22:14:51.000Z,16.11111111111111
2022-08-25T22:15:26.000Z,16.0
2022-08-25T22:15:48.000Z,16.0
2022-08-25T22:16:11.000Z,16.0
2022-08-25T22:16:46.000Z,16.0
2022-08-25T22:17:16.000Z,16.11111111111111
2022-08-25T22:17:56.000Z,16.11111111111111
2022-08-25T22:18:19.000Z,16.11111111111111
2022-08-25T22:18:43.000Z,16.11111111111111
2022-08-25T22:19:06.000Z,16.0
2022-08-25T22:19:42.000Z,15.777777777777779
2022-08-25T22:20:11.000Z,15.722222222222221
2022-08-25T22:20:46.000Z,15.722222222222221
2022-08-25T22:21:17.000Z,15.722222222222221
2022-08-25T22:21:46.000Z,15.722222222222221
2022-08-25T22:22:21.000Z,15.61111111111111
2022-08-25T22:22:43.000Z,15.61111111111111
2022-08-25T22:23:06.000Z,15.61111111111111
2022-08-25T22:23:41.000Z,15.722222222222221
2022-08-25T22:24:11.000Z,15.722222222222221
2022-08-25T22:24:46.000Z,15.722222222222221
2022-08-25T22:25:17.000Z,15.61111111111111
2022-08-25T22:25:46.000Z,15.61111111111111
2022-08-25T22:26:03.000Z,15.61111111111111
2022-08-25T22:26:36.000Z,15.61111111111111
2022-08-25T22:27:16.000Z,15.722222222222221
2022-08-25T22:27:42.000Z,15.722222222222221
2022-08-25T22:28:10.000Z,15.777777777777779
2022-08-25T22:28:36.000Z,15.777777777777779
2022-08-25T22:29:03.000Z,15.777777777777779
2022-08-25T22:29:30.000Z,15.777777777777779
2022-08-25T22:29:56.000Z,15.722222222222221
2022-08-25T22:30:21.000Z,15.5
2022-08-25T22:30:46.000Z,15.5
2022-08-25T22:31:09.000Z,15.5
2022-08-25T22:31:38.000Z,15.61111111111111
2022-08-25T22:32:02.000Z,15.61111111111111
2022-08-25T22:32:27.000Z,15.61111111111111
2022-08-25T22:32:56.000Z,15.777777777777779
2022-08-25T22:33:19.000Z,15.777777777777779
2022-08-25T22:33:46.000Z,15.777777777777779
2022-08-25T22:34:02.000Z,15.777777777777779
2022-08-25T22:34:19.000Z,15.777777777777779
2022-08-25T22:34:43.000Z,15.777777777777779
2022-08-25T22:35:06.000Z,15.722222222222221
2022-08-25T22:35:41.000Z,15.722222222222221
2022-08-25T22:36:11.000Z,15.722222222222221
2022-08-25T22:36:46.000Z,15.722222222222221
2022-08-25T22:37:16.000Z,15.722222222222221
2022-08-25T22:37:47.000Z,15.722222222222221
2022-08-25T22:38:19.000Z,15.88888888888889
2022-08-25T22:38:43.000Z,15.88888888888889
2022-08-25T22:39:06.000Z,15.88888888888889
2022-08-25T22:39:41.000Z,15.88888888888889
2022-08-25T22:40:11.000Z,15.777777777777779
2022-08-25T22:40:46.000Z,15.722222222222221
2022-08-25T22:41:26.000Z,15.722222222222221
2022-08-25T22:41:56.000Z,15.722222222222221
2022-08-25T22:42:21.000Z,15.722222222222221
2022-08-25T22:42:46.000Z,15.722222222222221
2022-08-25T22:43:11.000Z,15.722222222222221
2022-08-25T22:43:41.000Z,15.722222222222221
2022-08-25T22:44:11.000Z,15.722222222222221
2022-08-25T22:44:46.000Z,15.722222222222221
2022-08-25T22:45:16.000Z,15.5
2022-08-25T22:45:46.000Z,15.5
2022-08-25T22:46:19.000Z,15.722222222222221
2022-08-25T22:46:43.000Z,15.777777777777779
2022-08-25T22:47:06.000Z,15.777777777777779
2022-08-25T22:47:41.000Z,15.777777777777779
2022-08-25T22:48:11.000Z,15.777777777777779
2022-08-25T22:48:46.000Z,15.777777777777779
2022-08-25T22:49:16.000Z,15.777777777777779
2022-08-25T22:49:46.000Z,15.722222222222221
2022-08-25T22:50:19.000Z,15.5
2022-08-25T22:50:43.000Z,15.5
2022-08-25T22:51:11.000Z,15.61111111111111
2022-08-25T22:51:51.000Z,15.722222222222221
2022-08-25T22:52:11.000Z,15.722222222222221
2022-08-25T22:52:46.000Z,15.88888888888889
2022-08-25T22:53:16.000Z,15.88888888888889
2022-08-25T22:53:46.000Z,15.88888888888889
2022-08-25T22:54:19.000Z,15.722222222222221
2022-08-25T22:54:43.000Z,15.88888888888889
2022-08-25T22:55:07.000Z,15.777777777777779
2022-08-25T22:55:41.000Z,15.777777777777779
2022-08-25T22:56:11.000Z,15.61111111111111
2022-08-25T22:56:46.000Z,15.722222222222221
2022-08-25T22:57:16.000Z,15.722222222222221
2022-08-25T22:57:46.000Z,15.777777777777779
2022-08-25T22:58:19.000Z,15.61111111111111
2022-08-25T22:58:43.000Z,15.722222222222221
2022-08-25T22:59:06.000Z,15.722222222222221
2022-08-25T22:59:51.000Z,15.722222222222221
2022-08-25T23:00:14.000Z,15.722222222222221
2022-08-25T23:00:42.000Z,15.722222222222221
2022-08-25T23:01:11.000Z,15.722222222222221
2022-08-25T23:01:30.000Z,15.722222222222221
2022-08-25T23:01:46.000Z,15.722222222222221
2022-08-25T23:02:19.000Z,15.5
2022-08-25T23:02:43.000Z,15.5
2022-08-25T23:03:06.000Z,15.61111111111111
2022-08-25T23:03:41.000Z,15.777777777777779
2022-08-25T23:04:11.000Z,15.777777777777779
2022-08-25T23:04:46.000Z,15.777777777777779
2022-08-25T23:05:16.000Z,15.777777777777779
2022-08-25T23:05:46.000Z,15.777777777777779
2022-08-25T23:06:19.000Z,15.722222222222221
2022-08-25T23:06:43.000Z,15.722222222222221
2022-08-25T23:07:06.000Z,15.722222222222221
2022-08-25T23:07:41.000Z,15.722222222222221
2022-08-25T23:08:11.000Z,15.777777777777779
2022-08-25T23:08:46.000Z,15.777777777777779
2022-08-25T23:09:19.000Z,15.777777777777779
2022-08-25T23:09:43.000Z,15.777777777777779
2022-08-25T23:10:02.000Z,15.777777777777779
2022-08-25T23:10:28.000Z,15.777777777777779
2022-08-25T23:10:52.000Z,15.777777777777779
2022-08-25T23:11:26.000Z,15.777777777777779
2022-08-25T23:11:48.000Z,15.777777777777779
2022-08-25T23:12:11.000Z,16.0
2022-08-25T23:12:46.000Z,15.88888888888889
2022-08-25T23:13:16.000Z,15.88888888888889
2022-08-25T23:13:46.000Z,15.88888888888889
2022-08-25T23:14:19.000Z,15.777777777777779
2022-08-25T23:14:43.000Z,16.0
2022-08-25T23:15:06.000Z,16.0
2022-08-25T23:15:26.000Z,16.0
2022-08-25T23:15:48.000Z,15.88888888888889
2022-08-25T23:16:11.000Z,15.88888888888889
2022-08-25T23:16:46.000Z,15.88888888888889
2022-08-25T23:17:17.000Z,15.777777777777779
2022-08-25T23:17:46.000Z,15.777777777777779
2022-08-25T23:18:02.000Z,15.722222222222221
2022-08-25T23:18:19.000Z,15.722222222222221
2022-08-25T23:18:43.000Z,15.722222222222221
2022-08-25T23:19:11.000Z,15.722222222222221
2022-08-25T23:19:51.000Z,15.722222222222221
2022-08-25T23:20:14.000Z,15.88888888888889
2022-08-25T23:20:42.000Z,15.88888888888889
2022-08-25T23:21:16.000Z,15.777777777777779
2022-08-25T23:21:46.000Z,15.777777777777779
2022-08-25T23:22:02.000Z,15.777777777777779
2022-08-25T23:22:19.000Z,15.777777777777779
2022-08-25T23:22:43.000Z,15.777777777777779
2022-08-25T23:23:06.000Z,15.722222222222221
2022-08-25T23:23:41.000Z,15.722222222222221
2022-08-25T23:24:11.000Z,15.722222222222221
2022-08-25T23:24:46.000Z,15.722222222222221
2022-08-25T23:25:16.000Z,15.722222222222221
2022-08-25T23:25:46.000Z,15.722222222222221
2022-08-25T23:26:19.000Z,15.88888888888889
2022-08-25T23:26:43.000Z,15.88888888888889
2022-08-25T23:27:06.000Z,15.88888888888889
2022-08-25T23:27:26.000Z,15.88888888888889
2022-08-25T23:27:48.000Z,15.777777777777779
2022-08-25T23:28:11.000Z,15.777777777777779
2022-08-25T23:28:56.000Z,15.777777777777779
2022-08-25T23:29:19.000Z,15.777777777777779
2022-08-25T23:29:46.000Z,15.777777777777779
2022-08-25T23:30:19.000Z,15.88888888888889
2022-08-25T23:30:43.000Z,15.88888888888889
2022-08-25T23:31:06.000Z,15.88888888888889
2022-08-25T23:31:26.000Z,15.88888888888889
2022-08-25T23:31:48.000Z,15.88888888888889
2022-08-25T23:32:11.000Z,15.88888888888889
2022-08-25T23:32:46.000Z,15.88888888888889
2022-08-25T23:33:16.000Z,15.777777777777779
2022-08-25T23:33:46.000Z,15.777777777777779
2022-08-25T23:34:19.000Z,15.777777777777779
2022-08-25T23:34:43.000Z,15.777777777777779
2022-08-25T23:35:06.000Z,15.777777777777779
2022-08-25T23:35:26.000Z,15.777777777777779
2022-08-25T23:35:48.000Z,15.777777777777779
2022-08-25T23:36:11.000Z,15.777777777777779
2022-08-25T23:36:46.000Z,15.777777777777779
2022-08-25T23:37:16.000Z,15.777777777777779
2022-08-25T23:37:46.000Z,15.777777777777779
2022-08-25T23:38:18.000Z,15.777777777777779
2022-08-25T23:38:36.000Z,15.777777777777779
2022-08-25T23:39:11.000Z,15.777777777777779
2022-08-25T23:39:51.000Z,15.777777777777779
2022-08-25T23:40:14.000Z,16.11111111111111
2022-08-25T23:40:46.000Z,15.777777777777779
2022-08-25T23:41:16.000Z,15.722222222222221
2022-08-25T23:41:46.000Z,16.0
2022-08-25T23:42:19.000Z,16.0
2022-08-25T23:42:43.000Z,16.0
2022-08-25T23:43:06.000Z,16.0
2022-08-25T23:43:27.000Z,16.0
2022-08-25T23:43:48.000Z,16.0
2022-08-25T23:44:11.000Z,16.0
2022-08-25T23:44:46.000Z,16.0
2022-08-25T23:45:17.000Z,16.0
2022-08-25T23:45:46.000Z,16.0
2022-08-25T23:46:19.000Z,16.0
2022-08-25T23:46:43.000Z,16.0
2022-08-25T23:47:06.000Z,16.0
2022-08-25T23:47:51.000Z,16.0
2022-08-25T23:48:14.000Z,16.0
2022-08-25T23:48:46.000Z,16.0
2022-08-25T23:49:17.000Z,16.0
2022-08-25T23:49:47.000Z,16.0
2022-08-25T23:50:18.000Z,16.11111111111111
2022-08-25T23:50:36.000Z,16.11111111111111
2022-08-25T23:51:06.000Z,16.11111111111111
2022-08-25T23:51:41.000Z,16.11111111111111
2022-08-25T23:52:11.000Z,16.11111111111111
2022-08-25T23:52:46.000Z,15.88888888888889
2022-08-25T23:53:16.000Z,15.88888888888889
2022-08-25T23:53:46.000Z,15.88888888888889
2022-08-25T23:54:19.000Z,15.88888888888889
2022-08-25T23:54:43.000Z,15.88888888888889
2022-08-25T23:55:06.000Z,15.88888888888889
2022-08-25T23:55:41.000Z,15.88888888888889
2022-08-25T23:56:36.000Z,15.88888888888889
2022-08-25T23:57:02.000Z,15.722222222222221
2022-08-25T23:57:30.000Z,15.722222222222221
2022-08-25T23:57:56.000Z,15.722222222222221
2022-08-25T23:58:21.000Z,15.722222222222221
2022-08-25T23:58:46.000Z,15.777777777777779
2022-08-25T23:59:06.000Z,15.777777777777779
2022-08-25T23:59:41.000Z,15.88888888888889
