createdAt,value
2023-03-06T00:00:04.245Z,100880.50
2023-03-06T00:02:44.786Z,100870.31
2023-03-06T00:05:17.803Z,100868.94
2023-03-06T00:07:53.805Z,100864.63
2023-03-06T00:10:28.871Z,100865.41
2023-03-06T00:13:04.483Z,100855.97
2023-03-06T00:15:37.169Z,100854.53
2023-03-06T00:18:10.323Z,100852.38
2023-03-06T00:20:44.821Z,100855.75
2023-03-06T00:23:19.178Z,100848.59
2023-03-06T00:25:51.806Z,100851.19
2023-03-06T00:28:24.475Z,100846.88
2023-03-06T00:30:57.233Z,100845.66
2023-03-06T00:33:30.029Z,100846.88
2023-03-06T00:36:05.733Z,100846.09
2023-03-06T00:38:40.588Z,100846.78
2023-03-06T00:41:14.326Z,100837.69
2023-03-06T00:43:47.546Z,100837.88
2023-03-06T00:46:20.472Z,100837.09
2023-03-06T00:48:53.224Z,100831.22
2023-03-06T00:51:27.093Z,100821.25
2023-03-06T00:54:01.134Z,100818.53
2023-03-06T00:56:33.845Z,100815.34
2023-03-06T00:59:06.556Z,100815.34
2023-03-06T01:01:41.778Z,100818.06
2023-03-06T01:04:16.066Z,100812.97
2023-03-06T01:06:49.980Z,100809.91
2023-03-06T01:09:26.589Z,100806.88
2023-03-06T01:11:59.714Z,100811.53
2023-03-06T01:14:36.214Z,100813.91
2023-03-06T01:17:09.028Z,100809.91
2023-03-06T01:19:42.149Z,100807.53
2023-03-06T01:22:14.946Z,100805.16
2023-03-06T01:24:49.003Z,100795.84
2023-03-06T01:27:21.641Z,100798.22
2023-03-06T01:29:54.279Z,100800.06
2023-03-06T01:32:27.398Z,100801.97
2023-03-06T01:35:00.280Z,100805.25
2023-03-06T01:37:32.805Z,100801.19
2023-03-06T01:40:09.152Z,100807.19
2023-03-06T01:42:42.949Z,100793.91
2023-03-06T01:45:52.904Z,100797.88
2023-03-06T01:48:26.168Z,100790.38
2023-03-06T01:50:58.932Z,100780.53
2023-03-06T01:53:32.136Z,100774.31
2023-03-06T01:56:07.819Z,100774.16
2023-03-06T01:58:43.709Z,100770.19
2023-03-06T02:01:18.512Z,100775.19
2023-03-06T02:03:52.342Z,100766.09
2023-03-06T02:06:25.117Z,100759.09
2023-03-06T02:08:58.845Z,100753.19
2023-03-06T02:11:33.395Z,100759.09
2023-03-06T02:14:06.309Z,100752.72
2023-03-06T02:16:39.249Z,100746.63
2023-03-06T02:19:25.671Z,100745.44
2023-03-06T02:21:58.595Z,100749.75
2023-03-06T02:24:36.159Z,100738.69
2023-03-06T02:27:14.281Z,100740.16
2023-03-06T02:29:47.672Z,100726.31
2023-03-06T02:32:21.096Z,100717.22
2023-03-06T02:34:58.448Z,100714.84
2023-03-06T02:37:31.190Z,100710.09
2023-03-06T02:40:12.214Z,100714.59
2023-03-06T02:42:51.396Z,100708.72
2023-03-06T02:45:31.304Z,100703.75
2023-03-06T02:48:04.033Z,100703.50
2023-03-06T02:50:36.778Z,100702.25
2023-03-06T02:53:11.645Z,100698.75
2023-03-06T02:55:44.401Z,100692.81
2023-03-06T02:58:19.796Z,100688.28
2023-03-06T03:00:53.494Z,100689.00
2023-03-06T03:03:27.122Z,100701.66
2023-03-06T03:06:00.033Z,100692.72
2023-03-06T03:08:38.029Z,100698.50
2023-03-06T03:11:10.729Z,100688.28
2023-03-06T03:13:47.972Z,100694.03
2023-03-06T03:16:26.138Z,100694.84
2023-03-06T03:18:58.933Z,100695.84
2023-03-06T03:21:32.239Z,100686.88
2023-03-06T03:24:05.221Z,100691.06
2023-03-06T03:26:37.776Z,100688.16
2023-03-06T03:29:19.954Z,100681.47
2023-03-06T03:31:53.646Z,100678.75
2023-03-06T03:34:29.992Z,100671.06
2023-03-06T03:37:02.782Z,100659.09
2023-03-06T03:39:35.523Z,100659.09
2023-03-06T03:42:10.068Z,100654.78
2023-03-06T03:44:44.139Z,100650.94
2023-03-06T03:47:17.223Z,100647.53
2023-03-06T03:49:50.650Z,100642.34
2023-03-06T03:52:25.525Z,100645.16
2023-03-06T03:54:58.499Z,100636.66
2023-03-06T03:57:32.529Z,100637.34
2023-03-06T04:00:11.964Z,100643.22
2023-03-06T04:02:55.757Z,100639.38
2023-03-06T04:05:34.944Z,100640.97
2023-03-06T04:08:09.802Z,100640.53
2023-03-06T04:10:46.551Z,100638.25
2023-03-06T04:13:22.203Z,100634.44
2023-03-06T04:15:57.588Z,100636.22
2023-03-06T04:18:30.759Z,100633.16
2023-03-06T04:21:08.325Z,100621.66
2023-03-06T04:23:41.046Z,100618.44
2023-03-06T04:26:13.914Z,100618.59
2023-03-06T04:28:46.597Z,100612.81
2023-03-06T04:31:21.953Z,100600.25
2023-03-06T04:33:55.146Z,100595.03
2023-03-06T04:36:30.566Z,100602.88
2023-03-06T04:39:07.624Z,100597.75
2023-03-06T04:41:41.628Z,100590.09
2023-03-06T04:44:14.401Z,100588.94
2023-03-06T04:46:48.575Z,100583.97
2023-03-06T04:49:21.246Z,100577.63
2023-03-06T04:51:54.006Z,100580.47
2023-03-06T04:54:27.142Z,100580.13
2023-03-06T04:56:59.979Z,100572.75
2023-03-06T04:59:32.640Z,100576.25
2023-03-06T05:02:06.865Z,100576.25
2023-03-06T05:04:39.569Z,100578.78
2023-03-06T05:07:12.670Z,100577.63
2023-03-06T05:09:45.287Z,100586.56
2023-03-06T05:12:20.469Z,100580.69
2023-03-06T05:14:53.140Z,100580.25
2023-03-06T05:17:27.491Z,100582.06
2023-03-06T05:20:00.322Z,100586.25
2023-03-06T05:22:33.491Z,100588.06
2023-03-06T05:25:06.861Z,100591.91
2023-03-06T05:27:40.034Z,100581.03
2023-03-06T05:30:15.162Z,100584.66
2023-03-06T05:32:49.182Z,100593.34
2023-03-06T05:35:23.826Z,100580.13
2023-03-06T05:37:56.912Z,100572.44
2023-03-06T05:40:29.490Z,100575.72
2023-03-06T05:43:02.392Z,100570.84
2023-03-06T05:45:35.290Z,100574.34
2023-03-06T05:48:10.360Z,100566.91
2023-03-06T05:50:43.117Z,100567.69
2023-03-06T05:53:16.091Z,100568.13
2023-03-06T05:55:57.050Z,100567.44
2023-03-06T05:58:31.437Z,100572.09
2023-03-06T06:01:10.465Z,100568.91
2023-03-06T06:03:44.970Z,100563.72
2023-03-06T06:06:17.771Z,100569.06
2023-03-06T06:08:50.617Z,100562.00
2023-03-06T06:11:23.284Z,100574.34
2023-03-06T06:13:56.019Z,100567.25
2023-03-06T06:16:28.703Z,100568.91
2023-03-06T06:19:03.044Z,100564.03
2023-03-06T06:21:35.763Z,100564.97
2023-03-06T06:24:08.625Z,100564.53
2023-03-06T06:26:42.349Z,100572.69
2023-03-06T06:29:15.207Z,100579.00
2023-03-06T06:31:47.900Z,100576.06
2023-03-06T06:34:22.959Z,100588.53
2023-03-06T06:36:56.002Z,100581.03
2023-03-06T06:39:29.215Z,100579.13
2023-03-06T06:42:28.285Z,100580.59
2023-03-06T06:44:55.037Z,100586.16
2023-03-06T06:47:28.222Z,100583.53
2023-03-06T06:50:02.599Z,100583.53
2023-03-06T06:52:35.549Z,100577.88
2023-03-06T06:55:08.420Z,100582.41
2023-03-06T06:57:41.662Z,100579.81
2023-03-06T07:00:16.874Z,100582.63
2023-03-06T07:02:51.210Z,100587.63
2023-03-06T07:05:25.438Z,100579.69
2023-03-06T07:07:58.200Z,100578.09
2023-03-06T07:10:31.298Z,100582.06
2023-03-06T07:13:04.063Z,100581.72
2023-03-06T07:15:36.939Z,100579.69
2023-03-06T07:18:09.574Z,100586.72
2023-03-06T07:20:44.382Z,100577.53
2023-03-06T07:23:17.383Z,100586.94
2023-03-06T07:25:50.718Z,100586.25
2023-03-06T07:28:23.700Z,100588.41
2023-03-06T07:30:56.532Z,100584.44
2023-03-06T07:33:29.740Z,100580.00
2023-03-06T07:36:03.883Z,100581.72
2023-03-06T07:38:36.856Z,100584.09
2023-03-06T07:41:13.315Z,100580.94
2023-03-06T07:43:46.794Z,100568.34
2023-03-06T07:46:20.364Z,100577.66
2023-03-06T07:48:53.024Z,100595.97
2023-03-06T07:51:27.418Z,100589.88
2023-03-06T07:54:00.355Z,100592.69
2023-03-06T07:56:35.049Z,100589.19
2023-03-06T07:59:08.141Z,100594.63
2023-03-06T08:01:41.060Z,100588.03
2023-03-06T08:04:13.734Z,100592.13
2023-03-06T08:06:48.216Z,100595.19
2023-03-06T08:09:21.203Z,100591.91
2023-03-06T08:11:54.093Z,100597.13
2023-03-06T08:14:26.901Z,100594.97
2023-03-06T08:16:59.620Z,100594.75
2023-03-06T08:19:32.347Z,100595.09
2023-03-06T08:22:07.163Z,100593.03
2023-03-06T08:24:39.876Z,100588.88
2023-03-06T08:27:12.701Z,100587.28
2023-03-06T08:29:45.696Z,100586.94
2023-03-06T08:32:18.460Z,100587.38
2023-03-06T08:34:52.269Z,100592.81
2023-03-06T08:37:26.437Z,100581.25
2023-03-06T08:39:59.483Z,100589.19
2023-03-06T08:42:32.252Z,100581.59
2023-03-06T08:45:05.765Z,100590.19
2023-03-06T08:47:38.570Z,100588.72
2023-03-06T08:50:12.719Z,100582.38
2023-03-06T08:52:46.855Z,100580.66
2023-03-06T08:55:19.831Z,100583.22
2023-03-06T08:57:52.380Z,100590.47
2023-03-06T09:00:28.367Z,100592.16
2023-03-06T09:03:01.785Z,100589.09
2023-03-06T09:05:34.811Z,100588.59
2023-03-06T09:08:09.339Z,100583.94
2023-03-06T09:10:42.243Z,100582.94
2023-03-06T09:13:15.133Z,100588.91
2023-03-06T09:15:47.708Z,100589.69
2023-03-06T09:18:20.607Z,100586.75
2023-03-06T09:20:53.229Z,100585.59
2023-03-06T09:23:27.530Z,100587.88
2023-03-06T09:26:00.950Z,100580.97
2023-03-06T09:28:35.938Z,100584.22
2023-03-06T09:31:09.211Z,100585.88
2023-03-06T09:33:42.059Z,100589.75
2023-03-06T09:36:16.086Z,100588.38
2023-03-06T09:38:50.324Z,100586.88
2023-03-06T09:41:28.298Z,100587.31
2023-03-06T09:44:06.115Z,100580.63
2023-03-06T09:46:45.785Z,100574.41
2023-03-06T09:49:31.249Z,100574.94
2023-03-06T09:52:07.427Z,100577.72
2023-03-06T09:54:43.897Z,100579.41
2023-03-06T09:57:20.857Z,100579.50
2023-03-06T09:59:55.700Z,100574.03
2023-03-06T10:02:34.264Z,100576.88
2023-03-06T10:05:09.514Z,100571.19
2023-03-06T10:07:44.943Z,100574.16
2023-03-06T10:10:21.406Z,100568.66
2023-03-06T10:13:04.368Z,100571.44
2023-03-06T10:15:39.565Z,100567.94
2023-03-06T10:18:12.901Z,100555.97
2023-03-06T10:20:49.633Z,100565.09
2023-03-06T10:23:32.482Z,100556.47
2023-03-06T10:26:12.991Z,100555.06
2023-03-06T10:28:49.013Z,100556.81
2023-03-06T10:31:24.021Z,100557.06
2023-03-06T10:33:58.251Z,100552.44
2023-03-06T10:36:30.812Z,100545.22
2023-03-06T10:39:05.921Z,100546.03
2023-03-06T10:41:40.013Z,100545.72
2023-03-06T10:44:20.270Z,100546.34
2023-03-06T10:46:54.009Z,100539.78
2023-03-06T10:49:28.720Z,100544.72
2023-03-06T10:52:03.057Z,100539.09
2023-03-06T10:54:36.773Z,100537.56
2023-03-06T10:57:21.532Z,100537.28
2023-03-06T10:59:55.090Z,100531.81
2023-03-06T11:02:29.451Z,100532.69
2023-03-06T11:05:03.673Z,100527.50
2023-03-06T11:07:36.980Z,100534.09
2023-03-06T11:10:19.003Z,100523.19
2023-03-06T11:13:06.322Z,100521.88
2023-03-06T11:15:38.925Z,100522.03
2023-03-06T11:18:27.948Z,100516.59
2023-03-06T11:21:00.750Z,100515.94
2023-03-06T11:23:37.860Z,100522.16
2023-03-06T11:26:21.641Z,100517.66
2023-03-06T11:29:03.198Z,100515.84
2023-03-06T11:31:38.767Z,100520.25
2023-03-06T11:34:17.469Z,100511.66
2023-03-06T11:36:54.006Z,100516.44
2023-03-06T11:39:29.197Z,100514.88
2023-03-06T11:42:06.158Z,100507.88
2023-03-06T11:44:47.609Z,100500.16
2023-03-06T11:47:22.643Z,100507.22
2023-03-06T11:50:01.882Z,100499.88
2023-03-06T11:52:38.296Z,100491.78
2023-03-06T11:55:13.533Z,100494.81
2023-03-06T11:57:49.874Z,100489.47
2023-03-06T12:00:30.253Z,100485.28
2023-03-06T12:03:13.421Z,100479.00
2023-03-06T12:05:47.852Z,100481.19
2023-03-06T12:08:29.942Z,100476.66
2023-03-06T12:11:05.589Z,100472.03
2023-03-06T12:13:43.552Z,100468.81
2023-03-06T12:16:34.174Z,100457.09
2023-03-06T12:19:14.304Z,100454.03
2023-03-06T12:21:52.434Z,100458.50
2023-03-06T12:24:33.500Z,100453.16
2023-03-06T12:27:12.069Z,100452.31
2023-03-06T12:29:57.644Z,100448.84
2023-03-06T12:32:37.139Z,100445.94
2023-03-06T12:35:21.003Z,100445.94
2023-03-06T12:37:59.357Z,100435.47
2023-03-06T12:40:46.242Z,100432.59
2023-03-06T12:43:40.156Z,100439.19
2023-03-06T12:46:15.247Z,100437.72
2023-03-06T12:48:49.793Z,100431.94
2023-03-06T12:51:23.800Z,100421.78
2023-03-06T12:53:58.016Z,100426.84
2023-03-06T12:56:31.672Z,100421.00
2023-03-06T12:59:04.291Z,100423.03
2023-03-06T13:01:46.922Z,100412.41
2023-03-06T13:04:27.978Z,100416.00
2023-03-06T13:07:12.297Z,100410.44
2023-03-06T13:09:57.907Z,100407.03
2023-03-06T13:12:39.701Z,100404.75
2023-03-06T13:15:27.148Z,100406.44
2023-03-06T13:18:00.152Z,100396.28
2023-03-06T13:20:38.303Z,100400.88
2023-03-06T13:23:34.686Z,100402.47
2023-03-06T13:26:12.281Z,100400.13
2023-03-06T13:28:46.481Z,100392.59
2023-03-06T13:31:27.809Z,100394.44
2023-03-06T13:34:01.292Z,100388.94
2023-03-06T13:36:36.697Z,100385.81
2023-03-06T13:39:11.434Z,100383.00
2023-03-06T13:41:54.690Z,100384.50
2023-03-06T13:44:41.714Z,100382.63
2023-03-06T13:47:46.137Z,100377.06
2023-03-06T13:50:31.624Z,100373.13
2023-03-06T13:53:35.511Z,100376.25
2023-03-06T13:56:14.867Z,100367.19
2023-03-06T13:58:58.493Z,100360.47
2023-03-06T14:01:40.357Z,100361.63
2023-03-06T14:04:31.140Z,100350.16
2023-03-06T14:07:10.632Z,100338.78
2023-03-06T14:09:44.452Z,100345.03
2023-03-06T14:12:19.189Z,100339.97
2023-03-06T14:14:55.580Z,100330.56
2023-03-06T14:17:29.874Z,100331.28
2023-03-06T14:20:05.987Z,100331.31
2023-03-06T14:22:38.811Z,100330.53
2023-03-06T14:25:17.031Z,100329.28
2023-03-06T14:27:50.425Z,100319.94
2023-03-06T14:30:26.352Z,100335.44
2023-03-06T14:32:58.996Z,100336.56
2023-03-06T14:35:34.395Z,100330.13
2023-03-06T14:38:08.072Z,100322.19
2023-03-06T14:40:43.313Z,100315.97
2023-03-06T14:43:22.903Z,100309.72
2023-03-06T14:45:58.314Z,100314.00
2023-03-06T14:48:41.900Z,100305.91
2023-03-06T14:51:16.627Z,100293.59
2023-03-06T14:53:50.640Z,100294.69
2023-03-06T14:56:24.544Z,100293.13
2023-03-06T14:59:00.124Z,100290.09
2023-03-06T15:01:36.436Z,100293.19
2023-03-06T15:04:15.983Z,100289.59
2023-03-06T15:06:48.862Z,100283.72
2023-03-06T15:09:24.756Z,100274.06
2023-03-06T15:11:59.266Z,100267.97
2023-03-06T15:14:33.241Z,100261.00
2023-03-06T15:17:26.861Z,100262.59
2023-03-06T15:20:00.482Z,100254.91
2023-03-06T15:22:37.592Z,100250.47
2023-03-06T15:25:19.419Z,100258.56
2023-03-06T15:27:52.853Z,100263.28
2023-03-06T15:30:27.269Z,100245.28
2023-03-06T15:33:23.472Z,100249.53
2023-03-06T15:35:57.264Z,100240.78
2023-03-06T15:38:33.031Z,100237.97
2023-03-06T15:41:06.311Z,100233.00
2023-03-06T15:43:40.642Z,100239.47
2023-03-06T15:46:13.130Z,100225.81
2023-03-06T15:48:53.897Z,100228.41
2023-03-06T15:51:26.520Z,100222.19
2023-03-06T15:54:11.369Z,100220.25
2023-03-06T15:56:45.885Z,100222.63
2023-03-06T15:59:21.886Z,100223.75
2023-03-06T16:01:55.265Z,100223.16
2023-03-06T16:04:29.619Z,100220.41
2023-03-06T16:07:02.184Z,100223.38
2023-03-06T16:09:34.797Z,100213.91
2023-03-06T16:12:09.957Z,100213.28
2023-03-06T16:14:42.862Z,100207.00
2023-03-06T16:17:15.799Z,100207.81
2023-03-06T16:19:53.345Z,100198.44
2023-03-06T16:22:25.968Z,100195.72
2023-03-06T16:24:58.781Z,100197.53
2023-03-06T16:27:31.330Z,100184.72
2023-03-06T16:30:04.189Z,100185.00
2023-03-06T16:32:36.768Z,100179.50
2023-03-06T16:35:12.298Z,100177.84
2023-03-06T16:37:45.614Z,100169.34
2023-03-06T16:40:19.522Z,100163.84
2023-03-06T16:42:59.800Z,100167.56
2023-03-06T16:45:36.112Z,100158.84
2023-03-06T16:48:08.813Z,100160.84
2023-03-06T16:50:43.346Z,100147.22
2023-03-06T16:53:16.478Z,100155.13
2023-03-06T16:55:49.294Z,100149.44
2023-03-06T16:58:22.787Z,100148.94
2023-03-06T17:00:56.006Z,100143.00
2023-03-06T17:03:28.547Z,100135.03
2023-03-06T17:06:03.178Z,100130.88
2023-03-06T17:08:35.722Z,100125.44
2023-03-06T17:11:08.340Z,100127.41
2023-03-06T17:13:41.353Z,100126.69
2023-03-06T17:16:16.024Z,100123.53
2023-03-06T17:18:49.493Z,100121.31
2023-03-06T17:21:26.604Z,100113.34
2023-03-06T17:24:01.700Z,100109.66
2023-03-06T17:26:36.561Z,100108.63
2023-03-06T17:29:09.576Z,100098.34
2023-03-06T17:31:42.242Z,100098.50
2023-03-06T17:34:14.757Z,100100.03
2023-03-06T17:36:48.643Z,100089.50
2023-03-06T17:39:21.247Z,100092.03
2023-03-06T17:41:53.965Z,100084.97
2023-03-06T17:44:26.709Z,100080.59
2023-03-06T17:46:59.450Z,100078.72
2023-03-06T17:49:32.285Z,100074.47
2023-03-06T17:52:06.537Z,100073.38
2023-03-06T17:54:39.174Z,100065.25
2023-03-06T17:57:11.787Z,100063.69
2023-03-06T17:59:46.789Z,100063.69
2023-03-06T18:02:19.762Z,100069.88
2023-03-06T18:04:52.480Z,100069.75
2023-03-06T18:07:26.883Z,100068.84
2023-03-06T18:09:59.721Z,100052.63
2023-03-06T18:12:32.328Z,100059.28
2023-03-06T18:15:07.910Z,100050.31
2023-03-06T18:17:40.596Z,100046.44
2023-03-06T18:20:13.461Z,100043.56
2023-03-06T18:22:47.635Z,100034.38
2023-03-06T18:25:20.268Z,100032.66
2023-03-06T18:27:53.148Z,100032.00
2023-03-06T18:30:25.819Z,100014.66
2023-03-06T18:32:59.344Z,100007.13
2023-03-06T18:35:31.946Z,100009.06
2023-03-06T18:38:05.943Z,100001.56
2023-03-06T18:40:38.499Z,99995.91
2023-03-06T18:43:13.631Z,99979.75
2023-03-06T18:45:56.148Z,99968.50
2023-03-06T18:48:32.327Z,99966.13
2023-03-06T18:51:07.122Z,99973.63
2023-03-06T18:53:41.530Z,99972.47
2023-03-06T18:56:16.666Z,99961.59
2023-03-06T18:58:50.373Z,99965.56
2023-03-06T19:01:23.443Z,99958.44
2023-03-06T19:03:56.194Z,99966.66
2023-03-06T19:06:29.096Z,99961.75
2023-03-06T19:09:04.633Z,99966.91
2023-03-06T19:11:37.239Z,99962.31
2023-03-06T19:14:14.007Z,99961.06
2023-03-06T19:16:46.766Z,99954.06
2023-03-06T19:19:19.653Z,99950.97
2023-03-06T19:21:52.565Z,99949.03
2023-03-06T19:24:26.911Z,99940.88
2023-03-06T19:26:59.732Z,99940.72
2023-03-06T19:29:33.711Z,99941.28
2023-03-06T19:32:06.808Z,99936.63
2023-03-06T19:34:39.558Z,99939.38
2023-03-06T19:37:12.271Z,99935.50
2023-03-06T19:39:46.349Z,99935.31
2023-03-06T19:42:18.976Z,99933.09
2023-03-06T19:44:51.596Z,99931.09
2023-03-06T19:47:24.277Z,99933.72
2023-03-06T19:49:57.149Z,99926.44
2023-03-06T19:52:29.755Z,99923.94
2023-03-06T19:55:03.897Z,99925.53
2023-03-06T19:57:36.648Z,99922.81
2023-03-06T20:00:10.046Z,99919.88
2023-03-06T20:02:51.381Z,99918.19
2023-03-06T20:05:24.134Z,99910.13
2023-03-06T20:07:56.752Z,99909.28
2023-03-06T20:10:30.746Z,99903.84
2023-03-06T20:13:03.830Z,99899.78
2023-03-06T20:15:36.989Z,99903.28
2023-03-06T20:18:09.697Z,99896.69
2023-03-06T20:20:42.467Z,99913.38
2023-03-06T20:23:16.628Z,99899.00
2023-03-06T20:25:52.224Z,99894.63
2023-03-06T20:28:24.785Z,99887.31
2023-03-06T20:30:57.710Z,99885.78
2023-03-06T20:33:30.342Z,99884.56
2023-03-06T20:36:03.013Z,99881.13
2023-03-06T20:38:35.510Z,99872.81
2023-03-06T20:41:18.417Z,99858.97
2023-03-06T20:43:54.105Z,99859.38
2023-03-06T20:46:27.204Z,99863.25
2023-03-06T20:49:00.389Z,99900.19
2023-03-06T20:51:34.170Z,99888.41
2023-03-06T20:54:07.631Z,99883.06
2023-03-06T20:56:43.008Z,99876.78
2023-03-06T20:59:16.154Z,99872.22
2023-03-06T21:01:48.739Z,99876.03
2023-03-06T21:04:21.303Z,99874.47
2023-03-06T21:06:54.156Z,99877.59
2023-03-06T21:09:26.657Z,99873.00
2023-03-06T21:12:01.094Z,99881.50
2023-03-06T21:14:39.770Z,99886.69
2023-03-06T21:17:13.883Z,99883.06
2023-03-06T21:19:46.662Z,99881.50
2023-03-06T21:22:22.304Z,99882.75
2023-03-06T21:24:54.942Z,99875.31
2023-03-06T21:27:29.169Z,99869.13
2023-03-06T21:30:01.763Z,99870.34
2023-03-06T21:32:34.653Z,99867.28
2023-03-06T21:35:10.625Z,99863.75
2023-03-06T21:37:43.488Z,99853.63
2023-03-06T21:40:16.170Z,99857.44
2023-03-06T21:42:51.334Z,99863.78
2023-03-06T21:45:24.752Z,99851.72
2023-03-06T21:47:58.912Z,99840.78
2023-03-06T21:50:31.472Z,99838.31
2023-03-06T21:53:04.112Z,99838.78
2023-03-06T21:55:40.409Z,99845.03
2023-03-06T21:58:14.472Z,99845.03
2023-03-06T22:00:47.090Z,99841.88
2023-03-06T22:03:19.942Z,99840.34
2023-03-06T22:05:53.254Z,99834.97
2023-03-06T22:08:26.674Z,99836.41
2023-03-06T22:10:59.228Z,99828.22
2023-03-06T22:13:33.493Z,99819.25
2023-03-06T22:16:06.906Z,99825.47
2023-03-06T22:18:39.755Z,99827.84
2023-03-06T22:21:13.394Z,99825.34
2023-03-06T22:23:49.396Z,99828.44
2023-03-06T22:26:22.152Z,99826.19
2023-03-06T22:31:56.579Z,99821.53
2023-03-06T22:34:29.213Z,99826.03
2023-03-06T22:37:02.002Z,99826.91
2023-03-06T22:45:43.290Z,99819.16
2023-03-06T22:54:14.663Z,99820.19
2023-03-06T22:59:48.206Z,99823.69
2023-03-06T23:11:49.800Z,99823.25
2023-03-06T23:15:06.711Z,99826.72
2023-03-06T23:24:10.820Z,99811.06
2023-03-06T23:32:59.966Z,99816.59
2023-03-06T23:38:34.914Z,99811.78
2023-03-06T23:41:19.268Z,99808.69
2023-03-06T23:53:06.247Z,99816.97
