createdAt,value
2018-02-06T07:17:06.288Z,37.88
2018-02-06T07:19:38.916Z,40.45
2018-02-06T07:22:10.684Z,36.85
2018-02-06T07:24:39.491Z,32.78
2018-02-06T07:27:07.516Z,32.05
2018-02-06T07:29:35.551Z,39.38
2018-02-06T07:32:06.799Z,45.50
2018-02-06T07:34:34.835Z,43.13
2018-02-06T07:37:04.651Z,34.20
2018-02-06T07:39:33.623Z,37.22
2018-02-06T07:42:01.658Z,42.25
2018-02-06T07:44:31.603Z,41.45
2018-02-06T07:47:02.847Z,35.30
2018-02-06T07:49:30.891Z,34.75
2018-02-06T07:51:58.911Z,34.42
2018-02-06T07:54:26.959Z,37.10
2018-02-06T07:56:55.022Z,41.60
2018-02-06T07:59:26.698Z,40.90
2018-02-06T08:01:56.703Z,36.20
2018-02-06T08:04:24.739Z,36.85
2018-02-06T08:06:53.791Z,38.47
2018-02-06T08:09:27.003Z,35.63
2018-02-06T08:11:56.056Z,34.95
2018-02-06T08:14:24.091Z,36.28
2018-02-06T08:16:54.051Z,33.45
2018-02-06T08:19:22.839Z,32.35
2018-02-06T08:21:51.627Z,35.55
2018-02-06T08:24:20.435Z,33.42
2018-02-06T08:26:53.371Z,36.08
2018-02-06T08:29:22.299Z,31.60
2018-02-06T08:31:51.095Z,38.30
2018-02-06T08:34:22.447Z,31.65
2018-02-06T08:36:52.410Z,34.47
2018-02-06T08:39:23.991Z,33.95
2018-02-06T08:41:53.923Z,38.78
2018-02-06T08:44:22.715Z,37.83
2018-02-06T08:46:53.615Z,33.58
2018-02-06T08:49:21.647Z,32.95
2018-02-06T08:51:49.695Z,30.27
2018-02-06T08:54:22.832Z,33.70
2018-02-06T08:56:56.675Z,30.37
2018-02-06T08:59:24.719Z,28.50
2018-02-06T09:01:57.571Z,30.17
2018-02-06T09:04:25.607Z,27.95
2018-02-06T09:06:53.631Z,29.58
2018-02-06T09:09:21.659Z,35.05
2018-02-06T09:11:56.703Z,34.63
2018-02-06T09:14:24.735Z,28.85
2018-02-06T09:16:57.267Z,25.17
2018-02-06T09:19:32.703Z,28.08
2018-02-06T09:22:01.730Z,26.70
2018-02-06T09:24:33.803Z,31.15
2018-02-06T09:27:02.779Z,25.25
2018-02-06T09:29:30.809Z,28.00
2018-02-06T09:32:02.295Z,26.40
2018-02-06T09:34:33.234Z,30.12
2018-02-06T09:37:01.275Z,30.35
2018-02-06T09:39:35.044Z,27.42
2018-02-06T09:42:03.047Z,28.80
2018-02-06T09:44:37.247Z,28.00
2018-02-06T09:47:09.071Z,30.52
2018-02-06T09:49:37.859Z,30.88
2018-02-06T09:52:07.779Z,33.42
2018-02-06T09:54:38.479Z,30.48
2018-02-06T09:57:07.400Z,31.65
2018-02-06T09:59:40.555Z,30.12
2018-02-06T10:02:08.597Z,23.92
2018-02-06T10:04:43.910Z,28.83
2018-02-06T10:07:15.939Z,29.87
2018-02-06T10:09:45.871Z,26.58
2018-02-06T10:12:13.895Z,29.40
2018-02-06T10:14:47.721Z,26.35
2018-02-06T10:17:17.743Z,29.95
2018-02-06T10:19:49.610Z,31.48
2018-02-06T10:22:18.578Z,27.98
2018-02-06T10:24:46.606Z,25.35
2018-02-06T10:27:14.626Z,25.23
2018-02-06T10:29:42.646Z,28.52
2018-02-06T10:32:11.801Z,33.28
2018-02-06T10:34:39.798Z,30.08
2018-02-06T10:37:19.486Z,29.48
2018-02-06T10:39:47.544Z,24.42
2018-02-06T10:42:16.278Z,25.30
2018-02-06T10:44:45.242Z,25.75
2018-02-06T10:47:16.498Z,22.02
2018-02-06T10:49:45.398Z,27.00
2018-02-06T10:52:13.418Z,26.42
2018-02-06T10:54:44.352Z,25.12
2018-02-06T10:57:12.362Z,26.50
2018-02-06T10:59:40.386Z,27.13
2018-02-06T11:02:09.328Z,27.08
2018-02-06T11:04:38.301Z,25.35
2018-02-06T11:07:07.351Z,28.55
2018-02-06T11:09:54.382Z,27.02
2018-02-06T11:12:23.309Z,31.37
2018-02-06T11:14:53.322Z,28.42
2018-02-06T11:17:21.352Z,29.77
2018-02-06T11:19:49.383Z,27.13
2018-02-06T11:22:18.326Z,32.35
2018-02-06T11:24:48.323Z,26.87
2018-02-06T11:27:18.317Z,23.45
2018-02-06T11:29:46.334Z,29.37
2018-02-06T11:32:17.823Z,27.77
2018-02-06T11:34:55.706Z,29.75
2018-02-06T11:37:24.618Z,29.23
2018-02-06T11:39:53.546Z,25.65
2018-02-06T11:42:25.446Z,25.85
2018-02-06T11:44:53.472Z,26.00
2018-02-06T11:47:22.430Z,26.08
2018-02-06T11:49:50.454Z,27.17
2018-02-06T11:52:22.902Z,24.95
2018-02-06T11:54:50.930Z,26.23
2018-02-06T11:57:20.846Z,28.23
2018-02-06T11:59:48.878Z,21.55
2018-02-06T12:02:16.901Z,23.15
2018-02-06T12:04:47.613Z,23.95
2018-02-06T12:07:15.637Z,24.25
2018-02-06T12:09:44.550Z,25.52
2018-02-06T12:12:12.578Z,25.33
2018-02-06T12:14:47.338Z,22.92
2018-02-06T12:17:19.530Z,27.80
2018-02-06T12:19:47.565Z,29.63
2018-02-06T12:22:16.486Z,27.30
2018-02-06T12:24:47.865Z,25.85
2018-02-06T12:27:19.510Z,23.85
2018-02-06T12:29:47.557Z,24.95
2018-02-06T12:32:15.589Z,21.70
2018-02-06T12:34:43.617Z,21.20
2018-02-06T12:37:15.817Z,26.77
2018-02-06T12:39:47.458Z,25.00
2018-02-06T12:42:16.245Z,22.80
2018-02-06T12:44:45.065Z,24.00
2018-02-06T12:47:17.073Z,25.05
2018-02-06T12:49:48.749Z,25.77
2018-02-06T12:52:22.441Z,22.67
2018-02-06T12:54:53.494Z,26.08
2018-02-06T12:57:21.518Z,22.60
2018-02-06T12:59:49.546Z,22.17
2018-02-06T13:02:22.969Z,20.95
2018-02-06T13:04:52.929Z,18.95
2018-02-06T13:07:26.441Z,21.58
2018-02-06T13:10:00.173Z,27.37
2018-02-06T13:12:34.045Z,24.52
2018-02-06T13:15:06.829Z,20.23
2018-02-06T13:17:35.753Z,24.20
2018-02-06T13:20:03.782Z,25.52
2018-02-06T13:22:32.761Z,25.60
2018-02-06T13:25:00.785Z,22.37
2018-02-06T13:27:29.745Z,21.45
2018-02-06T13:30:03.081Z,27.40
2018-02-06T13:32:31.101Z,25.60
2018-02-06T13:34:59.125Z,24.45
2018-02-06T13:37:27.153Z,24.45
2018-02-06T13:39:56.069Z,25.12
2018-02-06T13:42:24.225Z,25.05
2018-02-06T13:44:56.733Z,24.12
2018-02-06T13:47:24.797Z,24.50
2018-02-06T13:49:54.717Z,35.00
2018-02-06T13:52:28.077Z,26.12
2018-02-06T13:54:56.905Z,23.50
2018-02-06T13:57:24.949Z,22.98
2018-02-06T13:59:55.625Z,22.00
2018-02-06T14:02:25.689Z,24.23
2018-02-06T14:04:55.485Z,29.37
2018-02-06T14:07:28.357Z,23.70
2018-02-06T14:12:23.578Z,25.60
2018-02-06T14:14:51.601Z,22.75
2018-02-06T14:17:21.565Z,30.23
2018-02-06T14:19:52.693Z,28.70
2018-02-06T14:22:20.921Z,24.80
2018-02-06T14:24:50.589Z,25.67
2018-02-06T14:27:18.613Z,24.27
2018-02-06T14:29:50.389Z,22.58
2018-02-06T14:32:18.413Z,25.60
2018-02-06T14:34:53.681Z,24.73
2018-02-06T14:37:27.061Z,29.00
2018-02-06T14:39:55.092Z,24.37
2018-02-06T14:42:34.177Z,22.35
2018-02-06T14:45:07.317Z,23.40
2018-02-06T14:47:38.009Z,25.45
2018-02-06T14:50:13.666Z,28.45
2018-02-06T14:52:45.713Z,25.15
2018-02-06T14:55:20.317Z,26.02
2018-02-06T14:57:53.845Z,26.25
2018-02-06T15:00:26.665Z,31.50
2018-02-06T15:02:54.701Z,26.33
2018-02-06T15:05:28.389Z,25.40
2018-02-06T15:07:56.413Z,25.25
2018-02-06T15:10:25.193Z,30.73
2018-02-06T15:12:53.220Z,25.08
2018-02-06T15:15:28.857Z,26.37
2018-02-06T15:17:56.901Z,24.05
2018-02-06T15:20:26.580Z,24.40
2018-02-06T15:22:54.605Z,25.67
2018-02-06T15:25:23.537Z,26.58
2018-02-06T15:27:51.565Z,26.23
2018-02-06T15:30:32.845Z,22.48
2018-02-06T15:33:14.445Z,21.75
2018-02-06T15:35:48.636Z,23.42
2018-02-06T15:38:20.956Z,25.60
2018-02-06T15:40:50.269Z,22.83
2018-02-06T15:43:18.465Z,25.62
2018-02-06T15:45:46.437Z,22.33
2018-02-06T15:48:16.213Z,27.65
2018-02-06T15:50:46.241Z,22.50
2018-02-06T15:53:18.185Z,23.30
2018-02-06T15:55:52.841Z,26.52
2018-02-06T15:58:21.629Z,22.65
2018-02-06T16:03:52.977Z,22.15
2018-02-06T16:06:24.708Z,28.12
2018-02-06T16:08:52.916Z,29.27
2018-02-06T16:11:31.689Z,25.05
2018-02-06T16:14:01.653Z,29.73
2018-02-06T16:16:41.345Z,31.05
2018-02-06T16:19:11.289Z,26.25
2018-02-06T16:21:39.308Z,28.95
2018-02-06T16:24:08.221Z,28.17
2018-02-06T16:26:41.028Z,26.58
2018-02-06T16:29:11.060Z,27.08
2018-02-06T16:31:46.773Z,28.45
2018-02-06T16:34:22.364Z,31.62
2018-02-06T16:36:50.393Z,33.30
2018-02-06T16:39:18.421Z,27.37
2018-02-06T16:42:00.649Z,34.10
2018-02-06T16:44:29.684Z,35.33
2018-02-06T16:47:04.109Z,29.85
2018-02-06T16:49:37.437Z,27.60
2018-02-06T16:52:12.081Z,29.77
2018-02-06T16:54:45.041Z,34.83
2018-02-06T16:57:14.013Z,31.58
2018-02-06T16:59:42.812Z,26.48
2018-02-06T17:02:23.377Z,29.30
2018-02-06T17:04:52.161Z,31.37
2018-02-06T17:07:22.885Z,31.70
2018-02-06T17:09:55.545Z,30.48
2018-02-06T17:12:25.489Z,28.92
2018-02-06T17:14:54.413Z,33.55
2018-02-06T17:17:22.428Z,39.08
2018-02-06T17:19:51.428Z,34.70
2018-02-06T17:22:21.333Z,34.55
2018-02-06T17:24:50.264Z,36.65
2018-02-06T17:27:19.208Z,36.83
2018-02-06T17:29:52.127Z,40.05
2018-02-06T17:32:24.164Z,34.00
2018-02-06T17:34:52.204Z,41.72
2018-02-06T17:37:20.224Z,40.03
2018-02-06T17:39:54.792Z,36.80
2018-02-06T17:42:23.716Z,37.72
2018-02-06T17:44:54.864Z,41.25
2018-02-06T17:47:23.796Z,34.35
2018-02-06T17:49:55.825Z,39.88
2018-02-06T17:52:29.604Z,38.13
2018-02-06T17:54:57.652Z,41.13
2018-02-06T17:57:30.120Z,43.17
2018-02-06T18:00:00.059Z,46.40
2018-02-06T18:02:28.993Z,39.58
2018-02-06T18:04:58.668Z,37.00
2018-02-06T18:07:27.584Z,33.28
2018-02-06T18:09:56.380Z,36.60
2018-02-06T18:12:28.604Z,38.13
2018-02-06T18:15:00.177Z,40.97
2018-02-06T18:17:29.168Z,43.87
2018-02-06T18:19:57.196Z,42.28
2018-02-06T18:22:26.147Z,42.95
2018-02-06T18:24:54.941Z,33.55
2018-02-06T18:27:38.660Z,39.33
2018-02-06T18:30:06.688Z,34.55
2018-02-06T18:32:34.725Z,39.97
2018-02-06T18:35:08.919Z,35.30
2018-02-06T18:37:58.140Z,36.70
2018-02-06T18:40:26.192Z,40.78
2018-02-06T18:42:56.660Z,38.63
2018-02-06T18:45:26.040Z,36.33
2018-02-06T18:48:05.428Z,38.30
2018-02-06T18:50:35.416Z,33.53
2018-02-06T18:53:05.032Z,34.13
2018-02-06T18:55:40.028Z,33.42
2018-02-06T18:58:14.954Z,36.15
2018-02-06T19:00:48.876Z,36.60
2018-02-06T19:03:18.904Z,39.40
2018-02-06T19:05:46.932Z,38.95
2018-02-06T19:08:16.955Z,40.78
2018-02-06T19:10:49.576Z,35.28
2018-02-06T19:13:17.632Z,39.58
2018-02-06T19:15:52.536Z,33.42
2018-02-06T19:18:20.579Z,47.17
2018-02-06T19:20:49.440Z,39.88
2018-02-06T19:23:21.884Z,38.33
2018-02-06T19:25:53.524Z,38.17
2018-02-06T19:28:28.064Z,33.78
2018-02-06T19:30:59.176Z,36.63
2018-02-06T19:33:40.293Z,42.65
2018-02-06T19:36:12.848Z,38.67
2018-02-06T19:38:43.092Z,35.65
2018-02-06T19:41:30.616Z,37.47
2018-02-06T19:44:22.392Z,35.65
2018-02-06T19:46:56.903Z,39.45
2018-02-06T19:49:26.536Z,36.58
2018-02-06T19:51:55.628Z,38.65
2018-02-06T19:54:29.543Z,39.13
2018-02-06T19:57:12.088Z,38.65
2018-02-06T19:59:45.999Z,39.65
2018-02-06T20:02:15.006Z,44.20
2018-02-06T20:04:55.044Z,35.33
2018-02-06T20:07:25.044Z,42.10
2018-02-06T20:09:54.004Z,35.83
2018-02-06T20:12:22.060Z,40.85
2018-02-06T20:14:50.852Z,38.25
2018-02-06T20:17:22.516Z,38.78
2018-02-06T20:19:55.284Z,36.95
2018-02-06T20:22:29.879Z,36.75
2018-02-06T20:25:05.792Z,53.15
2018-02-06T20:27:48.103Z,36.20
2018-02-06T20:30:17.396Z,40.15
2018-02-06T20:32:47.196Z,40.38
2018-02-06T20:35:18.732Z,38.22
2018-02-06T20:37:48.231Z,34.75
2018-02-06T20:40:18.275Z,42.22
2018-02-06T20:42:52.691Z,36.22
2018-02-06T20:45:24.163Z,35.58
2018-02-06T20:47:56.128Z,40.25
2018-02-06T20:50:25.912Z,36.10
2018-02-06T20:52:55.623Z,37.00
2018-02-06T20:55:25.819Z,43.13
2018-02-06T20:57:57.083Z,36.75
2018-02-06T21:00:27.211Z,39.53
2018-02-06T21:03:00.080Z,39.38
2018-02-06T21:05:28.711Z,39.15
2018-02-06T21:07:56.983Z,43.53
2018-02-06T21:10:26.084Z,45.53
2018-02-06T21:12:55.751Z,42.78
2018-02-06T21:15:25.087Z,43.35
2018-02-06T21:17:55.011Z,41.30
2018-02-06T21:20:24.023Z,42.62
2018-02-06T21:25:29.339Z,42.47
2018-02-06T21:28:03.803Z,41.60
2018-02-06T21:33:05.695Z,46.50
2018-02-06T21:35:38.903Z,40.45
2018-02-06T21:38:12.007Z,38.80
2018-02-06T21:40:41.247Z,43.97
2018-02-06T21:43:16.683Z,40.00
2018-02-06T21:45:57.671Z,42.55
2018-02-06T21:48:29.489Z,41.25
2018-02-06T21:51:02.777Z,51.15
2018-02-06T21:53:55.011Z,42.13
2018-02-06T21:56:24.410Z,40.83
2018-02-06T21:58:57.089Z,42.60
2018-02-06T22:01:26.739Z,43.87
2018-02-06T22:04:10.463Z,40.47
2018-02-06T22:06:46.343Z,40.88
2018-02-06T22:09:14.719Z,48.13
2018-02-06T22:11:49.540Z,45.20
2018-02-06T22:14:18.559Z,45.88
2018-02-06T22:16:47.523Z,44.85
2018-02-06T22:19:20.019Z,40.08
2018-02-06T22:21:48.327Z,46.88
2018-02-06T22:24:17.159Z,46.85
2018-02-06T22:26:52.970Z,41.05
2018-02-06T22:29:31.491Z,40.30
2018-02-06T22:32:00.611Z,45.20
2018-02-06T22:34:33.579Z,48.65
2018-02-06T22:37:07.587Z,56.65
2018-02-06T22:39:58.951Z,43.20
2018-02-06T22:45:02.930Z,48.22
2018-02-06T22:47:40.335Z,45.88
2018-02-06T22:50:09.607Z,43.70
2018-02-06T22:52:39.055Z,49.38
2018-02-06T22:55:13.027Z,46.58
2018-02-06T23:00:25.892Z,47.65
2018-02-06T23:02:55.455Z,43.22
2018-02-06T23:05:24.479Z,45.53
2018-02-06T23:10:26.959Z,45.88
2018-02-06T23:13:02.527Z,47.00
2018-02-06T23:15:34.682Z,49.38
2018-02-06T23:20:45.954Z,46.50
2018-02-06T23:23:25.946Z,50.63
2018-02-06T23:28:40.727Z,46.10
2018-02-06T23:31:11.730Z,52.33
2018-02-06T23:36:14.455Z,49.95
2018-02-06T23:38:49.342Z,48.70
2018-02-06T23:41:21.035Z,45.83
2018-02-06T23:44:01.263Z,43.13
2018-02-06T23:46:31.970Z,54.00
2018-02-06T23:49:03.083Z,47.95
2018-02-06T23:51:37.984Z,47.08
2018-02-06T23:54:16.646Z,44.80
2018-02-06T23:56:46.494Z,48.70
2018-02-06T23:59:14.546Z,43.67
