createdAt,value
2023-03-17T00:02:11.294Z,1.70
2023-03-17T00:04:40.781Z,4.50
2023-03-17T00:07:15.110Z,1.70
2023-03-17T00:09:43.643Z,1.90
2023-03-17T00:12:12.984Z,1.60
2023-03-17T00:14:42.469Z,1.60
2023-03-17T00:17:12.872Z,1.70
2023-03-17T00:19:42.782Z,1.20
2023-03-17T00:22:15.567Z,1.40
2023-03-17T00:24:44.743Z,2.90
2023-03-17T00:27:13.964Z,1.40
2023-03-17T00:29:43.957Z,1.30
2023-03-17T00:32:17.128Z,7.90
2023-03-17T00:34:47.487Z,2.00
2023-03-17T00:37:17.612Z,5.20
2023-03-17T00:39:45.885Z,3.70
2023-03-17T00:42:16.250Z,2.10
2023-03-17T00:44:44.721Z,1.00
2023-03-17T00:47:16.502Z,1.60
2023-03-17T00:49:45.500Z,2.80
2023-03-17T00:52:16.232Z,3.30
2023-03-17T00:54:45.526Z,1.10
2023-03-17T00:57:13.858Z,2.60
2023-03-17T00:59:42.907Z,1.30
2023-03-17T01:02:13.328Z,8.70
2023-03-17T01:04:49.890Z,2.00
2023-03-17T01:07:22.815Z,1.60
2023-03-17T01:09:51.325Z,5.30
2023-03-17T01:12:20.505Z,7.50
2023-03-17T01:14:50.659Z,2.00
2023-03-17T01:17:19.530Z,1.70
2023-03-17T01:19:51.886Z,6.40
2023-03-17T01:22:20.523Z,2.40
2023-03-17T01:24:48.711Z,4.50
2023-03-17T01:27:18.960Z,1.80
2023-03-17T01:29:47.629Z,1.20
2023-03-17T01:32:20.272Z,3.50
2023-03-17T01:34:51.180Z,1.20
2023-03-17T01:37:21.435Z,1.20
2023-03-17T01:39:54.234Z,0.90
2023-03-17T01:42:40.205Z,0.80
2023-03-17T01:45:49.254Z,0.80
2023-03-17T01:48:18.248Z,1.00
2023-03-17T01:50:46.718Z,0.90
2023-03-17T01:53:15.585Z,1.00
2023-03-17T01:55:45.156Z,0.80
2023-03-17T01:58:15.223Z,0.80
2023-03-17T02:00:48.255Z,0.70
2023-03-17T02:03:18.836Z,0.90
2023-03-17T02:05:48.669Z,0.90
2023-03-17T02:08:17.824Z,0.80
2023-03-17T02:10:46.375Z,0.70
2023-03-17T02:13:14.659Z,0.70
2023-03-17T02:15:46.681Z,1.00
2023-03-17T02:18:15.520Z,0.70
2023-03-17T02:20:46.777Z,0.70
2023-03-17T02:23:23.063Z,0.60
2023-03-17T02:25:52.889Z,0.80
2023-03-17T02:28:23.977Z,0.70
2023-03-17T02:30:54.129Z,0.80
2023-03-17T02:33:22.354Z,0.90
2023-03-17T02:35:57.279Z,0.60
2023-03-17T02:38:26.142Z,0.90
2023-03-17T02:40:54.326Z,1.10
2023-03-17T02:43:22.963Z,0.70
2023-03-17T02:45:51.180Z,0.70
2023-03-17T02:48:19.998Z,0.80
2023-03-17T02:50:48.200Z,0.80
2023-03-17T02:53:18.098Z,0.70
2023-03-17T02:55:46.654Z,0.70
2023-03-17T02:58:14.981Z,0.60
2023-03-17T03:00:43.400Z,0.70
2023-03-17T03:03:12.101Z,0.60
2023-03-17T03:05:40.356Z,0.90
2023-03-17T03:08:09.634Z,0.70
2023-03-17T03:10:38.162Z,1.00
2023-03-17T03:13:09.236Z,0.70
2023-03-17T03:15:43.320Z,0.80
2023-03-17T03:18:12.540Z,1.00
2023-03-17T03:20:44.546Z,1.00
2023-03-17T03:23:13.860Z,1.00
2023-03-17T03:25:44.430Z,1.00
2023-03-17T03:28:13.857Z,0.90
2023-03-17T03:30:42.667Z,1.10
2023-03-17T03:33:15.611Z,1.20
2023-03-17T03:35:45.084Z,1.60
2023-03-17T03:38:13.998Z,1.60
2023-03-17T03:40:42.762Z,1.20
2023-03-17T03:43:22.408Z,1.80
2023-03-17T03:45:53.043Z,1.50
2023-03-17T03:48:21.807Z,1.20
2023-03-17T03:50:50.948Z,1.00
2023-03-17T03:53:20.340Z,1.80
2023-03-17T03:55:48.540Z,1.30
2023-03-17T03:58:16.684Z,1.20
2023-03-17T04:00:44.953Z,1.20
2023-03-17T04:03:16.213Z,1.40
2023-03-17T04:05:44.793Z,1.80
2023-03-17T04:08:18.535Z,1.20
2023-03-17T04:10:48.408Z,1.20
2023-03-17T04:13:16.690Z,1.30
2023-03-17T04:15:46.137Z,1.10
2023-03-17T04:18:15.113Z,1.10
2023-03-17T04:20:43.664Z,1.50
2023-03-17T04:23:13.891Z,1.00
2023-03-17T04:25:42.788Z,1.30
2023-03-17T04:28:12.713Z,1.50
2023-03-17T04:30:42.878Z,1.30
2023-03-17T04:33:11.908Z,1.30
2023-03-17T04:35:40.951Z,1.50
2023-03-17T04:38:12.126Z,2.20
2023-03-17T04:40:40.883Z,2.40
2023-03-17T04:43:10.459Z,1.50
2023-03-17T04:45:38.709Z,1.50
2023-03-17T04:48:07.039Z,1.80
2023-03-17T04:52:15.149Z,2.00
2023-03-17T04:54:43.507Z,1.80
2023-03-17T04:57:11.919Z,1.90
2023-03-17T04:59:40.160Z,1.50
2023-03-17T05:02:08.504Z,1.80
2023-03-17T05:04:45.330Z,1.70
2023-03-17T05:07:13.870Z,1.90
2023-03-17T05:09:42.630Z,1.50
2023-03-17T05:12:16.615Z,1.30
2023-03-17T05:14:47.605Z,1.70
2023-03-17T05:17:15.764Z,1.70
2023-03-17T05:19:44.053Z,1.70
2023-03-17T05:22:12.476Z,2.20
2023-03-17T05:24:40.794Z,2.40
2023-03-17T05:27:09.856Z,1.90
2023-03-17T05:29:38.861Z,1.50
2023-03-17T05:32:09.166Z,1.90
2023-03-17T05:34:37.472Z,1.90
2023-03-17T05:37:06.017Z,1.70
2023-03-17T05:39:34.759Z,1.90
2023-03-17T05:42:03.467Z,1.70
2023-03-17T05:44:32.646Z,2.40
2023-03-17T05:47:01.176Z,1.90
2023-03-17T05:49:32.124Z,1.70
2023-03-17T05:52:00.671Z,1.80
2023-03-17T05:54:29.266Z,1.80
2023-03-17T05:56:57.678Z,1.60
2023-03-17T05:59:26.035Z,1.60
2023-03-17T06:01:56.347Z,2.40
2023-03-17T06:04:24.474Z,2.10
2023-03-17T06:06:52.789Z,1.90
2023-03-17T06:09:22.421Z,1.50
2023-03-17T06:11:50.894Z,1.60
2023-03-17T06:14:27.267Z,1.30
2023-03-17T06:17:15.393Z,1.30
2023-03-17T06:19:49.019Z,1.30
2023-03-17T06:22:18.010Z,1.40
2023-03-17T06:24:46.752Z,1.50
2023-03-17T06:27:15.112Z,1.60
2023-03-17T06:29:43.716Z,1.40
2023-03-17T06:32:20.332Z,1.40
2023-03-17T06:34:50.254Z,2.70
2023-03-17T06:37:18.392Z,2.10
2023-03-17T06:39:48.094Z,2.50
2023-03-17T06:42:17.067Z,2.70
2023-03-17T06:44:45.671Z,2.00
2023-03-17T06:47:15.779Z,2.10
2023-03-17T06:49:43.929Z,1.60
2023-03-17T06:52:13.680Z,1.80
2023-03-17T06:54:43.245Z,2.00
2023-03-17T06:57:12.225Z,1.60
2023-03-17T06:59:41.733Z,1.50
2023-03-17T07:02:11.774Z,1.50
2023-03-17T07:06:13.222Z,1.80
2023-03-17T07:08:42.255Z,1.70
2023-03-17T07:11:15.885Z,1.50
2023-03-17T07:13:46.595Z,1.60
2023-03-17T07:16:16.784Z,1.20
2023-03-17T07:18:50.810Z,1.40
2023-03-17T07:21:19.171Z,1.60
2023-03-17T07:23:47.896Z,2.00
2023-03-17T07:26:16.189Z,2.20
2023-03-17T07:28:47.144Z,1.40
2023-03-17T07:31:15.791Z,2.10
2023-03-17T07:33:44.589Z,2.10
2023-03-17T07:36:15.960Z,1.80
2023-03-17T07:38:45.172Z,2.00
2023-03-17T07:41:13.899Z,1.60
2023-03-17T07:43:42.585Z,1.90
2023-03-17T07:46:11.417Z,2.30
2023-03-17T07:48:43.525Z,2.00
2023-03-17T07:51:14.299Z,1.70
2023-03-17T07:53:42.886Z,1.60
2023-03-17T07:56:13.508Z,1.10
2023-03-17T07:58:42.198Z,1.10
2023-03-17T08:01:10.514Z,1.10
2023-03-17T08:03:41.330Z,0.80
2023-03-17T08:06:10.672Z,1.10
2023-03-17T08:08:40.677Z,1.20
2023-03-17T08:11:09.767Z,1.60
2023-03-17T08:13:38.285Z,1.20
2023-03-17T08:16:08.239Z,1.10
2023-03-17T08:18:37.784Z,1.50
2023-03-17T08:21:06.615Z,1.20
2023-03-17T08:23:38.386Z,1.30
2023-03-17T08:26:06.829Z,1.20
2023-03-17T08:28:40.774Z,1.20
2023-03-17T08:31:12.776Z,1.40
2023-03-17T08:33:42.584Z,1.70
2023-03-17T08:36:11.414Z,1.40
2023-03-17T08:38:40.924Z,1.20
2023-03-17T08:41:11.090Z,1.40
2023-03-17T08:43:40.670Z,1.40
2023-03-17T08:46:13.627Z,1.80
2023-03-17T08:48:43.454Z,1.70
2023-03-17T08:51:11.801Z,1.60
2023-03-17T08:53:43.153Z,1.30
2023-03-17T08:56:11.462Z,1.90
2023-03-17T08:58:40.472Z,2.00
2023-03-17T09:01:10.984Z,2.80
2023-03-17T09:03:40.994Z,2.20
2023-03-17T09:06:11.657Z,3.10
2023-03-17T09:08:45.228Z,2.60
2023-03-17T09:11:15.010Z,2.70
2023-03-17T09:13:46.599Z,2.30
2023-03-17T09:16:16.418Z,2.60
2023-03-17T09:18:46.354Z,2.10
2023-03-17T09:21:16.528Z,4.50
2023-03-17T09:23:46.747Z,3.70
2023-03-17T09:26:14.969Z,2.80
2023-03-17T09:28:45.063Z,2.30
2023-03-17T09:31:14.166Z,2.30
2023-03-17T09:33:42.469Z,1.80
2023-03-17T09:36:11.072Z,1.30
2023-03-17T09:38:39.715Z,2.10
2023-03-17T09:41:20.022Z,2.30
2023-03-17T09:44:07.019Z,1.80
2023-03-17T09:46:57.409Z,1.70
2023-03-17T09:49:29.956Z,1.60
2023-03-17T09:51:58.590Z,2.10
2023-03-17T09:54:29.627Z,1.70
2023-03-17T09:57:13.121Z,1.80
2023-03-17T10:00:06.704Z,1.70
2023-03-17T10:02:40.093Z,2.10
2023-03-17T10:05:11.686Z,2.00
2023-03-17T10:08:30.723Z,3.20
2023-03-17T10:11:03.343Z,2.70
2023-03-17T10:14:07.038Z,1.80
2023-03-17T10:16:45.888Z,2.30
2023-03-17T10:19:40.610Z,2.10
2023-03-17T10:22:25.324Z,1.90
2023-03-17T10:24:57.459Z,2.20
2023-03-17T10:27:27.360Z,1.80
2023-03-17T10:29:57.255Z,1.60
2023-03-17T10:32:26.192Z,2.10
2023-03-17T10:34:58.169Z,2.20
2023-03-17T10:37:29.563Z,2.60
2023-03-17T10:40:00.129Z,2.10
2023-03-17T10:42:30.714Z,1.70
2023-03-17T10:45:22.162Z,2.00
2023-03-17T10:47:50.982Z,2.00
2023-03-17T10:50:32.805Z,1.80
2023-03-17T10:53:07.717Z,1.80
2023-03-17T10:55:40.989Z,1.90
2023-03-17T10:58:16.636Z,1.70
2023-03-17T11:01:03.939Z,1.80
2023-03-17T11:03:36.441Z,1.80
2023-03-17T11:06:12.723Z,1.50
2023-03-17T11:08:49.405Z,1.30
2023-03-17T11:11:34.878Z,2.00
2023-03-17T11:14:05.426Z,1.70
2023-03-17T11:16:35.524Z,1.70
2023-03-17T11:19:05.105Z,2.10
2023-03-17T11:21:46.938Z,1.80
2023-03-17T11:24:33.547Z,1.60
2023-03-17T11:27:15.516Z,1.40
2023-03-17T11:30:13.404Z,1.30
2023-03-17T11:33:06.370Z,1.70
2023-03-17T11:35:53.091Z,2.00
2023-03-17T11:38:29.808Z,3.10
2023-03-17T11:41:04.915Z,2.20
2023-03-17T11:43:34.891Z,2.40
2023-03-17T11:46:27.846Z,2.10
2023-03-17T11:49:01.437Z,2.80
2023-03-17T11:51:32.964Z,2.10
2023-03-17T11:54:10.834Z,1.90
2023-03-17T11:56:47.963Z,1.90
2023-03-17T11:59:26.284Z,1.90
2023-03-17T12:02:19.493Z,2.10
2023-03-17T12:05:01.976Z,1.70
2023-03-17T12:07:34.619Z,1.80
2023-03-17T12:10:23.242Z,1.90
2023-03-17T12:13:00.644Z,2.00
2023-03-17T12:15:36.505Z,2.00
2023-03-17T12:18:12.151Z,2.10
2023-03-17T12:21:12.129Z,2.10
2023-03-17T12:24:13.784Z,2.70
2023-03-17T12:27:08.666Z,2.00
2023-03-17T12:29:52.642Z,1.70
2023-03-17T12:32:36.087Z,1.60
2023-03-17T12:35:22.169Z,2.00
2023-03-17T12:37:52.568Z,2.30
2023-03-17T12:41:05.873Z,1.80
2023-03-17T12:43:38.603Z,1.80
2023-03-17T12:46:30.693Z,1.90
2023-03-17T12:48:59.233Z,2.40
2023-03-17T12:51:52.946Z,3.10
2023-03-17T12:54:31.958Z,2.40
2023-03-17T12:57:20.964Z,2.50
2023-03-17T12:59:50.245Z,2.40
2023-03-17T13:02:24.032Z,2.10
2023-03-17T13:05:00.078Z,2.40
2023-03-17T13:07:33.433Z,2.30
2023-03-17T13:10:01.651Z,2.30
2023-03-17T13:12:45.412Z,1.80
2023-03-17T13:15:25.603Z,2.40
2023-03-17T13:18:12.638Z,2.70
2023-03-17T13:20:56.842Z,2.00
2023-03-17T13:23:36.036Z,2.30
2023-03-17T13:26:05.686Z,1.90
2023-03-17T13:28:35.624Z,1.80
2023-03-17T13:31:27.136Z,1.60
2023-03-17T13:33:56.767Z,2.10
2023-03-17T13:36:40.848Z,1.90
2023-03-17T13:39:27.927Z,2.50
2023-03-17T13:42:05.519Z,2.70
2023-03-17T13:45:04.160Z,2.80
2023-03-17T13:47:34.858Z,2.80
2023-03-17T13:50:08.461Z,3.20
2023-03-17T13:52:43.582Z,2.50
2023-03-17T13:55:18.025Z,2.30
2023-03-17T13:58:15.772Z,2.40
2023-03-17T14:00:49.395Z,1.80
2023-03-17T14:03:41.758Z,2.30
2023-03-17T14:06:12.132Z,1.60
2023-03-17T14:08:49.020Z,2.00
2023-03-17T14:14:31.670Z,1.80
2023-03-17T14:17:20.827Z,2.30
2023-03-17T14:20:00.485Z,2.30
2023-03-17T14:22:28.976Z,2.80
2023-03-17T14:25:00.471Z,3.00
2023-03-17T14:27:29.469Z,2.40
2023-03-17T14:30:05.316Z,3.10
2023-03-17T14:32:37.000Z,2.40
2023-03-17T14:35:05.785Z,2.90
2023-03-17T14:37:34.100Z,4.00
2023-03-17T14:40:02.963Z,4.50
2023-03-17T14:42:32.036Z,4.80
2023-03-17T14:45:02.387Z,6.20
2023-03-17T14:47:40.927Z,5.90
2023-03-17T14:50:18.314Z,4.90
2023-03-17T14:52:46.878Z,4.30
2023-03-17T14:55:15.702Z,4.40
2023-03-17T14:57:48.808Z,5.60
2023-03-17T15:00:34.371Z,5.30
2023-03-17T15:03:17.573Z,4.80
2023-03-17T15:05:46.747Z,4.00
2023-03-17T15:08:36.079Z,4.00
2023-03-17T15:11:05.813Z,5.30
2023-03-17T15:13:36.590Z,5.50
2023-03-17T15:16:22.792Z,5.90
2023-03-17T15:19:18.733Z,5.10
2023-03-17T15:21:47.165Z,5.10
2023-03-17T15:24:41.321Z,5.00
2023-03-17T15:27:17.693Z,5.50
2023-03-17T15:29:51.474Z,6.00
2023-03-17T15:32:23.951Z,5.50
2023-03-17T15:34:54.763Z,4.60
2023-03-17T15:37:26.575Z,4.80
2023-03-17T15:39:57.184Z,6.10
2023-03-17T15:42:31.126Z,5.10
2023-03-17T15:45:03.864Z,5.90
2023-03-17T15:47:33.638Z,5.10
2023-03-17T15:50:16.977Z,14.10
2023-03-17T15:52:47.891Z,10.60
2023-03-17T15:55:20.376Z,9.10
2023-03-17T15:57:54.843Z,6.30
2023-03-17T16:00:25.587Z,5.90
2023-03-17T16:02:55.049Z,5.70
2023-03-17T16:05:25.659Z,6.10
2023-03-17T16:07:55.127Z,7.70
2023-03-17T16:10:28.677Z,6.80
2023-03-17T16:12:57.056Z,7.00
2023-03-17T16:15:31.133Z,8.40
2023-03-17T16:18:04.938Z,9.40
2023-03-17T16:20:47.292Z,8.90
2023-03-17T16:23:21.931Z,9.10
2023-03-17T16:25:50.400Z,9.70
2023-03-17T16:28:26.037Z,10.10
2023-03-17T16:30:55.446Z,9.90
2023-03-17T16:33:44.207Z,8.30
2023-03-17T16:36:17.659Z,8.10
2023-03-17T16:38:46.540Z,7.50
2023-03-17T16:41:23.168Z,7.60
2023-03-17T16:43:59.077Z,9.20
2023-03-17T16:46:34.811Z,7.90
2023-03-17T16:49:07.414Z,8.80
2023-03-17T16:51:36.279Z,8.00
2023-03-17T16:54:06.697Z,8.10
2023-03-17T16:56:36.813Z,6.70
2023-03-17T16:59:14.221Z,7.10
2023-03-17T17:01:43.754Z,7.10
2023-03-17T17:04:12.149Z,6.90
2023-03-17T17:09:02.460Z,5.90
2023-03-17T17:11:31.103Z,6.70
2023-03-17T17:14:00.198Z,6.80
2023-03-17T17:16:30.205Z,6.60
2023-03-17T17:18:59.234Z,5.10
2023-03-17T17:21:28.383Z,5.00
2023-03-17T17:23:56.871Z,6.00
2023-03-17T17:26:27.488Z,5.90
2023-03-17T17:28:55.644Z,6.00
2023-03-17T17:31:24.532Z,5.30
2023-03-17T17:33:54.715Z,7.30
2023-03-17T17:36:23.231Z,6.60
2023-03-17T17:38:52.325Z,6.60
2023-03-17T17:41:23.701Z,7.00
2023-03-17T17:43:53.875Z,7.10
2023-03-17T17:46:23.552Z,7.40
2023-03-17T17:48:52.421Z,7.40
2023-03-17T17:51:21.183Z,6.30
2023-03-17T17:53:49.668Z,5.30
2023-03-17T17:56:18.208Z,5.50
2023-03-17T17:58:50.219Z,6.20
2023-03-17T18:01:22.252Z,5.10
2023-03-17T18:03:54.971Z,4.30
2023-03-17T18:06:23.792Z,5.30
2023-03-17T18:08:52.960Z,4.90
2023-03-17T18:11:23.267Z,5.20
2023-03-17T18:13:53.816Z,5.50
2023-03-17T18:16:22.423Z,5.10
2023-03-17T18:18:51.869Z,5.20
2023-03-17T18:21:21.420Z,5.50
2023-03-17T18:23:50.119Z,5.50
2023-03-17T18:26:18.581Z,6.70
2023-03-17T18:28:48.069Z,6.70
2023-03-17T18:31:34.081Z,5.80
2023-03-17T18:34:06.318Z,6.20
2023-03-17T18:36:35.821Z,6.40
2023-03-17T18:39:05.656Z,7.40
2023-03-17T18:41:33.747Z,7.40
2023-03-17T18:44:02.603Z,6.80
2023-03-17T18:46:31.515Z,7.20
2023-03-17T18:48:59.912Z,6.40
2023-03-17T18:51:28.311Z,6.60
2023-03-17T18:53:56.632Z,7.20
2023-03-17T18:56:29.250Z,6.90
2023-03-17T18:58:58.542Z,6.60
2023-03-17T19:01:29.611Z,7.10
2023-03-17T19:03:58.505Z,7.90
2023-03-17T19:06:26.829Z,8.20
2023-03-17T19:08:55.328Z,8.90
2023-03-17T19:11:24.523Z,8.60
2023-03-17T19:13:52.776Z,8.00
2023-03-17T19:16:29.093Z,7.80
2023-03-17T19:18:58.422Z,7.60
2023-03-17T19:21:26.884Z,7.10
2023-03-17T19:23:58.495Z,7.80
2023-03-17T19:26:27.137Z,7.00
2023-03-17T19:28:56.796Z,7.40
2023-03-17T19:31:25.110Z,6.60
2023-03-17T19:33:55.424Z,6.90
2023-03-17T19:36:25.364Z,5.90
2023-03-17T19:38:57.172Z,5.90
2023-03-17T19:41:32.822Z,5.10
2023-03-17T19:44:01.987Z,6.70
2023-03-17T19:46:30.731Z,7.00
2023-03-17T19:49:01.553Z,5.80
2023-03-17T19:51:30.357Z,6.20
2023-03-17T19:54:09.605Z,6.10
2023-03-17T19:56:39.545Z,6.70
2023-03-17T19:59:09.115Z,6.30
2023-03-17T20:01:38.400Z,7.40
2023-03-17T20:04:09.044Z,6.50
2023-03-17T20:06:40.044Z,6.10
2023-03-17T20:09:08.998Z,5.60
2023-03-17T20:11:37.588Z,5.40
2023-03-17T20:14:08.159Z,4.90
2023-03-17T20:16:36.992Z,4.40
2023-03-17T20:19:05.604Z,4.50
2023-03-17T20:21:34.313Z,4.90
2023-03-17T20:24:02.794Z,4.20
2023-03-17T20:26:34.670Z,4.60
2023-03-17T20:29:02.882Z,4.80
2023-03-17T20:31:32.108Z,4.30
2023-03-17T20:34:01.318Z,5.00
2023-03-17T20:36:29.772Z,5.30
2023-03-17T20:38:58.845Z,5.30
2023-03-17T20:41:27.875Z,4.40
2023-03-17T20:43:56.469Z,5.00
2023-03-17T20:46:25.570Z,5.60
2023-03-17T20:48:59.138Z,7.10
2023-03-17T20:51:28.379Z,8.00
2023-03-17T20:53:58.294Z,7.60
2023-03-17T20:56:28.546Z,7.50
2023-03-17T20:59:05.182Z,6.70
2023-03-17T21:01:35.815Z,5.80
2023-03-17T21:04:09.892Z,5.10
2023-03-17T21:06:39.660Z,4.80
2023-03-17T21:09:09.459Z,5.20
2023-03-17T21:11:41.118Z,4.90
2023-03-17T21:14:12.816Z,4.80
2023-03-17T21:16:42.771Z,5.00
2023-03-17T21:19:14.297Z,5.30
2023-03-17T21:21:43.298Z,4.70
2023-03-17T21:24:31.791Z,4.60
2023-03-17T21:27:02.804Z,4.50
2023-03-17T21:29:32.745Z,4.80
2023-03-17T21:32:07.215Z,5.10
2023-03-17T21:34:35.927Z,4.80
2023-03-17T21:37:05.267Z,5.20
2023-03-17T21:39:37.411Z,5.00
2023-03-17T21:42:08.777Z,5.20
2023-03-17T21:44:38.455Z,5.30
2023-03-17T21:47:07.717Z,4.80
2023-03-17T21:49:36.075Z,5.20
2023-03-17T21:52:04.602Z,5.10
2023-03-17T21:54:35.115Z,5.80
2023-03-17T21:57:05.750Z,5.80
2023-03-17T21:59:37.073Z,5.80
2023-03-17T22:02:05.304Z,5.30
2023-03-17T22:04:33.532Z,5.50
2023-03-17T22:07:04.525Z,5.60
2023-03-17T22:09:37.637Z,5.20
2023-03-17T22:12:08.118Z,6.10
2023-03-17T22:14:36.609Z,6.30
2023-03-17T22:17:06.377Z,6.40
2023-03-17T22:19:35.361Z,6.10
2023-03-17T22:22:08.440Z,6.00
2023-03-17T22:24:38.297Z,7.50
2023-03-17T22:27:06.680Z,6.80
2023-03-17T22:29:36.863Z,7.60
2023-03-17T22:32:05.769Z,7.30
2023-03-17T22:34:34.120Z,6.80
2023-03-17T22:37:03.692Z,7.20
2023-03-17T22:39:32.129Z,7.20
2023-03-17T22:42:03.319Z,6.60
2023-03-17T22:44:31.903Z,7.20
2023-03-17T22:47:00.092Z,7.30
2023-03-17T22:49:28.583Z,6.70
2023-03-17T22:51:56.870Z,6.40
2023-03-17T22:54:24.982Z,6.20
2023-03-17T22:56:53.350Z,6.20
2023-03-17T22:59:21.439Z,6.90
2023-03-17T23:01:49.672Z,6.40
2023-03-17T23:04:18.581Z,6.40
2023-03-17T23:06:48.972Z,6.60
2023-03-17T23:09:17.374Z,7.00
2023-03-17T23:11:47.309Z,6.30
2023-03-17T23:14:17.599Z,6.40
2023-03-17T23:16:46.667Z,7.10
2023-03-17T23:19:20.557Z,6.40
2023-03-17T23:21:48.985Z,7.00
2023-03-17T23:24:17.425Z,6.90
2023-03-17T23:26:46.881Z,8.00
2023-03-17T23:29:16.036Z,8.30
2023-03-17T23:31:46.757Z,7.60
2023-03-17T23:34:15.909Z,8.50
2023-03-17T23:36:44.008Z,9.50
2023-03-17T23:39:13.239Z,8.90
2023-03-17T23:41:42.509Z,8.30
2023-03-17T23:44:15.174Z,9.10
2023-03-17T23:46:45.218Z,8.80
2023-03-17T23:49:13.384Z,10.00
2023-03-17T23:51:41.944Z,10.00
2023-03-17T23:54:10.675Z,9.60
2023-03-17T23:56:39.131Z,9.50
2023-03-17T23:59:08.208Z,8.90
