createdAt,value
2022-10-01T00:01:17.125Z,9.52
2022-10-01T00:03:45.148Z,6.90
2022-10-01T00:06:16.726Z,10.35
2022-10-01T00:08:49.146Z,10.68
2022-10-01T00:11:22.032Z,15.63
2022-10-01T00:13:49.947Z,8.35
2022-10-01T00:16:20.411Z,11.43
2022-10-01T00:18:48.642Z,11.32
2022-10-01T00:21:19.070Z,10.13
2022-10-01T00:23:46.524Z,9.20
2022-10-01T00:26:21.592Z,9.85
2022-10-01T00:28:52.942Z,8.95
2022-10-01T00:31:19.786Z,15.27
2022-10-01T00:33:47.211Z,10.93
2022-10-01T00:36:14.129Z,10.02
2022-10-01T00:38:41.248Z,15.68
2022-10-01T00:41:10.023Z,18.70
2022-10-01T00:43:42.742Z,13.23
2022-10-01T00:46:21.299Z,22.45
2022-10-01T00:49:03.968Z,22.25
2022-10-01T00:51:35.650Z,18.33
2022-10-01T00:54:10.483Z,26.73
2022-10-01T00:56:38.360Z,21.85
2022-10-01T00:59:07.369Z,22.73
2022-10-01T01:01:37.641Z,21.15
2022-10-01T01:04:16.610Z,18.45
2022-10-01T01:06:57.937Z,15.80
2022-10-01T01:09:30.351Z,14.50
2022-10-01T01:12:06.087Z,15.15
2022-10-01T01:14:38.680Z,17.90
2022-10-01T01:17:12.915Z,20.08
2022-10-01T01:19:54.724Z,18.92
2022-10-01T01:22:27.007Z,19.17
2022-10-01T01:25:06.508Z,19.23
2022-10-01T01:27:41.083Z,16.17
2022-10-01T01:30:11.710Z,20.05
2022-10-01T01:33:03.311Z,18.10
2022-10-01T01:35:49.570Z,17.92
2022-10-01T01:38:22.089Z,12.85
2022-10-01T01:40:51.711Z,17.63
2022-10-01T01:43:24.700Z,15.07
2022-10-01T01:45:55.283Z,13.60
2022-10-01T01:48:26.960Z,19.05
2022-10-01T01:51:08.709Z,13.35
2022-10-01T01:53:35.852Z,14.13
2022-10-01T01:56:02.815Z,9.15
2022-10-01T01:58:32.363Z,11.95
2022-10-01T02:00:59.172Z,10.45
2022-10-01T02:03:29.320Z,12.82
2022-10-01T02:06:17.212Z,10.80
2022-10-01T02:08:52.258Z,11.40
2022-10-01T02:11:28.580Z,10.43
2022-10-01T02:14:15.914Z,11.50
2022-10-01T02:17:04.460Z,10.10
2022-10-01T02:19:41.301Z,11.82
2022-10-01T02:22:36.931Z,11.65
2022-10-01T02:25:07.003Z,6.88
2022-10-01T02:27:40.610Z,11.82
2022-10-01T02:30:10.003Z,10.32
2022-10-01T02:32:44.168Z,10.75
2022-10-01T02:35:15.300Z,12.05
2022-10-01T02:37:44.952Z,10.70
2022-10-01T02:40:16.447Z,10.82
2022-10-01T02:42:50.953Z,11.57
2022-10-01T02:45:22.937Z,10.77
2022-10-01T02:47:57.595Z,8.30
2022-10-01T02:50:31.279Z,9.15
2022-10-01T02:53:06.427Z,10.07
2022-10-01T02:55:37.875Z,9.30
2022-10-01T02:58:05.337Z,10.85
2022-10-01T03:00:32.336Z,12.02
2022-10-01T03:02:59.404Z,9.77
2022-10-01T03:05:26.389Z,10.73
2022-10-01T03:07:53.212Z,14.27
2022-10-01T03:10:20.362Z,10.95
2022-10-01T03:12:47.281Z,8.88
2022-10-01T03:15:16.603Z,10.43
2022-10-01T03:20:10.534Z,11.70
2022-10-01T03:22:37.392Z,12.00
2022-10-01T03:25:04.862Z,9.73
2022-10-01T03:27:31.648Z,9.55
2022-10-01T03:29:58.516Z,8.55
2022-10-01T03:32:25.371Z,8.98
2022-10-01T03:34:52.192Z,8.60
2022-10-01T03:37:19.030Z,7.70
2022-10-01T03:39:45.818Z,12.65
2022-10-01T03:42:12.622Z,11.80
2022-10-01T03:44:39.460Z,10.38
2022-10-01T03:47:06.270Z,9.57
2022-10-01T03:49:34.464Z,13.65
2022-10-01T03:52:02.536Z,13.13
2022-10-01T03:54:31.541Z,12.65
2022-10-01T03:56:58.715Z,14.35
2022-10-01T03:59:27.309Z,12.57
2022-10-01T04:01:54.894Z,9.95
2022-10-01T04:04:21.760Z,11.68
2022-10-01T04:06:48.603Z,11.95
2022-10-01T04:09:15.425Z,9.73
2022-10-01T04:11:42.193Z,12.70
2022-10-01T04:14:09.214Z,12.30
2022-10-01T04:16:36.365Z,12.07
2022-10-01T04:19:04.876Z,12.55
2022-10-01T04:21:32.143Z,14.07
2022-10-01T04:23:59.836Z,15.43
2022-10-01T04:26:27.227Z,12.50
2022-10-01T04:28:54.067Z,9.90
2022-10-01T04:31:27.043Z,11.95
2022-10-01T04:33:55.933Z,17.10
2022-10-01T04:36:24.290Z,18.73
2022-10-01T04:38:54.691Z,18.30
2022-10-01T04:41:23.778Z,19.23
2022-10-01T04:43:50.626Z,18.65
2022-10-01T04:46:17.735Z,18.30
2022-10-01T04:48:44.605Z,18.02
2022-10-01T04:51:11.353Z,21.63
2022-10-01T04:53:38.959Z,27.75
2022-10-01T04:56:05.964Z,21.52
2022-10-01T04:58:33.065Z,25.33
2022-10-01T05:01:02.211Z,25.48
2022-10-01T05:03:29.271Z,22.08
2022-10-01T05:05:56.065Z,24.67
2022-10-01T05:08:23.311Z,21.17
2022-10-01T05:10:50.073Z,23.92
2022-10-01T05:13:16.832Z,23.25
2022-10-01T05:15:44.484Z,22.98
2022-10-01T05:18:11.339Z,23.63
2022-10-01T05:20:38.529Z,25.80
2022-10-01T05:23:05.364Z,20.30
2022-10-01T05:25:32.210Z,20.13
2022-10-01T05:28:05.475Z,16.38
2022-10-01T05:30:33.825Z,21.10
2022-10-01T05:33:03.524Z,15.95
2022-10-01T05:35:31.225Z,17.58
2022-10-01T05:38:00.192Z,17.88
2022-10-01T05:40:28.738Z,17.20
2022-10-01T05:43:00.319Z,13.10
2022-10-01T05:45:28.538Z,11.98
2022-10-01T05:48:00.849Z,14.47
2022-10-01T05:50:31.735Z,14.90
2022-10-01T05:52:59.799Z,10.45
2022-10-01T05:55:27.260Z,10.32
2022-10-01T05:57:55.668Z,16.63
2022-10-01T06:00:23.120Z,17.38
2022-10-01T06:02:51.853Z,13.85
2022-10-01T06:05:19.715Z,13.32
2022-10-01T06:07:46.691Z,15.48
2022-10-01T06:10:13.924Z,14.82
2022-10-01T06:12:41.090Z,13.45
2022-10-01T06:15:08.308Z,18.70
2022-10-01T06:17:35.255Z,13.75
2022-10-01T06:20:02.271Z,11.65
2022-10-01T06:22:29.112Z,12.02
2022-10-01T06:24:56.787Z,10.23
2022-10-01T06:27:23.642Z,11.43
2022-10-01T06:29:50.417Z,11.13
2022-10-01T06:32:19.862Z,13.73
2022-10-01T06:34:46.745Z,12.93
2022-10-01T06:37:13.750Z,11.32
2022-10-01T06:39:40.693Z,9.93
2022-10-01T06:42:07.474Z,12.93
2022-10-01T06:44:34.296Z,9.73
2022-10-01T06:47:01.052Z,14.50
2022-10-01T06:49:27.952Z,12.57
2022-10-01T06:52:13.134Z,13.63
2022-10-01T06:54:40.003Z,14.82
2022-10-01T06:57:07.218Z,14.10
2022-10-01T06:59:36.519Z,16.40
2022-10-01T07:02:05.001Z,12.15
2022-10-01T07:04:31.821Z,11.88
2022-10-01T07:06:58.592Z,16.13
2022-10-01T07:09:25.762Z,12.75
2022-10-01T07:11:57.486Z,13.82
2022-10-01T07:14:24.252Z,12.95
2022-10-01T07:16:51.096Z,16.20
2022-10-01T07:19:17.932Z,19.92
2022-10-01T07:21:47.022Z,13.85
2022-10-01T07:24:14.352Z,15.55
2022-10-01T07:26:41.242Z,11.65
2022-10-01T07:29:09.861Z,10.88
2022-10-01T07:31:37.212Z,11.55
2022-10-01T07:34:04.432Z,11.90
2022-10-01T07:36:31.254Z,9.30
2022-10-01T07:38:59.272Z,10.90
2022-10-01T07:41:26.180Z,9.83
2022-10-01T07:43:53.082Z,8.70
2022-10-01T07:46:19.908Z,8.77
2022-10-01T07:48:49.361Z,9.77
2022-10-01T07:51:16.169Z,7.80
2022-10-01T07:53:43.007Z,9.30
2022-10-01T07:56:09.793Z,8.55
2022-10-01T07:58:36.678Z,8.75
2022-10-01T08:01:04.457Z,9.90
2022-10-01T08:03:31.253Z,8.48
2022-10-01T08:05:58.080Z,10.55
2022-10-01T08:08:24.939Z,9.10
2022-10-01T08:10:51.776Z,14.45
2022-10-01T08:13:19.067Z,9.15
2022-10-01T08:15:50.656Z,9.10
2022-10-01T08:18:17.656Z,8.90
2022-10-01T08:20:44.588Z,13.30
2022-10-01T08:23:14.872Z,21.90
2022-10-01T08:25:42.876Z,10.95
2022-10-01T08:28:11.419Z,13.27
2022-10-01T08:30:40.077Z,12.63
2022-10-01T08:33:07.793Z,7.97
2022-10-01T08:35:34.655Z,8.88
2022-10-01T08:38:02.568Z,7.28
2022-10-01T08:40:30.623Z,9.15
2022-10-01T08:43:06.470Z,14.80
2022-10-01T08:45:39.109Z,12.18
2022-10-01T08:48:07.623Z,11.15
2022-10-01T08:50:46.718Z,12.57
2022-10-01T08:53:31.593Z,11.38
2022-10-01T08:56:01.072Z,10.40
2022-10-01T08:58:45.329Z,8.82
2022-10-01T09:01:12.652Z,13.82
2022-10-01T09:03:40.669Z,13.30
2022-10-01T09:06:21.077Z,17.27
2022-10-01T09:09:05.789Z,11.30
2022-10-01T09:11:59.429Z,10.43
2022-10-01T09:14:37.730Z,9.38
2022-10-01T09:17:43.352Z,13.60
2022-10-01T09:20:23.701Z,9.52
2022-10-01T09:23:15.528Z,12.38
2022-10-01T09:25:46.040Z,12.20
2022-10-01T09:28:21.038Z,11.73
2022-10-01T09:30:56.945Z,16.85
2022-10-01T09:33:30.557Z,10.60
2022-10-01T09:36:28.382Z,12.43
2022-10-01T09:39:31.571Z,13.23
2022-10-01T09:41:59.907Z,16.48
2022-10-01T09:44:32.732Z,20.33
2022-10-01T09:46:59.769Z,10.32
2022-10-01T09:49:39.702Z,12.02
2022-10-01T09:52:15.278Z,13.52
2022-10-01T09:54:56.794Z,14.45
2022-10-01T09:57:28.976Z,10.40
2022-10-01T10:00:18.112Z,11.80
2022-10-01T10:02:49.443Z,15.48
2022-10-01T10:05:39.035Z,12.02
2022-10-01T10:08:30.006Z,11.48
2022-10-01T10:11:06.778Z,11.20
2022-10-01T10:13:40.359Z,10.05
2022-10-01T10:16:15.752Z,10.18
2022-10-01T10:18:42.925Z,14.68
2022-10-01T10:21:16.567Z,9.90
2022-10-01T10:23:55.102Z,12.30
2022-10-01T10:26:51.613Z,16.20
2022-10-01T10:29:31.594Z,13.32
2022-10-01T10:32:02.673Z,16.30
2022-10-01T10:34:47.498Z,10.40
2022-10-01T10:37:23.624Z,11.32
2022-10-01T10:39:52.543Z,11.02
2022-10-01T10:44:50.078Z,10.27
2022-10-01T10:47:20.782Z,11.93
2022-10-01T10:50:06.073Z,10.15
2022-10-01T10:52:36.510Z,9.48
2022-10-01T10:55:22.583Z,14.68
2022-10-01T10:57:50.842Z,13.80
2022-10-01T11:00:23.953Z,13.93
2022-10-01T11:02:53.941Z,10.32
2022-10-01T11:05:23.311Z,11.77
2022-10-01T11:07:54.726Z,16.63
2022-10-01T11:10:46.471Z,11.82
2022-10-01T11:13:34.339Z,15.38
2022-10-01T11:16:10.442Z,10.80
2022-10-01T11:18:56.164Z,11.77
2022-10-01T11:21:48.017Z,13.88
2022-10-01T11:24:33.917Z,13.50
2022-10-01T11:27:12.267Z,16.73
2022-10-01T11:30:05.287Z,14.65
2022-10-01T11:33:03.677Z,15.88
2022-10-01T11:35:50.389Z,14.68
2022-10-01T11:39:01.721Z,12.15
2022-10-01T11:41:40.023Z,13.43
2022-10-01T11:44:30.618Z,13.10
2022-10-01T11:46:59.188Z,10.23
2022-10-01T11:49:43.949Z,18.10
2022-10-01T11:52:19.652Z,10.85
2022-10-01T11:55:38.931Z,13.95
2022-10-01T11:58:48.116Z,14.02
2022-10-01T12:01:23.999Z,11.98
2022-10-01T12:03:53.515Z,10.82
2022-10-01T12:06:34.122Z,13.60
2022-10-01T12:09:08.397Z,13.40
2022-10-01T12:11:53.363Z,15.73
2022-10-01T12:14:29.792Z,10.32
2022-10-01T12:17:18.647Z,10.63
2022-10-01T12:19:50.590Z,7.32
2022-10-01T12:22:25.230Z,9.00
2022-10-01T12:24:53.790Z,10.60
2022-10-01T12:27:33.513Z,8.43
2022-10-01T12:30:10.380Z,11.05
2022-10-01T12:33:20.473Z,8.15
2022-10-01T12:35:59.796Z,8.70
2022-10-01T12:39:10.457Z,11.18
2022-10-01T12:41:37.696Z,6.53
2022-10-01T12:44:16.615Z,5.68
2022-10-01T12:47:26.040Z,7.85
2022-10-01T12:50:13.055Z,10.77
2022-10-01T12:52:57.953Z,8.55
2022-10-01T12:55:49.209Z,8.25
2022-10-01T12:58:35.562Z,5.82
2022-10-01T13:01:08.425Z,8.40
2022-10-01T13:04:03.807Z,11.85
2022-10-01T13:06:48.637Z,9.02
2022-10-01T13:09:35.257Z,7.93
2022-10-01T13:12:46.252Z,11.68
2022-10-01T13:15:27.183Z,9.88
2022-10-01T13:18:29.363Z,8.52
2022-10-01T13:21:32.465Z,6.63
2022-10-01T13:24:06.070Z,7.50
2022-10-01T13:26:59.400Z,5.53
2022-10-01T13:29:42.422Z,4.50
2022-10-01T13:32:45.808Z,7.30
2022-10-01T13:35:36.108Z,5.85
2022-10-01T13:38:29.206Z,7.75
2022-10-01T13:41:17.672Z,10.25
2022-10-01T13:43:54.256Z,8.48
2022-10-01T13:46:21.534Z,8.25
2022-10-01T13:48:50.655Z,10.23
2022-10-01T13:51:17.736Z,4.95
2022-10-01T13:53:45.096Z,8.05
2022-10-01T13:56:26.226Z,8.63
2022-10-01T13:58:53.356Z,7.93
2022-10-01T14:01:23.865Z,7.28
2022-10-01T14:04:16.148Z,6.55
2022-10-01T14:06:53.552Z,4.80
2022-10-01T14:09:28.405Z,8.43
2022-10-01T14:12:38.633Z,5.30
2022-10-01T14:15:38.353Z,8.55
2022-10-01T14:18:28.674Z,4.78
2022-10-01T14:21:25.980Z,6.50
2022-10-01T14:24:05.446Z,4.88
2022-10-01T14:26:38.252Z,9.23
2022-10-01T14:29:21.341Z,8.07
2022-10-01T14:32:02.902Z,6.22
2022-10-01T14:34:32.353Z,6.88
2022-10-01T14:36:59.444Z,10.65
2022-10-01T14:39:28.871Z,6.50
2022-10-01T14:41:57.978Z,7.20
2022-10-01T14:44:30.269Z,7.28
2022-10-01T14:46:59.632Z,9.63
2022-10-01T14:49:32.437Z,7.13
2022-10-01T14:52:25.644Z,5.78
2022-10-01T14:54:52.540Z,10.57
2022-10-01T14:57:34.754Z,10.30
2022-10-01T15:00:08.741Z,13.43
2022-10-01T15:03:02.138Z,7.72
2022-10-01T15:05:34.665Z,6.82
2022-10-01T15:08:14.903Z,9.40
2022-10-01T15:11:02.244Z,7.70
2022-10-01T15:13:35.528Z,7.78
2022-10-01T15:16:03.229Z,11.05
2022-10-01T15:18:31.771Z,10.93
2022-10-01T15:21:06.533Z,8.88
2022-10-01T15:23:39.876Z,10.18
2022-10-01T15:26:11.493Z,11.45
2022-10-01T15:28:38.330Z,12.88
2022-10-01T15:31:06.844Z,10.63
2022-10-01T15:33:36.650Z,9.98
2022-10-01T15:36:06.477Z,12.48
2022-10-01T15:38:34.010Z,14.02
2022-10-01T15:41:26.946Z,10.40
2022-10-01T15:43:50.845Z,12.23
2022-10-01T15:46:29.222Z,15.68
2022-10-01T15:49:18.056Z,12.20
2022-10-01T15:52:10.745Z,11.30
2022-10-01T15:54:39.046Z,11.20
2022-10-01T15:57:06.844Z,10.43
2022-10-01T15:59:35.605Z,10.52
2022-10-01T16:02:08.854Z,9.57
2022-10-01T16:04:35.985Z,12.65
2022-10-01T16:07:02.937Z,20.40
2022-10-01T16:09:30.913Z,21.70
2022-10-01T16:12:09.952Z,48.83
2022-10-01T16:14:39.458Z,40.05
2022-10-01T16:17:18.153Z,33.97
2022-10-01T16:19:46.609Z,34.00
2022-10-01T16:22:17.326Z,31.42
2022-10-01T16:24:55.172Z,30.30
2022-10-01T16:27:23.866Z,24.13
2022-10-01T16:30:01.340Z,23.08
2022-10-01T16:32:31.775Z,24.15
2022-10-01T16:35:23.245Z,22.77
2022-10-01T16:37:52.065Z,20.60
2022-10-01T16:40:21.126Z,18.65
2022-10-01T16:42:52.001Z,21.85
2022-10-01T16:45:24.830Z,17.98
2022-10-01T16:47:52.954Z,16.60
2022-10-01T16:50:21.911Z,22.93
2022-10-01T16:52:52.697Z,19.98
2022-10-01T16:55:24.147Z,20.63
2022-10-01T16:57:52.933Z,19.10
2022-10-01T17:00:22.069Z,23.52
2022-10-01T17:02:48.883Z,23.60
2022-10-01T17:05:34.154Z,24.35
2022-10-01T17:08:01.516Z,23.83
2022-10-01T17:10:33.787Z,24.83
2022-10-01T17:13:02.158Z,27.15
2022-10-01T17:15:29.108Z,26.00
2022-10-01T17:17:57.568Z,24.00
2022-10-01T17:20:28.763Z,20.92
2022-10-01T17:22:56.844Z,19.73
2022-10-01T17:25:34.422Z,21.23
2022-10-01T17:28:03.204Z,20.70
2022-10-01T17:30:30.966Z,22.42
2022-10-01T17:33:02.386Z,22.77
2022-10-01T17:35:30.271Z,18.35
2022-10-01T17:37:57.288Z,17.90
2022-10-01T17:40:24.308Z,22.25
2022-10-01T17:42:51.112Z,28.15
2022-10-01T17:45:17.879Z,45.17
2022-10-01T17:47:46.412Z,45.67
2022-10-01T17:50:15.075Z,46.55
2022-10-01T17:52:41.944Z,42.83
2022-10-01T17:55:09.614Z,41.67
2022-10-01T17:57:36.458Z,41.05
2022-10-01T18:00:05.016Z,40.05
2022-10-01T18:02:43.271Z,40.17
2022-10-01T18:05:14.563Z,32.92
2022-10-01T18:07:42.746Z,31.58
2022-10-01T18:10:12.311Z,28.40
2022-10-01T18:12:39.301Z,29.70
2022-10-01T18:15:06.749Z,27.90
2022-10-01T18:17:36.495Z,27.13
2022-10-01T18:20:06.453Z,25.15
2022-10-01T18:22:34.742Z,28.80
2022-10-01T18:25:03.564Z,26.80
2022-10-01T18:27:31.028Z,22.08
2022-10-01T18:29:57.819Z,21.40
2022-10-01T18:32:31.445Z,24.95
2022-10-01T18:35:00.467Z,22.60
2022-10-01T18:40:25.020Z,22.35
2022-10-01T18:42:55.231Z,24.33
2022-10-01T18:45:38.702Z,25.70
2022-10-01T18:48:25.154Z,25.27
2022-10-01T18:50:57.754Z,27.77
2022-10-01T18:53:36.501Z,27.45
2022-10-01T18:56:05.953Z,31.92
2022-10-01T18:58:42.382Z,32.20
2022-10-01T19:01:23.631Z,36.25
2022-10-01T19:04:00.270Z,30.38
2022-10-01T19:06:43.849Z,31.05
2022-10-01T19:09:36.879Z,28.17
2022-10-01T19:12:10.823Z,41.38
2022-10-01T19:15:00.894Z,33.67
2022-10-01T19:17:33.752Z,31.92
2022-10-01T19:20:11.256Z,34.03
2022-10-01T19:23:09.782Z,38.83
2022-10-01T19:25:48.842Z,35.92
2022-10-01T19:28:37.489Z,33.33
2022-10-01T19:31:36.314Z,30.27
2022-10-01T19:36:59.992Z,29.50
2022-10-01T19:39:34.591Z,21.33
2022-10-01T19:42:07.039Z,15.30
2022-10-01T19:44:49.715Z,24.02
2022-10-01T19:47:22.305Z,26.38
2022-10-01T19:49:52.654Z,25.92
2022-10-01T19:52:22.857Z,20.60
2022-10-01T19:54:55.811Z,16.67
2022-10-01T19:57:26.491Z,17.15
2022-10-01T19:59:59.707Z,17.10
2022-10-01T20:02:46.303Z,17.50
2022-10-01T20:05:18.994Z,23.45
2022-10-01T20:07:50.251Z,16.58
2022-10-01T20:10:54.266Z,13.10
2022-10-01T20:13:33.031Z,20.10
2022-10-01T20:16:22.576Z,21.33
2022-10-01T20:19:18.992Z,20.50
2022-10-01T20:21:54.577Z,18.52
2022-10-01T20:24:49.402Z,23.80
2022-10-01T20:27:34.734Z,23.23
2022-10-01T20:30:09.136Z,16.35
2022-10-01T20:32:38.968Z,21.35
2022-10-01T20:36:01.420Z,22.08
2022-10-01T20:38:34.915Z,27.88
2022-10-01T20:41:10.289Z,22.90
2022-10-01T20:43:55.851Z,18.58
2022-10-01T20:46:45.857Z,24.52
2022-10-01T20:49:24.635Z,19.20
2022-10-01T20:52:02.334Z,21.02
2022-10-01T20:54:46.794Z,22.65
2022-10-01T20:57:27.827Z,22.02
2022-10-01T20:59:58.544Z,21.08
2022-10-01T21:02:42.792Z,25.55
2022-10-01T21:05:17.860Z,19.25
2022-10-01T21:07:59.748Z,24.65
2022-10-01T21:10:45.097Z,24.70
2022-10-01T21:13:30.153Z,21.10
2022-10-01T21:16:27.404Z,24.70
2022-10-01T21:19:17.368Z,18.65
2022-10-01T21:22:21.766Z,22.92
2022-10-01T21:25:03.573Z,22.63
2022-10-01T21:28:00.268Z,22.33
2022-10-01T21:30:37.501Z,25.90
2022-10-01T21:33:06.943Z,25.23
2022-10-01T21:35:49.286Z,29.40
2022-10-01T21:38:51.420Z,28.52
2022-10-01T21:41:21.007Z,32.50
2022-10-01T21:43:50.651Z,29.63
2022-10-01T21:46:30.718Z,36.63
2022-10-01T21:49:07.610Z,44.38
2022-10-01T21:51:52.390Z,29.00
2022-10-01T21:54:35.920Z,28.05
2022-10-01T21:57:31.341Z,26.27
2022-10-01T22:00:32.846Z,26.38
2022-10-01T22:03:11.202Z,26.48
2022-10-01T22:05:50.426Z,21.08
2022-10-01T22:08:48.313Z,19.85
2022-10-01T22:11:21.243Z,24.08
2022-10-01T22:13:58.528Z,21.90
2022-10-01T22:16:30.540Z,23.17
2022-10-01T22:19:01.625Z,21.13
2022-10-01T22:21:36.065Z,21.98
2022-10-01T22:24:10.046Z,19.85
2022-10-01T22:26:42.333Z,20.27
2022-10-01T22:29:15.251Z,15.30
2022-10-01T22:31:44.399Z,10.25
2022-10-01T22:34:17.471Z,10.95
2022-10-01T22:36:52.948Z,7.97
2022-10-01T22:39:24.251Z,9.10
2022-10-01T22:42:01.691Z,9.88
2022-10-01T22:44:29.597Z,5.68
2022-10-01T22:46:59.378Z,4.05
2022-10-01T22:49:42.624Z,5.63
2022-10-01T22:52:28.220Z,3.90
2022-10-01T22:54:54.968Z,4.07
2022-10-01T22:57:34.317Z,5.72
2022-10-01T23:00:13.467Z,3.40
2022-10-01T23:03:01.921Z,3.60
2022-10-01T23:06:05.939Z,5.07
2022-10-01T23:08:58.625Z,2.53
2022-10-01T23:11:28.931Z,2.35
2022-10-01T23:14:24.795Z,4.50
2022-10-01T23:17:07.476Z,2.88
2022-10-01T23:19:55.948Z,4.32
2022-10-01T23:22:52.138Z,4.57
2022-10-01T23:25:28.323Z,4.63
2022-10-01T23:28:19.426Z,6.50
2022-10-01T23:31:06.844Z,3.85
2022-10-01T23:34:17.832Z,7.15
2022-10-01T23:36:50.181Z,5.22
2022-10-01T23:39:25.391Z,4.65
2022-10-01T23:42:15.888Z,7.50
2022-10-01T23:45:11.789Z,7.63
2022-10-01T23:47:47.914Z,3.08
2022-10-01T23:50:29.705Z,4.07
2022-10-01T23:53:14.314Z,2.75
2022-10-01T23:56:44.887Z,4.57
2022-10-01T23:59:28.603Z,6.65
