createdAt,value
2018-09-09T00:02:06.673Z,14.90
2018-09-09T00:04:34.404Z,14.90
2018-09-09T00:07:02.026Z,14.90
2018-09-09T00:09:35.372Z,14.90
2018-09-09T00:12:02.979Z,14.90
2018-09-09T00:14:30.578Z,14.90
2018-09-09T00:16:58.265Z,15.00
2018-09-09T00:19:25.880Z,14.90
2018-09-09T00:21:53.636Z,14.90
2018-09-09T00:24:21.238Z,14.90
2018-09-09T00:26:48.985Z,14.90
2018-09-09T00:29:16.624Z,14.90
2018-09-09T00:31:44.303Z,14.90
2018-09-09T00:34:11.879Z,14.90
2018-09-09T00:36:39.489Z,14.80
2018-09-09T00:39:07.910Z,14.80
2018-09-09T00:41:35.546Z,14.80
2018-09-09T00:44:03.309Z,14.80
2018-09-09T00:46:31.190Z,14.80
2018-09-09T00:49:04.522Z,14.80
2018-09-09T00:51:37.777Z,14.80
2018-09-09T00:54:05.452Z,14.80
2018-09-09T00:56:33.188Z,14.90
2018-09-09T00:59:00.988Z,14.80
2018-09-09T01:01:28.529Z,14.80
2018-09-09T01:03:56.289Z,14.80
2018-09-09T01:06:24.130Z,14.90
2018-09-09T01:08:51.902Z,14.90
2018-09-09T01:11:19.594Z,14.90
2018-09-09T01:13:47.164Z,14.90
2018-09-09T01:16:14.792Z,15.00
2018-09-09T01:18:42.563Z,15.00
2018-09-09T01:21:10.208Z,15.00
2018-09-09T01:23:37.985Z,15.00
2018-09-09T01:26:05.885Z,14.90
2018-09-09T01:28:33.445Z,15.00
2018-09-09T01:31:01.035Z,14.90
2018-09-09T01:33:28.698Z,14.90
2018-09-09T01:35:56.493Z,14.90
2018-09-09T01:38:24.089Z,14.80
2018-09-09T01:40:51.731Z,14.80
2018-09-09T01:43:19.433Z,14.70
2018-09-09T01:45:47.144Z,14.70
2018-09-09T01:48:14.761Z,14.70
2018-09-09T01:50:42.481Z,14.70
2018-09-09T01:53:10.022Z,14.70
2018-09-09T01:55:37.657Z,14.70
2018-09-09T01:58:05.668Z,14.70
2018-09-09T02:00:33.260Z,14.70
2018-09-09T02:03:00.821Z,14.80
2018-09-09T02:05:28.505Z,14.70
2018-09-09T02:07:56.079Z,14.80
2018-09-09T02:10:23.749Z,14.70
2018-09-09T02:12:51.420Z,14.70
2018-09-09T02:15:19.060Z,14.70
2018-09-09T02:17:46.747Z,14.70
2018-09-09T02:20:14.285Z,14.70
2018-09-09T02:22:41.853Z,14.70
2018-09-09T02:25:09.631Z,14.70
2018-09-09T02:27:37.313Z,14.70
2018-09-09T02:30:05.764Z,14.70
2018-09-09T02:32:33.410Z,14.60
2018-09-09T02:35:01.198Z,14.60
2018-09-09T02:37:28.725Z,14.60
2018-09-09T02:39:56.493Z,14.60
2018-09-09T02:42:24.058Z,14.60
2018-09-09T02:44:51.636Z,14.60
2018-09-09T02:47:19.245Z,14.60
2018-09-09T02:49:46.810Z,14.60
2018-09-09T02:52:14.550Z,14.60
2018-09-09T02:54:42.126Z,14.60
2018-09-09T02:57:09.666Z,14.60
2018-09-09T02:59:37.221Z,14.60
2018-09-09T03:02:04.860Z,14.60
2018-09-09T03:04:32.483Z,14.60
2018-09-09T03:07:00.042Z,14.60
2018-09-09T03:09:27.613Z,14.60
2018-09-09T03:11:55.389Z,14.60
2018-09-09T03:14:23.038Z,14.60
2018-09-09T03:16:50.656Z,14.60
2018-09-09T03:19:18.294Z,14.50
2018-09-09T03:21:45.846Z,14.50
2018-09-09T03:24:13.476Z,14.50
2018-09-09T03:26:41.042Z,14.50
2018-09-09T03:29:08.593Z,14.50
2018-09-09T03:31:36.218Z,14.50
2018-09-09T03:34:03.825Z,14.50
2018-09-09T03:36:31.434Z,14.50
2018-09-09T03:38:59.140Z,14.50
2018-09-09T03:41:26.908Z,14.50
2018-09-09T03:43:54.444Z,14.50
2018-09-09T03:46:22.114Z,14.50
2018-09-09T03:48:49.812Z,14.50
2018-09-09T03:51:17.754Z,14.50
2018-09-09T03:53:45.448Z,14.50
2018-09-09T03:56:13.058Z,14.50
2018-09-09T03:58:40.710Z,14.50
2018-09-09T04:01:08.370Z,14.40
2018-09-09T04:03:36.077Z,14.50
2018-09-09T04:06:03.713Z,14.50
2018-09-09T04:08:31.289Z,14.40
2018-09-09T04:11:01.285Z,14.50
2018-09-09T04:13:28.887Z,14.50
2018-09-09T04:15:56.446Z,14.50
2018-09-09T04:18:24.142Z,14.50
2018-09-09T04:20:51.733Z,14.40
2018-09-09T04:23:19.317Z,14.50
2018-09-09T04:25:46.956Z,14.40
2018-09-09T04:28:14.628Z,14.40
2018-09-09T04:30:42.300Z,14.50
2018-09-09T04:33:09.810Z,14.50
2018-09-09T04:35:37.510Z,14.50
2018-09-09T04:38:05.157Z,14.40
2018-09-09T04:40:32.850Z,14.40
2018-09-09T04:43:00.476Z,14.40
2018-09-09T04:45:28.137Z,14.40
2018-09-09T04:47:55.754Z,14.40
2018-09-09T04:50:23.338Z,14.40
2018-09-09T04:52:50.873Z,14.40
2018-09-09T04:55:18.511Z,14.30
2018-09-09T04:57:46.208Z,14.30
2018-09-09T05:00:14.001Z,14.30
2018-09-09T05:02:41.537Z,14.30
2018-09-09T05:05:09.309Z,14.30
2018-09-09T05:07:36.904Z,14.30
2018-09-09T05:10:04.648Z,14.30
2018-09-09T05:12:32.454Z,14.30
2018-09-09T05:15:00.130Z,14.30
2018-09-09T05:17:27.859Z,14.30
2018-09-09T05:19:55.572Z,14.30
2018-09-09T05:22:23.195Z,14.30
2018-09-09T05:24:50.721Z,14.30
2018-09-09T05:27:18.306Z,14.30
2018-09-09T05:29:45.937Z,14.30
2018-09-09T05:32:13.597Z,14.30
2018-09-09T05:34:41.209Z,14.30
2018-09-09T05:37:08.765Z,14.40
2018-09-09T05:39:36.493Z,14.40
2018-09-09T05:42:04.257Z,14.40
2018-09-09T05:44:32.268Z,14.50
2018-09-09T05:47:00.111Z,14.50
2018-09-09T05:49:28.723Z,14.60
2018-09-09T05:51:57.858Z,14.60
2018-09-09T05:54:25.668Z,14.60
2018-09-09T05:56:53.233Z,14.70
2018-09-09T05:59:20.948Z,14.70
2018-09-09T06:01:48.701Z,14.70
2018-09-09T06:04:16.277Z,14.70
2018-09-09T06:06:43.945Z,14.70
2018-09-09T06:09:11.716Z,14.80
2018-09-09T06:11:39.492Z,14.80
2018-09-09T06:14:07.256Z,14.90
2018-09-09T06:16:35.337Z,15.00
2018-09-09T06:19:03.074Z,15.00
2018-09-09T06:21:31.799Z,15.10
2018-09-09T06:23:59.532Z,15.10
2018-09-09T06:26:27.605Z,15.10
2018-09-09T06:28:55.205Z,15.20
2018-09-09T06:31:23.005Z,15.20
2018-09-09T06:33:50.613Z,15.30
2018-09-09T06:36:18.178Z,15.30
2018-09-09T06:38:46.002Z,15.30
2018-09-09T06:41:13.660Z,15.40
2018-09-09T06:43:41.279Z,15.50
2018-09-09T06:46:09.065Z,15.50
2018-09-09T06:48:36.641Z,15.60
2018-09-09T06:51:04.654Z,15.70
2018-09-09T06:53:32.272Z,15.70
2018-09-09T06:56:00.205Z,15.90
2018-09-09T06:58:28.007Z,16.00
2018-09-09T07:00:55.873Z,16.10
2018-09-09T07:03:23.533Z,16.30
2018-09-09T07:05:51.192Z,16.40
2018-09-09T07:08:19.066Z,16.60
2018-09-09T07:10:46.991Z,16.70
2018-09-09T07:13:14.615Z,16.90
2018-09-09T07:15:42.240Z,17.10
2018-09-09T07:18:09.849Z,17.30
2018-09-09T07:20:37.466Z,17.50
2018-09-09T07:23:05.159Z,17.70
2018-09-09T07:25:32.796Z,17.90
2018-09-09T07:28:00.396Z,18.20
2018-09-09T07:30:28.329Z,18.30
2018-09-09T07:32:56.002Z,18.60
2018-09-09T07:35:23.634Z,18.70
2018-09-09T07:37:51.308Z,18.80
2018-09-09T07:40:19.081Z,18.80
2018-09-09T07:42:46.832Z,18.80
2018-09-09T07:45:14.482Z,18.90
2018-09-09T07:47:42.140Z,18.90
2018-09-09T07:50:09.999Z,18.80
2018-09-09T07:52:37.669Z,18.80
2018-09-09T07:55:05.430Z,18.90
2018-09-09T07:57:33.009Z,18.90
2018-09-09T08:00:00.731Z,19.00
2018-09-09T08:02:28.733Z,19.00
2018-09-09T08:04:56.392Z,19.00
2018-09-09T08:07:24.065Z,19.10
2018-09-09T08:09:51.721Z,19.10
2018-09-09T08:12:19.511Z,19.10
2018-09-09T08:14:47.250Z,19.30
2018-09-09T08:17:15.243Z,19.60
2018-09-09T08:19:42.840Z,19.80
2018-09-09T08:22:10.615Z,20.10
2018-09-09T08:24:38.509Z,20.40
2018-09-09T08:27:06.276Z,20.70
2018-09-09T08:29:33.957Z,20.90
2018-09-09T08:32:01.682Z,21.20
2018-09-09T08:34:29.497Z,21.50
2018-09-09T08:36:57.337Z,21.80
2018-09-09T08:39:24.971Z,22.10
2018-09-09T08:41:52.641Z,22.70
2018-09-09T08:44:20.309Z,23.50
2018-09-09T08:46:48.202Z,24.10
2018-09-09T08:49:15.956Z,24.50
2018-09-09T08:51:43.793Z,24.90
2018-09-09T08:54:11.266Z,24.80
2018-09-09T08:56:38.944Z,24.70
2018-09-09T08:59:06.531Z,24.50
2018-09-09T09:01:34.204Z,24.30
2018-09-09T09:04:01.905Z,24.20
2018-09-09T09:06:29.756Z,23.90
2018-09-09T09:08:57.384Z,23.40
2018-09-09T09:11:25.019Z,23.00
2018-09-09T09:13:52.854Z,22.90
2018-09-09T09:16:20.535Z,23.30
2018-09-09T09:18:48.202Z,24.20
2018-09-09T09:21:15.838Z,25.20
2018-09-09T09:23:43.922Z,25.70
2018-09-09T09:26:11.482Z,26.00
2018-09-09T09:28:39.569Z,25.80
2018-09-09T09:31:07.308Z,26.10
2018-09-09T09:33:34.898Z,26.30
2018-09-09T09:36:02.657Z,26.40
2018-09-09T09:38:30.406Z,26.50
2018-09-09T09:40:58.757Z,26.30
2018-09-09T09:43:26.549Z,26.20
2018-09-09T09:45:54.332Z,25.90
2018-09-09T09:48:22.023Z,25.70
2018-09-09T09:50:52.846Z,25.90
2018-09-09T09:53:20.721Z,26.30
2018-09-09T09:55:48.306Z,27.10
2018-09-09T09:58:16.010Z,27.60
2018-09-09T10:00:50.189Z,28.60
2018-09-09T10:03:17.801Z,28.60
2018-09-09T10:05:47.299Z,29.40
2018-09-09T10:08:14.913Z,29.10
2018-09-09T10:10:42.538Z,29.20
2018-09-09T10:13:10.118Z,30.00
2018-09-09T10:15:37.835Z,29.80
2018-09-09T10:18:05.561Z,29.70
2018-09-09T10:20:33.441Z,29.30
2018-09-09T10:23:01.097Z,28.90
2018-09-09T10:25:28.842Z,28.80
2018-09-09T10:27:56.453Z,28.70
2018-09-09T10:30:24.047Z,29.40
2018-09-09T10:32:51.745Z,29.60
2018-09-09T10:35:19.708Z,29.60
2018-09-09T10:37:47.337Z,30.30
2018-09-09T10:40:15.111Z,30.50
2018-09-09T10:42:42.815Z,29.90
2018-09-09T10:45:10.404Z,30.30
2018-09-09T10:47:38.204Z,30.50
2018-09-09T10:50:06.297Z,31.10
2018-09-09T10:52:33.960Z,31.30
2018-09-09T10:55:01.573Z,31.50
2018-09-09T10:57:29.280Z,31.10
2018-09-09T10:59:56.963Z,30.70
2018-09-09T11:02:24.626Z,29.70
2018-09-09T11:04:52.220Z,29.20
2018-09-09T11:07:19.848Z,29.10
2018-09-09T11:09:47.413Z,28.90
2018-09-09T11:12:15.156Z,28.30
2018-09-09T11:14:42.934Z,27.60
2018-09-09T11:17:10.566Z,26.90
2018-09-09T11:19:38.282Z,26.30
2018-09-09T11:22:06.011Z,26.00
2018-09-09T11:24:34.142Z,26.00
2018-09-09T11:27:01.713Z,26.20
2018-09-09T11:29:29.285Z,26.50
2018-09-09T11:31:57.059Z,26.60
2018-09-09T11:34:25.033Z,26.70
2018-09-09T11:36:52.985Z,26.60
2018-09-09T11:39:20.676Z,26.90
2018-09-09T11:41:48.333Z,26.50
2018-09-09T11:44:16.050Z,26.20
2018-09-09T11:46:43.692Z,25.90
2018-09-09T11:49:11.295Z,25.70
2018-09-09T11:51:38.841Z,25.70
2018-09-09T11:54:06.948Z,25.90
2018-09-09T11:56:34.691Z,26.00
2018-09-09T11:59:02.587Z,26.30
2018-09-09T12:01:30.145Z,26.60
2018-09-09T12:03:57.783Z,26.70
2018-09-09T12:06:25.486Z,26.80
2018-09-09T12:08:53.054Z,26.70
2018-09-09T12:11:20.781Z,26.70
2018-09-09T12:13:48.630Z,26.70
2018-09-09T12:16:16.313Z,26.60
2018-09-09T12:18:43.946Z,26.50
2018-09-09T12:21:11.635Z,26.60
2018-09-09T12:23:39.324Z,26.50
2018-09-09T12:26:07.029Z,26.50
2018-09-09T12:28:34.690Z,26.40
2018-09-09T12:31:02.609Z,26.30
2018-09-09T12:33:30.200Z,26.30
2018-09-09T12:35:57.899Z,26.10
2018-09-09T12:38:25.663Z,25.70
2018-09-09T12:40:53.285Z,25.70
2018-09-09T12:43:26.725Z,25.70
2018-09-09T12:46:00.284Z,25.70
2018-09-09T12:48:33.766Z,25.70
2018-09-09T12:51:01.488Z,25.50
2018-09-09T12:53:29.218Z,25.50
2018-09-09T12:55:56.898Z,25.30
2018-09-09T12:58:25.083Z,25.20
2018-09-09T13:00:52.713Z,25.10
2018-09-09T13:03:20.490Z,25.00
2018-09-09T13:05:48.281Z,24.80
2018-09-09T13:08:16.048Z,24.70
2018-09-09T13:10:43.615Z,24.70
2018-09-09T13:13:19.267Z,24.70
2018-09-09T13:15:49.147Z,24.60
2018-09-09T13:18:17.825Z,24.40
2018-09-09T13:20:46.913Z,24.20
2018-09-09T13:23:14.550Z,24.30
2018-09-09T13:25:42.315Z,24.40
2018-09-09T13:28:10.185Z,24.50
2018-09-09T13:30:38.246Z,24.60
2018-09-09T13:33:09.317Z,24.80
2018-09-09T13:35:36.913Z,24.80
2018-09-09T13:38:04.759Z,24.70
2018-09-09T13:40:32.446Z,24.40
2018-09-09T13:43:00.060Z,24.20
2018-09-09T13:45:27.713Z,24.20
2018-09-09T13:47:55.440Z,24.30
2018-09-09T13:50:23.065Z,24.40
2018-09-09T13:52:59.390Z,24.50
2018-09-09T13:55:27.119Z,24.70
2018-09-09T13:57:54.682Z,24.70
2018-09-09T14:00:22.365Z,24.90
2018-09-09T14:02:50.287Z,25.00
2018-09-09T14:05:17.859Z,25.00
2018-09-09T14:07:45.586Z,25.00
2018-09-09T14:10:15.023Z,25.10
2018-09-09T14:12:42.660Z,25.10
2018-09-09T14:15:10.279Z,25.00
2018-09-09T14:17:37.870Z,25.00
2018-09-09T14:20:05.561Z,24.90
2018-09-09T14:22:33.258Z,24.90
2018-09-09T14:25:00.846Z,24.90
2018-09-09T14:27:28.497Z,24.90
2018-09-09T14:29:56.649Z,25.10
2018-09-09T14:32:25.423Z,25.20
2018-09-09T14:34:54.110Z,25.30
2018-09-09T14:37:21.700Z,25.30
2018-09-09T14:39:49.334Z,25.30
2018-09-09T14:42:16.970Z,25.30
2018-09-09T14:44:44.528Z,25.00
2018-09-09T14:47:12.186Z,24.90
2018-09-09T14:49:39.820Z,24.80
2018-09-09T14:52:07.407Z,24.70
2018-09-09T14:54:34.975Z,24.50
2018-09-09T14:57:02.602Z,24.20
2018-09-09T14:59:30.260Z,24.20
2018-09-09T15:01:57.913Z,24.20
2018-09-09T15:04:25.625Z,24.30
2018-09-09T15:06:53.297Z,24.20
2018-09-09T15:09:20.961Z,24.20
2018-09-09T15:11:48.553Z,24.20
2018-09-09T15:14:16.444Z,24.40
2018-09-09T15:16:44.382Z,24.40
2018-09-09T15:19:12.013Z,24.50
2018-09-09T15:21:39.701Z,24.50
2018-09-09T15:24:07.414Z,24.40
2018-09-09T15:26:35.161Z,24.40
2018-09-09T15:29:02.801Z,24.40
2018-09-09T15:31:30.499Z,24.30
2018-09-09T15:33:58.250Z,24.20
2018-09-09T15:36:25.892Z,24.20
2018-09-09T15:38:53.533Z,24.30
2018-09-09T15:41:21.238Z,24.30
2018-09-09T15:43:48.824Z,24.30
2018-09-09T15:46:16.909Z,24.30
2018-09-09T15:48:44.601Z,24.40
2018-09-09T15:51:12.178Z,24.60
2018-09-09T15:53:39.796Z,24.80
2018-09-09T15:56:07.397Z,24.90
2018-09-09T15:58:34.959Z,25.00
2018-09-09T16:01:02.606Z,25.10
2018-09-09T16:03:30.538Z,25.00
2018-09-09T16:05:58.185Z,24.90
2018-09-09T16:08:25.805Z,24.70
2018-09-09T16:10:53.449Z,24.50
2018-09-09T16:13:21.900Z,24.40
2018-09-09T16:18:18.640Z,24.00
2018-09-09T16:20:46.195Z,24.00
2018-09-09T16:23:13.803Z,23.90
2018-09-09T16:25:41.478Z,23.70
2018-09-09T16:28:09.145Z,23.70
2018-09-09T16:30:36.967Z,23.60
2018-09-09T16:33:04.717Z,23.60
2018-09-09T16:35:32.294Z,23.50
2018-09-09T16:38:00.014Z,23.50
2018-09-09T16:40:28.021Z,23.40
2018-09-09T16:42:56.665Z,23.30
2018-09-09T16:45:24.291Z,23.30
2018-09-09T16:47:52.007Z,23.20
2018-09-09T16:50:19.678Z,23.20
2018-09-09T16:52:47.447Z,23.10
2018-09-09T16:55:15.075Z,23.00
2018-09-09T16:57:42.681Z,23.00
2018-09-09T17:00:10.492Z,22.90
2018-09-09T17:02:38.141Z,22.90
2018-09-09T17:05:05.868Z,22.80
2018-09-09T17:07:33.668Z,22.70
2018-09-09T17:10:01.256Z,22.60
2018-09-09T17:12:29.041Z,22.60
2018-09-09T17:14:56.790Z,22.50
2018-09-09T17:17:24.842Z,22.40
2018-09-09T17:19:52.795Z,22.30
2018-09-09T17:22:20.545Z,22.30
2018-09-09T17:24:48.198Z,22.20
2018-09-09T17:27:15.859Z,22.00
2018-09-09T17:29:43.446Z,21.90
2018-09-09T17:32:11.050Z,21.80
2018-09-09T17:34:38.661Z,21.70
2018-09-09T17:37:06.252Z,21.60
2018-09-09T17:39:33.975Z,21.40
2018-09-09T17:42:01.645Z,21.30
2018-09-09T17:44:29.358Z,21.20
2018-09-09T17:46:56.960Z,21.00
2018-09-09T17:49:24.657Z,21.00
2018-09-09T17:51:52.363Z,20.80
2018-09-09T17:54:20.077Z,20.60
2018-09-09T17:56:47.715Z,20.50
2018-09-09T17:59:15.409Z,20.40
2018-09-09T18:01:42.993Z,20.20
2018-09-09T18:04:11.438Z,20.10
2018-09-09T18:06:39.064Z,19.90
2018-09-09T18:09:07.812Z,19.70
2018-09-09T18:11:35.519Z,19.60
2018-09-09T18:14:03.207Z,19.40
2018-09-09T18:16:30.834Z,19.40
2018-09-09T18:18:58.416Z,19.30
2018-09-09T18:21:26.055Z,19.30
2018-09-09T18:23:53.706Z,19.20
2018-09-09T18:26:21.433Z,19.20
2018-09-09T18:28:49.124Z,19.20
2018-09-09T18:31:16.794Z,19.10
2018-09-09T18:33:44.447Z,19.10
2018-09-09T18:36:12.067Z,19.00
2018-09-09T18:38:39.771Z,18.90
2018-09-09T18:41:07.372Z,18.80
2018-09-09T18:43:35.002Z,18.70
2018-09-09T18:46:02.749Z,18.70
2018-09-09T18:48:30.463Z,18.70
2018-09-09T18:50:58.131Z,18.60
2018-09-09T18:53:25.715Z,18.40
2018-09-09T18:55:53.325Z,18.40
2018-09-09T18:58:24.215Z,18.30
2018-09-09T19:00:52.050Z,18.30
2018-09-09T19:03:19.619Z,18.30
2018-09-09T19:05:48.137Z,18.30
2018-09-09T19:08:16.383Z,18.20
2018-09-09T19:10:45.346Z,18.20
2018-09-09T19:13:13.647Z,18.10
2018-09-09T19:15:41.401Z,18.00
2018-09-09T19:18:10.354Z,17.90
2018-09-09T19:20:38.062Z,17.80
2018-09-09T19:23:06.328Z,17.80
2018-09-09T19:25:33.938Z,17.80
2018-09-09T19:28:01.578Z,17.70
2018-09-09T19:30:30.638Z,17.70
2018-09-09T19:32:58.367Z,17.60
2018-09-09T19:35:26.823Z,17.50
2018-09-09T19:37:55.113Z,17.40
2018-09-09T19:40:22.961Z,17.40
2018-09-09T19:42:52.402Z,17.30
2018-09-09T19:45:21.635Z,17.20
2018-09-09T19:47:52.141Z,17.20
2018-09-09T19:50:19.818Z,17.20
2018-09-09T19:52:47.686Z,17.10
2018-09-09T19:55:15.508Z,17.20
2018-09-09T19:57:43.377Z,17.10
2018-09-09T20:00:11.081Z,17.10
2018-09-09T20:02:38.697Z,17.10
2018-09-09T20:05:06.405Z,17.10
2018-09-09T20:07:34.030Z,17.10
2018-09-09T20:10:01.737Z,17.10
2018-09-09T20:12:29.433Z,17.00
2018-09-09T20:14:57.306Z,16.90
2018-09-09T20:17:24.868Z,16.90
2018-09-09T20:19:52.749Z,16.90
2018-09-09T20:22:20.469Z,16.80
2018-09-09T20:24:49.103Z,16.80
2018-09-09T20:27:16.817Z,16.80
2018-09-09T20:29:44.546Z,16.70
2018-09-09T20:32:12.218Z,16.80
2018-09-09T20:34:39.836Z,16.80
2018-09-09T20:37:07.634Z,16.80
2018-09-09T20:39:35.559Z,16.70
2018-09-09T20:42:03.424Z,16.70
2018-09-09T20:44:31.288Z,16.70
2018-09-09T20:46:59.073Z,16.70
2018-09-09T20:49:26.926Z,16.70
2018-09-09T20:51:54.542Z,16.70
2018-09-09T20:54:22.218Z,16.70
2018-09-09T20:56:50.184Z,16.60
2018-09-09T20:59:17.941Z,16.60
2018-09-09T21:01:45.537Z,16.60
2018-09-09T21:04:13.426Z,16.60
2018-09-09T21:06:41.322Z,16.60
2018-09-09T21:09:10.914Z,16.60
2018-09-09T21:11:38.711Z,16.60
2018-09-09T21:14:06.932Z,16.50
2018-09-09T21:16:34.622Z,16.60
2018-09-09T21:19:02.415Z,16.50
2018-09-09T21:21:30.061Z,16.60
2018-09-09T21:23:58.392Z,16.60
2018-09-09T21:26:26.296Z,16.60
2018-09-09T21:28:53.914Z,16.60
2018-09-09T21:31:21.559Z,16.60
2018-09-09T21:33:49.193Z,16.50
2018-09-09T21:36:16.868Z,16.50
2018-09-09T21:38:44.705Z,16.50
2018-09-09T21:41:12.425Z,16.40
2018-09-09T21:43:40.205Z,16.40
2018-09-09T21:46:07.853Z,16.40
2018-09-09T21:48:35.835Z,16.40
2018-09-09T21:51:03.588Z,16.30
2018-09-09T21:53:31.256Z,16.30
2018-09-09T21:55:58.981Z,16.30
2018-09-09T21:58:26.762Z,16.30
2018-09-09T22:01:00.037Z,16.30
2018-09-09T22:03:27.824Z,16.20
2018-09-09T22:05:56.421Z,16.30
2018-09-09T22:08:23.952Z,16.30
2018-09-09T22:10:51.689Z,16.30
2018-09-09T22:13:19.297Z,16.40
2018-09-09T22:15:47.138Z,16.40
2018-09-09T22:18:14.906Z,16.40
2018-09-09T22:20:43.384Z,16.40
2018-09-09T22:23:11.265Z,16.40
2018-09-09T22:25:38.956Z,16.40
2018-09-09T22:28:07.381Z,16.50
2018-09-09T22:30:34.932Z,16.50
2018-09-09T22:33:02.706Z,16.60
2018-09-09T22:35:30.853Z,16.50
2018-09-09T22:37:58.989Z,16.50
2018-09-09T22:40:27.315Z,16.50
2018-09-09T22:42:56.097Z,16.50
2018-09-09T22:45:24.685Z,16.50
2018-09-09T22:47:52.412Z,16.50
2018-09-09T22:50:20.777Z,16.60
2018-09-09T22:52:48.388Z,16.60
2018-09-09T22:55:16.905Z,16.50
2018-09-09T22:57:45.389Z,16.50
2018-09-09T23:00:14.136Z,16.60
2018-09-09T23:02:42.120Z,16.60
2018-09-09T23:05:09.837Z,16.60
2018-09-09T23:07:39.200Z,16.50
2018-09-09T23:10:07.939Z,16.50
2018-09-09T23:12:36.264Z,16.50
2018-09-09T23:15:03.985Z,16.40
2018-09-09T23:17:32.005Z,16.40
2018-09-09T23:19:59.552Z,16.50
2018-09-09T23:22:27.212Z,16.50
2018-09-09T23:24:55.108Z,16.50
2018-09-09T23:27:22.779Z,16.50
2018-09-09T23:29:50.614Z,16.50
2018-09-09T23:32:18.477Z,16.50
2018-09-09T23:34:46.306Z,16.60
2018-09-09T23:37:14.006Z,16.60
2018-09-09T23:39:42.354Z,16.60
2018-09-09T23:42:11.377Z,16.60
2018-09-09T23:44:39.893Z,16.60
2018-09-09T23:47:07.475Z,16.60
2018-09-09T23:49:35.218Z,16.60
2018-09-09T23:52:03.088Z,16.50
2018-09-09T23:54:30.927Z,16.50
2018-09-09T23:56:59.288Z,16.60
2018-09-09T23:59:27.689Z,16.60
