createdAt,value
2023-02-07T00:01:08.968Z,10.38
2023-02-07T00:03:37.757Z,10.43
2023-02-07T00:06:07.346Z,10.85
2023-02-07T00:08:37.452Z,10.38
2023-02-07T00:11:06.949Z,10.18
2023-02-07T00:13:35.173Z,9.48
2023-02-07T00:16:03.506Z,9.45
2023-02-07T00:18:31.566Z,9.50
2023-02-07T00:21:00.699Z,9.38
2023-02-07T00:23:28.616Z,10.45
2023-02-07T00:25:58.041Z,9.25
2023-02-07T00:28:26.441Z,8.93
2023-02-07T00:31:04.316Z,10.00
2023-02-07T00:33:32.285Z,9.05
2023-02-07T00:36:01.160Z,9.45
2023-02-07T00:38:31.330Z,10.55
2023-02-07T00:41:01.501Z,10.25
2023-02-07T00:43:31.008Z,10.20
2023-02-07T00:46:00.259Z,10.00
2023-02-07T00:48:28.186Z,10.50
2023-02-07T00:50:56.586Z,11.13
2023-02-07T00:53:25.161Z,9.30
2023-02-07T00:55:53.702Z,10.57
2023-02-07T00:58:23.309Z,9.80
2023-02-07T01:00:51.813Z,10.35
2023-02-07T01:03:19.818Z,10.52
2023-02-07T01:05:47.662Z,10.15
2023-02-07T01:08:15.897Z,9.60
2023-02-07T01:10:45.368Z,9.73
2023-02-07T01:13:14.408Z,9.68
2023-02-07T01:15:45.489Z,9.70
2023-02-07T01:18:13.779Z,9.90
2023-02-07T01:20:42.053Z,9.93
2023-02-07T01:23:10.207Z,10.55
2023-02-07T01:25:39.212Z,10.23
2023-02-07T01:28:07.511Z,9.63
2023-02-07T01:30:35.489Z,8.80
2023-02-07T01:33:04.834Z,9.98
2023-02-07T01:35:33.115Z,10.07
2023-02-07T01:38:02.665Z,9.38
2023-02-07T01:40:31.285Z,10.02
2023-02-07T01:42:59.609Z,10.27
2023-02-07T01:45:31.126Z,11.23
2023-02-07T01:48:09.254Z,11.32
2023-02-07T01:50:38.467Z,10.52
2023-02-07T01:53:08.415Z,10.65
2023-02-07T01:55:39.584Z,10.85
2023-02-07T02:00:37.678Z,9.73
2023-02-07T02:03:07.484Z,9.65
2023-02-07T02:05:37.301Z,9.85
2023-02-07T02:08:05.657Z,10.18
2023-02-07T02:10:51.135Z,10.70
2023-02-07T02:13:27.990Z,10.98
2023-02-07T02:16:07.120Z,11.57
2023-02-07T02:18:48.996Z,10.30
2023-02-07T02:21:51.507Z,10.55
2023-02-07T02:24:59.749Z,9.95
2023-02-07T02:27:41.682Z,9.95
2023-02-07T02:30:35.118Z,9.82
2023-02-07T02:33:22.005Z,11.20
2023-02-07T02:35:58.932Z,11.05
2023-02-07T02:38:31.350Z,12.00
2023-02-07T02:41:06.033Z,11.38
2023-02-07T02:43:41.978Z,12.05
2023-02-07T02:46:15.617Z,11.77
2023-02-07T02:48:45.861Z,10.73
2023-02-07T02:51:13.745Z,11.95
2023-02-07T02:53:41.627Z,11.23
2023-02-07T02:56:35.743Z,11.68
2023-02-07T02:59:36.779Z,12.35
2023-02-07T03:02:18.053Z,11.25
2023-02-07T03:05:13.097Z,12.07
2023-02-07T03:07:49.516Z,11.68
2023-02-07T03:10:30.948Z,12.68
2023-02-07T03:13:04.480Z,14.23
2023-02-07T03:15:45.754Z,15.38
2023-02-07T03:18:19.923Z,14.80
2023-02-07T03:20:53.982Z,12.80
2023-02-07T03:23:22.748Z,12.57
2023-02-07T03:25:53.597Z,11.50
2023-02-07T03:28:23.492Z,11.23
2023-02-07T03:30:53.659Z,10.82
2023-02-07T03:33:22.609Z,11.10
2023-02-07T03:35:58.404Z,11.30
2023-02-07T03:38:26.645Z,11.27
2023-02-07T03:40:59.554Z,11.57
2023-02-07T03:43:31.078Z,10.68
2023-02-07T03:45:59.520Z,10.27
2023-02-07T03:48:27.352Z,10.75
2023-02-07T03:50:56.498Z,9.55
2023-02-07T03:53:24.288Z,10.23
2023-02-07T03:55:53.289Z,11.25
2023-02-07T03:58:21.232Z,11.25
2023-02-07T04:00:49.256Z,11.00
2023-02-07T04:03:17.023Z,11.25
2023-02-07T04:05:45.553Z,11.63
2023-02-07T04:08:14.700Z,11.05
2023-02-07T04:10:42.490Z,11.68
2023-02-07T04:13:10.350Z,11.55
2023-02-07T04:15:38.719Z,12.20
2023-02-07T04:18:06.801Z,11.50
2023-02-07T04:20:34.566Z,11.32
2023-02-07T04:23:02.362Z,10.93
2023-02-07T04:25:31.516Z,10.32
2023-02-07T04:27:59.519Z,12.05
2023-02-07T04:30:27.390Z,11.00
2023-02-07T04:32:55.257Z,10.45
2023-02-07T04:35:23.098Z,10.63
2023-02-07T04:37:50.904Z,10.35
2023-02-07T04:40:18.788Z,10.82
2023-02-07T04:42:47.952Z,10.75
2023-02-07T04:45:15.727Z,10.05
2023-02-07T04:47:43.727Z,11.18
2023-02-07T04:50:11.613Z,11.68
2023-02-07T04:52:41.373Z,11.30
2023-02-07T04:55:10.347Z,10.32
2023-02-07T04:57:38.163Z,11.25
2023-02-07T05:00:08.172Z,9.95
2023-02-07T05:02:36.512Z,10.23
2023-02-07T05:05:04.470Z,10.50
2023-02-07T05:07:32.334Z,10.77
2023-02-07T05:10:00.158Z,10.48
2023-02-07T05:12:27.943Z,10.35
2023-02-07T05:14:56.633Z,10.35
2023-02-07T05:17:26.696Z,10.55
2023-02-07T05:19:54.447Z,10.57
2023-02-07T05:22:22.266Z,9.80
2023-02-07T05:24:50.021Z,10.85
2023-02-07T05:27:17.860Z,10.18
2023-02-07T05:29:45.694Z,10.75
2023-02-07T05:32:31.945Z,9.88
2023-02-07T05:35:01.577Z,10.00
2023-02-07T05:37:29.420Z,10.20
2023-02-07T05:39:57.803Z,9.50
2023-02-07T05:42:25.590Z,10.60
2023-02-07T05:44:53.743Z,9.73
2023-02-07T05:47:21.536Z,10.25
2023-02-07T05:49:49.395Z,10.57
2023-02-07T05:52:18.522Z,9.77
2023-02-07T05:54:46.313Z,9.68
2023-02-07T05:57:14.124Z,9.65
2023-02-07T05:59:41.896Z,9.88
2023-02-07T06:02:09.748Z,10.65
2023-02-07T06:04:37.625Z,11.00
2023-02-07T06:07:06.081Z,10.05
2023-02-07T06:09:35.435Z,10.15
2023-02-07T06:12:05.224Z,9.25
2023-02-07T06:14:33.286Z,9.57
2023-02-07T06:17:01.142Z,9.52
2023-02-07T06:19:28.939Z,10.05
2023-02-07T06:21:56.748Z,10.25
2023-02-07T06:24:24.596Z,9.90
2023-02-07T06:26:53.766Z,9.93
2023-02-07T06:29:21.638Z,8.95
2023-02-07T06:31:49.463Z,10.50
2023-02-07T06:34:17.285Z,9.43
2023-02-07T06:36:45.088Z,9.68
2023-02-07T06:39:12.882Z,9.90
2023-02-07T06:41:40.678Z,10.23
2023-02-07T06:44:09.790Z,10.35
2023-02-07T06:46:37.623Z,11.00
2023-02-07T06:49:05.860Z,10.75
2023-02-07T06:51:33.730Z,9.32
2023-02-07T06:54:03.915Z,10.32
2023-02-07T06:56:32.265Z,10.48
2023-02-07T06:59:00.106Z,10.13
2023-02-07T07:01:29.507Z,10.07
2023-02-07T07:03:57.380Z,10.25
2023-02-07T07:06:25.344Z,10.88
2023-02-07T07:08:53.160Z,10.30
2023-02-07T07:11:21.246Z,10.15
2023-02-07T07:13:49.124Z,10.70
2023-02-07T07:16:16.951Z,10.43
2023-02-07T07:18:46.191Z,11.60
2023-02-07T07:21:13.966Z,11.70
2023-02-07T07:23:41.758Z,11.40
2023-02-07T07:26:09.585Z,10.93
2023-02-07T07:28:37.417Z,11.82
2023-02-07T07:31:07.140Z,11.90
2023-02-07T07:33:35.259Z,11.93
2023-02-07T07:36:05.468Z,11.65
2023-02-07T07:38:33.866Z,11.63
2023-02-07T07:41:01.870Z,11.02
2023-02-07T07:43:29.655Z,12.88
2023-02-07T07:46:00.039Z,11.40
2023-02-07T07:48:28.340Z,11.63
2023-02-07T07:50:56.721Z,10.85
2023-02-07T07:53:26.208Z,10.95
2023-02-07T07:55:56.371Z,11.23
2023-02-07T07:58:28.834Z,11.73
2023-02-07T08:00:56.797Z,11.75
2023-02-07T08:03:25.165Z,11.50
2023-02-07T08:05:53.061Z,11.13
2023-02-07T08:08:20.905Z,11.75
2023-02-07T08:10:50.492Z,12.52
2023-02-07T08:13:19.888Z,11.70
2023-02-07T08:15:47.682Z,13.02
2023-02-07T08:18:15.548Z,13.20
2023-02-07T08:20:43.444Z,12.50
2023-02-07T08:23:11.743Z,13.63
2023-02-07T08:25:39.551Z,13.95
2023-02-07T08:28:09.507Z,14.13
2023-02-07T08:30:38.061Z,12.45
2023-02-07T08:33:06.107Z,13.05
2023-02-07T08:35:33.913Z,13.50
2023-02-07T08:38:01.708Z,12.73
2023-02-07T08:40:29.906Z,13.88
2023-02-07T08:42:57.683Z,14.38
2023-02-07T08:45:26.942Z,14.52
2023-02-07T08:47:54.821Z,15.32
2023-02-07T08:50:22.924Z,14.93
2023-02-07T08:52:50.714Z,15.85
2023-02-07T08:55:18.571Z,15.00
2023-02-07T08:57:46.329Z,13.40
2023-02-07T09:00:15.369Z,13.52
2023-02-07T09:02:44.558Z,14.93
2023-02-07T09:05:12.759Z,14.80
2023-02-07T09:07:40.608Z,14.60
2023-02-07T09:10:10.568Z,13.57
2023-02-07T09:12:39.056Z,13.13
2023-02-07T09:15:07.704Z,13.85
2023-02-07T09:17:35.631Z,13.35
2023-02-07T09:20:05.323Z,13.63
2023-02-07T09:22:53.291Z,13.45
2023-02-07T09:25:21.247Z,12.20
2023-02-07T09:27:49.221Z,12.82
2023-02-07T09:30:17.295Z,11.95
2023-02-07T09:32:45.163Z,11.68
2023-02-07T09:35:14.369Z,12.85
2023-02-07T09:37:49.453Z,12.07
2023-02-07T09:40:20.405Z,12.07
2023-02-07T09:42:56.723Z,12.50
2023-02-07T09:45:27.785Z,11.75
2023-02-07T09:48:03.078Z,11.27
2023-02-07T09:50:35.746Z,10.80
2023-02-07T09:53:11.433Z,10.23
2023-02-07T09:55:44.601Z,8.80
2023-02-07T09:58:17.386Z,10.93
2023-02-07T10:00:48.449Z,12.05
2023-02-07T10:03:20.676Z,11.48
2023-02-07T10:06:01.504Z,13.05
2023-02-07T10:08:40.643Z,12.43
2023-02-07T10:11:18.743Z,12.23
2023-02-07T10:14:07.301Z,12.00
2023-02-07T10:16:56.262Z,13.23
2023-02-07T10:19:36.879Z,11.60
2023-02-07T10:22:15.515Z,11.38
2023-02-07T10:25:12.960Z,11.80
2023-02-07T10:27:51.193Z,11.27
2023-02-07T10:30:27.909Z,10.52
2023-02-07T10:33:01.500Z,11.20
2023-02-07T10:35:35.312Z,9.65
2023-02-07T10:38:05.565Z,10.02
2023-02-07T10:40:41.053Z,8.90
2023-02-07T10:43:14.443Z,9.07
2023-02-07T10:45:43.482Z,9.68
2023-02-07T10:48:15.546Z,8.32
2023-02-07T10:50:44.512Z,9.13
2023-02-07T10:53:54.695Z,8.77
2023-02-07T10:56:25.142Z,8.27
2023-02-07T10:58:54.177Z,8.07
2023-02-07T11:01:24.068Z,9.25
2023-02-07T11:03:52.099Z,8.80
2023-02-07T11:06:26.724Z,6.93
2023-02-07T11:09:12.391Z,8.48
2023-02-07T11:11:43.849Z,8.25
2023-02-07T11:14:18.302Z,7.72
2023-02-07T11:16:46.763Z,6.00
2023-02-07T11:19:20.333Z,5.35
2023-02-07T11:21:50.165Z,5.57
2023-02-07T11:24:23.618Z,4.82
2023-02-07T11:27:00.953Z,4.82
2023-02-07T11:29:29.942Z,4.93
2023-02-07T11:32:01.453Z,4.47
2023-02-07T11:34:36.839Z,5.07
2023-02-07T11:37:20.742Z,4.40
2023-02-07T11:39:51.603Z,4.50
2023-02-07T11:42:21.067Z,4.35
2023-02-07T11:44:50.745Z,4.78
2023-02-07T11:47:22.864Z,4.72
2023-02-07T11:49:52.830Z,4.50
2023-02-07T11:52:20.784Z,5.18
2023-02-07T11:54:53.940Z,5.30
2023-02-07T11:57:23.540Z,4.80
2023-02-07T12:00:02.772Z,4.70
2023-02-07T12:02:41.339Z,5.65
2023-02-07T12:05:21.858Z,4.88
2023-02-07T12:07:52.939Z,5.20
2023-02-07T12:12:57.393Z,5.03
2023-02-07T12:15:30.957Z,5.10
2023-02-07T12:18:05.558Z,5.10
2023-02-07T12:20:36.264Z,5.47
2023-02-07T12:23:40.413Z,5.10
2023-02-07T12:26:07.463Z,5.53
2023-02-07T12:28:42.089Z,4.80
2023-02-07T12:31:20.159Z,5.20
2023-02-07T12:33:53.924Z,5.60
2023-02-07T12:36:27.766Z,5.18
2023-02-07T12:38:59.607Z,5.63
2023-02-07T12:41:35.876Z,5.45
2023-02-07T12:44:17.138Z,5.35
2023-02-07T12:46:58.056Z,5.32
2023-02-07T12:49:42.506Z,5.70
2023-02-07T12:52:24.789Z,5.60
2023-02-07T12:55:08.005Z,5.30
2023-02-07T12:57:46.139Z,5.75
2023-02-07T13:00:23.095Z,5.45
2023-02-07T13:05:59.734Z,5.32
2023-02-07T13:08:35.898Z,5.28
2023-02-07T13:11:12.123Z,5.10
2023-02-07T13:13:52.448Z,5.20
2023-02-07T13:16:27.427Z,5.47
2023-02-07T13:19:00.885Z,5.50
2023-02-07T13:21:38.461Z,5.57
2023-02-07T13:24:09.157Z,5.93
2023-02-07T13:26:37.841Z,6.35
2023-02-07T13:29:14.537Z,6.03
2023-02-07T13:31:46.459Z,6.50
2023-02-07T13:34:17.864Z,6.10
2023-02-07T13:36:49.067Z,6.50
2023-02-07T13:39:25.141Z,6.00
2023-02-07T13:42:07.609Z,6.22
2023-02-07T13:44:46.760Z,5.78
2023-02-07T13:47:47.600Z,6.40
2023-02-07T13:50:25.496Z,6.40
2023-02-07T13:52:59.855Z,6.43
2023-02-07T13:55:33.891Z,6.05
2023-02-07T13:58:18.986Z,6.40
2023-02-07T14:01:10.986Z,7.18
2023-02-07T14:03:38.994Z,7.38
2023-02-07T14:06:18.083Z,6.53
2023-02-07T14:08:46.623Z,7.20
2023-02-07T14:11:35.007Z,7.28
2023-02-07T14:14:17.404Z,7.53
2023-02-07T14:16:49.900Z,7.32
2023-02-07T14:19:53.808Z,7.28
2023-02-07T14:22:26.689Z,6.32
2023-02-07T14:25:21.631Z,6.20
2023-02-07T14:28:20.104Z,6.22
2023-02-07T14:31:21.528Z,6.18
2023-02-07T14:34:14.525Z,6.93
2023-02-07T14:36:42.855Z,6.05
2023-02-07T14:39:30.875Z,5.53
2023-02-07T14:42:11.318Z,5.40
2023-02-07T14:44:42.184Z,5.22
2023-02-07T14:47:22.052Z,5.93
2023-02-07T14:49:53.976Z,6.38
2023-02-07T14:52:25.174Z,5.60
2023-02-07T14:54:56.738Z,5.85
2023-02-07T14:57:37.444Z,5.50
2023-02-07T15:00:16.891Z,5.47
2023-02-07T15:02:52.759Z,5.32
2023-02-07T15:05:26.108Z,5.13
2023-02-07T15:08:07.792Z,5.18
2023-02-07T15:10:41.752Z,5.07
2023-02-07T15:13:20.682Z,5.15
2023-02-07T15:15:53.332Z,5.13
2023-02-07T15:18:24.382Z,5.30
2023-02-07T15:20:58.172Z,5.47
2023-02-07T15:23:28.626Z,5.80
2023-02-07T15:25:56.647Z,6.35
2023-02-07T15:28:27.740Z,6.10
2023-02-07T15:31:01.615Z,6.18
2023-02-07T15:33:36.602Z,5.55
2023-02-07T15:36:08.497Z,6.22
2023-02-07T15:38:36.392Z,5.38
2023-02-07T15:41:04.822Z,5.63
2023-02-07T15:43:34.669Z,5.55
2023-02-07T15:46:06.387Z,5.80
2023-02-07T15:48:45.410Z,5.78
2023-02-07T15:51:15.261Z,6.03
2023-02-07T15:53:43.494Z,5.72
2023-02-07T15:56:16.277Z,5.90
2023-02-07T15:58:44.066Z,6.05
2023-02-07T16:01:18.063Z,6.50
2023-02-07T16:03:47.241Z,6.28
2023-02-07T16:06:20.146Z,6.10
2023-02-07T16:08:50.087Z,6.20
2023-02-07T16:11:34.378Z,6.22
2023-02-07T16:14:15.479Z,5.88
2023-02-07T16:16:49.482Z,6.97
2023-02-07T16:19:18.991Z,6.70
2023-02-07T16:21:53.422Z,6.68
2023-02-07T16:24:24.249Z,6.80
2023-02-07T16:26:52.255Z,6.53
2023-02-07T16:29:22.409Z,6.90
2023-02-07T16:31:51.008Z,7.00
2023-02-07T16:34:20.855Z,7.07
2023-02-07T16:36:51.740Z,7.10
2023-02-07T16:39:19.648Z,6.43
2023-02-07T16:41:49.843Z,6.82
2023-02-07T16:44:21.142Z,6.80
2023-02-07T16:46:48.912Z,7.10
2023-02-07T16:49:17.758Z,6.75
2023-02-07T16:51:45.851Z,6.68
2023-02-07T16:54:15.286Z,6.43
2023-02-07T16:56:44.677Z,7.45
2023-02-07T16:59:15.005Z,6.53
2023-02-07T17:01:42.806Z,6.95
2023-02-07T17:04:12.170Z,6.88
2023-02-07T17:06:40.662Z,6.80
2023-02-07T17:09:17.331Z,6.68
2023-02-07T17:11:45.332Z,6.90
2023-02-07T17:14:13.169Z,7.35
2023-02-07T17:16:41.550Z,7.03
2023-02-07T17:19:14.516Z,6.55
2023-02-07T17:21:43.043Z,6.78
2023-02-07T17:24:11.184Z,8.52
2023-02-07T17:26:43.731Z,7.30
2023-02-07T17:29:16.610Z,7.30
2023-02-07T17:31:44.657Z,7.07
2023-02-07T17:34:12.857Z,7.68
2023-02-07T17:36:46.219Z,7.30
2023-02-07T17:39:16.513Z,8.50
2023-02-07T17:41:49.936Z,7.53
2023-02-07T17:44:21.209Z,7.47
2023-02-07T17:46:49.227Z,7.85
2023-02-07T17:49:18.323Z,7.13
2023-02-07T17:51:46.184Z,8.60
2023-02-07T17:54:14.038Z,7.72
2023-02-07T17:56:41.834Z,7.93
2023-02-07T17:59:21.244Z,7.18
2023-02-07T18:01:49.029Z,8.30
2023-02-07T18:04:16.826Z,8.32
2023-02-07T18:06:44.638Z,12.00
2023-02-07T18:09:18.452Z,18.60
2023-02-07T18:11:46.279Z,22.90
2023-02-07T18:14:15.459Z,22.80
2023-02-07T18:16:43.210Z,21.58
2023-02-07T18:19:15.939Z,16.60
2023-02-07T18:21:44.608Z,17.52
2023-02-07T18:24:13.099Z,17.42
2023-02-07T18:26:40.880Z,18.08
2023-02-07T18:29:09.240Z,15.73
2023-02-07T18:31:38.470Z,17.10
2023-02-07T18:34:06.226Z,11.38
2023-02-07T18:36:40.202Z,9.70
2023-02-07T18:39:08.900Z,9.27
2023-02-07T18:41:36.857Z,11.30
2023-02-07T18:44:05.140Z,9.57
2023-02-07T18:46:33.167Z,9.50
2023-02-07T18:49:02.333Z,11.68
2023-02-07T18:51:30.302Z,12.95
2023-02-07T18:53:58.087Z,14.05
2023-02-07T18:56:27.248Z,11.40
2023-02-07T18:58:56.674Z,8.57
2023-02-07T19:01:26.347Z,9.65
2023-02-07T19:03:56.280Z,10.07
2023-02-07T19:06:28.772Z,9.90
2023-02-07T19:08:57.151Z,11.02
2023-02-07T19:11:25.639Z,9.85
2023-02-07T19:13:54.830Z,11.40
2023-02-07T19:16:24.518Z,10.88
2023-02-07T19:18:52.421Z,9.85
2023-02-07T19:21:26.517Z,11.52
2023-02-07T19:23:56.630Z,10.25
2023-02-07T19:26:25.179Z,10.00
2023-02-07T19:28:53.775Z,9.05
2023-02-07T19:31:22.635Z,8.57
2023-02-07T19:33:51.968Z,7.40
2023-02-07T19:36:22.226Z,9.15
2023-02-07T19:38:50.254Z,8.13
2023-02-07T19:41:19.459Z,8.82
2023-02-07T19:43:47.705Z,9.32
2023-02-07T19:46:15.843Z,9.77
2023-02-07T19:48:43.742Z,9.90
2023-02-07T19:51:15.452Z,10.25
2023-02-07T19:53:45.105Z,13.18
2023-02-07T19:56:13.843Z,12.52
2023-02-07T19:58:44.545Z,12.88
2023-02-07T20:01:13.284Z,12.88
2023-02-07T20:03:41.356Z,11.88
2023-02-07T20:06:12.409Z,11.45
2023-02-07T20:08:41.818Z,13.35
2023-02-07T20:11:11.734Z,11.05
2023-02-07T20:13:41.313Z,11.30
2023-02-07T20:16:13.359Z,10.75
2023-02-07T20:18:41.583Z,12.27
2023-02-07T20:21:12.941Z,12.70
2023-02-07T20:26:11.995Z,13.98
2023-02-07T20:28:39.957Z,18.25
2023-02-07T20:31:08.835Z,20.83
2023-02-07T20:33:40.695Z,25.05
2023-02-07T20:36:10.300Z,26.27
2023-02-07T20:38:38.151Z,26.98
2023-02-07T20:41:07.995Z,24.33
2023-02-07T20:43:35.826Z,24.45
2023-02-07T20:46:08.907Z,25.63
2023-02-07T20:48:36.714Z,25.25
2023-02-07T20:51:10.066Z,26.10
2023-02-07T20:53:39.470Z,23.98
2023-02-07T20:56:09.621Z,23.65
2023-02-07T20:58:37.551Z,21.83
2023-02-07T21:01:11.155Z,20.67
2023-02-07T21:03:39.591Z,19.20
2023-02-07T21:06:10.483Z,19.83
2023-02-07T21:08:39.747Z,17.45
2023-02-07T21:11:09.081Z,18.85
2023-02-07T21:13:37.837Z,18.15
2023-02-07T21:16:08.115Z,18.45
2023-02-07T21:18:36.343Z,18.63
2023-02-07T21:21:08.678Z,20.30
2023-02-07T21:23:36.703Z,19.20
2023-02-07T21:26:05.539Z,19.50
2023-02-07T21:28:33.683Z,18.27
2023-02-07T21:31:05.354Z,19.80
2023-02-07T21:33:33.175Z,19.50
2023-02-07T21:36:06.598Z,20.98
2023-02-07T21:38:36.402Z,20.63
2023-02-07T21:41:07.226Z,19.10
2023-02-07T21:43:36.177Z,20.23
2023-02-07T21:46:06.165Z,19.63
2023-02-07T21:48:35.713Z,19.70
2023-02-07T21:51:05.627Z,18.05
2023-02-07T21:53:35.189Z,18.73
2023-02-07T21:56:03.327Z,20.27
2023-02-07T21:58:31.547Z,19.08
2023-02-07T22:01:06.906Z,19.70
2023-02-07T22:03:35.322Z,20.65
2023-02-07T22:06:03.192Z,20.13
2023-02-07T22:08:30.940Z,18.88
2023-02-07T22:11:03.754Z,20.45
2023-02-07T22:13:32.054Z,20.73
2023-02-07T22:15:59.885Z,20.42
2023-02-07T22:18:28.045Z,19.45
2023-02-07T22:20:55.958Z,18.80
2023-02-07T22:23:23.752Z,19.88
2023-02-07T22:25:53.300Z,19.70
2023-02-07T22:28:22.468Z,19.83
2023-02-07T22:30:50.508Z,19.92
2023-02-07T22:33:18.413Z,19.08
2023-02-07T22:35:46.224Z,19.67
2023-02-07T22:38:14.949Z,19.40
2023-02-07T22:40:44.052Z,18.80
2023-02-07T22:43:14.010Z,20.17
2023-02-07T22:45:46.017Z,19.63
2023-02-07T22:48:15.552Z,20.42
2023-02-07T22:50:43.519Z,22.25
2023-02-07T22:53:12.490Z,19.80
2023-02-07T22:55:41.025Z,18.90
2023-02-07T22:58:08.934Z,17.25
2023-02-07T23:00:36.728Z,16.85
2023-02-07T23:03:05.867Z,17.05
2023-02-07T23:05:33.726Z,17.38
2023-02-07T23:08:01.529Z,18.23
2023-02-07T23:10:29.338Z,19.35
2023-02-07T23:12:57.134Z,21.20
2023-02-07T23:15:26.253Z,21.77
2023-02-07T23:17:54.006Z,20.65
2023-02-07T23:20:23.163Z,17.65
2023-02-07T23:22:50.934Z,18.88
2023-02-07T23:25:18.710Z,19.55
2023-02-07T23:27:47.383Z,19.83
2023-02-07T23:30:16.206Z,19.08
2023-02-07T23:32:44.001Z,18.85
2023-02-07T23:35:11.779Z,16.77
2023-02-07T23:37:40.916Z,17.00
2023-02-07T23:40:09.375Z,16.00
2023-02-07T23:42:37.143Z,16.65
2023-02-07T23:45:05.210Z,16.50
2023-02-07T23:47:33.013Z,16.00
2023-02-07T23:50:00.864Z,14.88
2023-02-07T23:52:28.652Z,16.15
2023-02-07T23:54:57.768Z,16.58
2023-02-07T23:57:25.745Z,17.38
2023-02-07T23:59:53.541Z,16.92
