createdAt,value
2019-03-27T00:00:45.377Z,3.92
2019-03-27T00:03:15.283Z,4.15
2019-03-27T00:05:45.071Z,4.85
2019-03-27T00:08:14.843Z,3.52
2019-03-27T00:10:44.781Z,4.72
2019-03-27T00:13:14.544Z,5.97
2019-03-27T00:15:44.269Z,6.17
2019-03-27T00:18:13.946Z,5.05
2019-03-27T00:20:43.618Z,7.58
2019-03-27T00:23:13.436Z,5.72
2019-03-27T00:25:43.284Z,3.35
2019-03-27T00:28:13.041Z,6.45
2019-03-27T00:30:42.756Z,4.67
2019-03-27T00:33:12.517Z,4.40
2019-03-27T00:35:42.269Z,5.53
2019-03-27T00:38:12.486Z,6.87
2019-03-27T00:40:42.223Z,5.72
2019-03-27T00:43:11.975Z,5.25
2019-03-27T00:45:41.687Z,4.35
2019-03-27T00:48:11.433Z,4.42
2019-03-27T00:50:41.212Z,5.90
2019-03-27T00:53:11.018Z,3.70
2019-03-27T00:55:41.005Z,5.33
2019-03-27T00:58:10.837Z,4.15
2019-03-27T01:01:07.442Z,4.90
2019-03-27T01:03:37.187Z,5.55
2019-03-27T01:06:07.344Z,5.72
2019-03-27T01:08:37.152Z,5.12
2019-03-27T01:11:07.445Z,5.67
2019-03-27T01:13:37.269Z,5.67
2019-03-27T01:16:07.148Z,5.42
2019-03-27T01:18:36.913Z,7.67
2019-03-27T01:21:06.801Z,5.87
2019-03-27T01:23:36.897Z,6.80
2019-03-27T01:26:06.617Z,5.20
2019-03-27T01:28:36.300Z,7.17
2019-03-27T01:31:06.006Z,7.60
2019-03-27T01:33:35.783Z,3.40
2019-03-27T01:36:05.467Z,4.35
2019-03-27T01:38:35.170Z,4.25
2019-03-27T01:41:05.004Z,4.65
2019-03-27T01:43:34.758Z,8.40
2019-03-27T01:46:04.570Z,5.05
2019-03-27T01:48:34.294Z,5.97
2019-03-27T01:51:04.032Z,7.60
2019-03-27T01:53:33.888Z,6.92
2019-03-27T01:56:03.576Z,8.08
2019-03-27T01:58:33.247Z,6.22
2019-03-27T02:01:03.355Z,3.12
2019-03-27T02:03:33.186Z,4.70
2019-03-27T02:06:02.855Z,5.83
2019-03-27T02:08:32.567Z,5.47
2019-03-27T02:11:02.239Z,5.92
2019-03-27T02:13:32.091Z,7.97
2019-03-27T02:16:07.010Z,3.92
2019-03-27T02:18:33.203Z,5.30
2019-03-27T02:21:02.895Z,4.10
2019-03-27T02:23:32.672Z,7.25
2019-03-27T02:26:02.427Z,6.62
2019-03-27T02:28:32.095Z,5.90
2019-03-27T02:31:02.091Z,6.15
2019-03-27T02:33:31.778Z,7.97
2019-03-27T02:36:01.594Z,7.92
2019-03-27T02:38:31.393Z,5.03
2019-03-27T02:41:01.137Z,8.08
2019-03-27T02:43:30.815Z,7.12
2019-03-27T02:46:00.607Z,5.47
2019-03-27T02:48:30.360Z,5.72
2019-03-27T02:51:00.037Z,5.78
2019-03-27T02:53:29.821Z,5.15
2019-03-27T02:55:59.579Z,6.12
2019-03-27T02:58:29.244Z,4.78
2019-03-27T03:00:58.952Z,5.10
2019-03-27T03:03:28.640Z,3.92
2019-03-27T03:05:58.396Z,6.20
2019-03-27T03:08:28.243Z,8.35
2019-03-27T03:10:58.007Z,5.03
2019-03-27T03:13:27.693Z,6.22
2019-03-27T03:15:57.550Z,5.72
2019-03-27T03:18:27.241Z,4.80
2019-03-27T03:20:57.000Z,6.60
2019-03-27T03:23:26.720Z,6.37
2019-03-27T03:25:56.478Z,4.40
2019-03-27T03:28:26.241Z,7.30
2019-03-27T03:30:56.059Z,8.03
2019-03-27T03:33:26.092Z,6.35
2019-03-27T03:35:55.943Z,3.60
2019-03-27T03:38:25.655Z,4.75
2019-03-27T03:40:55.496Z,4.67
2019-03-27T03:43:25.255Z,6.20
2019-03-27T03:45:55.042Z,4.22
2019-03-27T03:48:24.791Z,6.25
2019-03-27T03:50:57.694Z,6.78
2019-03-27T03:53:29.150Z,5.50
2019-03-27T03:56:01.017Z,6.45
2019-03-27T03:58:32.891Z,6.55
2019-03-27T04:01:03.019Z,3.15
2019-03-27T04:03:36.119Z,5.60
2019-03-27T04:06:06.391Z,4.95
2019-03-27T04:08:36.136Z,6.75
2019-03-27T04:11:05.892Z,6.33
2019-03-27T04:13:35.740Z,6.85
2019-03-27T04:16:05.509Z,7.22
2019-03-27T04:18:35.441Z,6.75
2019-03-27T04:21:05.151Z,9.78
2019-03-27T04:23:34.965Z,5.33
2019-03-27T04:26:10.235Z,7.62
2019-03-27T04:28:36.212Z,6.00
2019-03-27T04:31:05.976Z,6.35
2019-03-27T04:33:35.808Z,8.20
2019-03-27T04:36:05.621Z,6.65
2019-03-27T04:38:35.379Z,3.65
2019-03-27T04:41:05.125Z,9.13
2019-03-27T04:43:35.084Z,9.70
2019-03-27T04:46:04.946Z,7.55
2019-03-27T04:48:34.716Z,6.45
2019-03-27T04:51:04.719Z,6.20
2019-03-27T04:53:34.487Z,6.03
2019-03-27T04:56:04.239Z,5.50
2019-03-27T04:58:33.966Z,8.30
2019-03-27T05:01:03.654Z,6.15
2019-03-27T05:03:33.332Z,9.10
2019-03-27T05:06:03.391Z,6.75
2019-03-27T05:08:33.147Z,8.55
2019-03-27T05:11:02.978Z,7.75
2019-03-27T05:13:32.803Z,8.93
2019-03-27T05:16:02.587Z,10.75
2019-03-27T05:18:32.266Z,8.58
2019-03-27T05:21:02.052Z,6.87
2019-03-27T05:23:31.755Z,12.93
2019-03-27T05:26:01.511Z,7.10
2019-03-27T05:28:31.366Z,9.48
2019-03-27T05:31:01.048Z,13.70
2019-03-27T05:33:32.734Z,9.23
2019-03-27T05:36:02.255Z,9.53
2019-03-27T05:38:32.016Z,10.80
2019-03-27T05:41:01.693Z,10.05
2019-03-27T05:43:31.403Z,11.03
2019-03-27T05:46:01.086Z,9.95
2019-03-27T05:48:30.768Z,10.45
2019-03-27T05:51:00.502Z,11.33
2019-03-27T05:53:30.191Z,9.20
2019-03-27T05:55:59.875Z,10.38
2019-03-27T05:58:29.734Z,9.08
2019-03-27T06:00:59.508Z,7.37
2019-03-27T06:03:29.284Z,10.50
2019-03-27T06:05:59.084Z,11.30
2019-03-27T06:08:28.928Z,11.08
2019-03-27T06:10:58.698Z,10.53
2019-03-27T06:13:28.420Z,11.85
2019-03-27T06:15:58.205Z,9.08
2019-03-27T06:18:27.900Z,12.68
2019-03-27T06:20:57.787Z,11.53
2019-03-27T06:23:27.485Z,9.20
2019-03-27T06:25:57.251Z,11.30
2019-03-27T06:28:27.135Z,8.63
2019-03-27T06:30:56.909Z,12.25
2019-03-27T06:33:26.600Z,8.78
2019-03-27T06:35:56.307Z,9.95
2019-03-27T06:38:26.002Z,9.55
2019-03-27T06:40:55.764Z,9.95
2019-03-27T06:43:25.712Z,11.30
2019-03-27T06:45:58.255Z,12.60
2019-03-27T06:48:26.826Z,9.00
2019-03-27T06:50:56.603Z,13.20
2019-03-27T06:53:26.373Z,10.80
2019-03-27T06:55:56.167Z,12.05
2019-03-27T06:58:25.882Z,11.15
2019-03-27T07:00:55.648Z,11.03
2019-03-27T07:03:25.514Z,10.75
2019-03-27T07:05:55.239Z,12.15
2019-03-27T07:08:25.004Z,10.60
2019-03-27T07:10:54.710Z,10.80
2019-03-27T07:13:24.483Z,11.25
2019-03-27T07:15:54.225Z,11.65
2019-03-27T07:18:24.000Z,13.08
2019-03-27T07:20:53.725Z,10.65
2019-03-27T07:23:23.475Z,12.33
2019-03-27T07:25:53.177Z,12.43
2019-03-27T07:28:23.041Z,13.48
2019-03-27T07:30:52.739Z,11.90
2019-03-27T07:33:22.497Z,10.30
2019-03-27T07:35:52.210Z,10.82
2019-03-27T07:38:22.043Z,12.37
2019-03-27T07:40:51.731Z,11.70
2019-03-27T07:43:21.652Z,9.38
2019-03-27T07:45:51.337Z,12.53
2019-03-27T07:48:21.137Z,9.70
2019-03-27T07:50:50.911Z,11.15
2019-03-27T07:53:22.624Z,11.40
2019-03-27T07:55:52.774Z,11.35
2019-03-27T07:58:22.608Z,13.05
2019-03-27T08:00:52.380Z,12.68
2019-03-27T08:03:22.139Z,12.05
2019-03-27T08:05:52.141Z,10.15
2019-03-27T08:08:21.851Z,9.33
2019-03-27T08:10:51.619Z,11.97
2019-03-27T08:13:21.436Z,9.28
2019-03-27T08:15:51.215Z,10.70
2019-03-27T08:18:21.052Z,12.03
2019-03-27T08:20:51.544Z,10.93
2019-03-27T08:23:21.234Z,13.00
2019-03-27T08:25:54.139Z,10.45
2019-03-27T08:28:23.936Z,11.80
2019-03-27T08:30:53.700Z,11.73
2019-03-27T08:33:23.533Z,9.65
2019-03-27T08:35:53.339Z,9.20
2019-03-27T08:38:23.042Z,9.80
2019-03-27T08:40:52.760Z,11.38
2019-03-27T08:43:25.456Z,6.70
2019-03-27T08:45:54.004Z,9.73
2019-03-27T08:48:23.686Z,6.08
2019-03-27T08:50:53.602Z,8.85
2019-03-27T08:53:23.380Z,7.40
2019-03-27T08:55:53.135Z,7.58
2019-03-27T08:58:22.935Z,8.93
2019-03-27T09:00:54.034Z,7.35
2019-03-27T09:03:23.810Z,5.92
2019-03-27T09:05:53.805Z,4.73
2019-03-27T09:08:23.502Z,7.12
2019-03-27T09:10:53.284Z,6.00
2019-03-27T09:13:23.552Z,5.97
2019-03-27T09:15:53.324Z,5.55
2019-03-27T09:18:23.092Z,6.80
2019-03-27T09:20:52.935Z,5.03
2019-03-27T09:23:22.784Z,4.60
2019-03-27T09:25:52.631Z,5.00
2019-03-27T09:28:22.359Z,5.67
2019-03-27T09:30:52.213Z,4.62
2019-03-27T09:33:21.895Z,3.20
2019-03-27T09:35:51.632Z,2.20
2019-03-27T09:38:21.389Z,3.60
2019-03-27T09:40:51.095Z,4.30
2019-03-27T09:43:20.872Z,3.92
2019-03-27T09:45:50.639Z,2.27
2019-03-27T09:48:20.401Z,3.50
2019-03-27T09:50:50.107Z,3.10
2019-03-27T09:53:19.863Z,3.13
2019-03-27T09:55:49.600Z,3.83
2019-03-27T09:58:19.580Z,1.40
2019-03-27T10:00:57.126Z,4.77
2019-03-27T10:03:26.954Z,2.80
2019-03-27T10:05:56.792Z,3.70
2019-03-27T10:08:26.493Z,3.60
2019-03-27T10:10:56.282Z,3.80
2019-03-27T10:13:26.000Z,3.20
2019-03-27T10:15:55.818Z,2.23
2019-03-27T10:18:25.608Z,4.10
2019-03-27T10:20:55.580Z,2.30
2019-03-27T10:23:25.279Z,3.27
2019-03-27T10:25:55.075Z,2.33
2019-03-27T10:28:24.810Z,3.70
2019-03-27T10:30:54.604Z,3.00
2019-03-27T10:33:24.333Z,2.07
2019-03-27T10:35:54.042Z,2.23
2019-03-27T10:38:23.789Z,3.07
2019-03-27T10:40:53.602Z,3.50
2019-03-27T10:43:23.313Z,3.70
2019-03-27T10:45:53.019Z,2.73
2019-03-27T10:48:22.816Z,2.23
2019-03-27T10:50:52.503Z,4.30
2019-03-27T10:53:22.208Z,4.67
2019-03-27T10:55:52.018Z,3.93
2019-03-27T10:58:21.796Z,4.70
2019-03-27T11:00:51.702Z,4.00
2019-03-27T11:03:21.456Z,3.80
2019-03-27T11:05:51.216Z,3.63
2019-03-27T11:08:20.917Z,2.37
2019-03-27T11:10:50.640Z,4.07
2019-03-27T11:13:20.482Z,3.40
2019-03-27T11:15:50.181Z,2.67
2019-03-27T11:18:19.892Z,3.93
2019-03-27T11:20:49.584Z,3.37
2019-03-27T11:23:19.376Z,2.95
2019-03-27T11:25:49.321Z,2.60
2019-03-27T11:28:19.082Z,3.10
2019-03-27T11:33:24.646Z,2.90
2019-03-27T11:35:54.523Z,3.77
2019-03-27T11:38:25.792Z,2.63
2019-03-27T11:40:57.014Z,2.67
2019-03-27T11:43:26.813Z,3.37
2019-03-27T11:45:56.834Z,2.10
2019-03-27T11:48:26.642Z,3.17
2019-03-27T11:50:56.417Z,3.87
2019-03-27T11:53:26.137Z,3.40
2019-03-27T11:55:56.281Z,4.17
2019-03-27T11:58:26.147Z,3.60
2019-03-27T12:00:55.964Z,4.20
2019-03-27T12:03:25.731Z,2.97
2019-03-27T12:05:55.537Z,4.00
2019-03-27T12:08:25.428Z,3.17
2019-03-27T12:10:55.196Z,3.50
2019-03-27T12:13:24.979Z,3.20
2019-03-27T12:15:54.784Z,3.50
2019-03-27T12:18:24.621Z,3.00
2019-03-27T12:20:59.542Z,3.00
2019-03-27T12:23:25.901Z,3.50
2019-03-27T12:25:55.819Z,3.00
2019-03-27T12:28:25.667Z,2.53
2019-03-27T12:30:55.408Z,3.90
2019-03-27T12:33:25.339Z,3.80
2019-03-27T12:35:55.073Z,3.23
2019-03-27T12:38:24.892Z,3.63
2019-03-27T12:40:54.799Z,3.60
2019-03-27T12:43:24.549Z,4.33
2019-03-27T12:45:56.642Z,4.30
2019-03-27T12:48:26.491Z,4.67
2019-03-27T12:50:56.321Z,4.10
2019-03-27T12:53:26.137Z,4.30
2019-03-27T12:55:55.978Z,3.80
2019-03-27T12:58:25.782Z,4.20
2019-03-27T13:00:55.579Z,3.40
2019-03-27T13:03:25.428Z,4.33
2019-03-27T13:05:55.303Z,3.77
2019-03-27T13:08:25.011Z,5.63
2019-03-27T13:10:54.862Z,4.50
2019-03-27T13:13:24.748Z,5.30
2019-03-27T13:15:54.630Z,4.50
2019-03-27T13:18:24.542Z,4.27
2019-03-27T13:20:54.338Z,5.20
2019-03-27T13:23:24.111Z,4.23
2019-03-27T13:25:53.890Z,4.63
2019-03-27T13:28:23.683Z,5.80
2019-03-27T13:30:53.489Z,4.73
2019-03-27T13:33:23.437Z,5.60
2019-03-27T13:35:53.352Z,5.20
2019-03-27T13:38:23.108Z,4.63
2019-03-27T13:40:53.330Z,4.97
2019-03-27T13:43:26.345Z,7.23
2019-03-27T13:45:56.254Z,5.20
2019-03-27T13:48:25.969Z,4.80
2019-03-27T13:50:55.770Z,5.47
2019-03-27T13:53:25.517Z,6.97
2019-03-27T13:55:55.435Z,5.63
2019-03-27T13:58:25.254Z,4.43
2019-03-27T14:00:55.209Z,5.10
2019-03-27T14:03:24.961Z,4.87
2019-03-27T14:05:54.768Z,5.17
2019-03-27T14:08:24.665Z,5.50
2019-03-27T14:10:54.572Z,5.40
2019-03-27T14:13:24.449Z,7.13
2019-03-27T14:15:55.925Z,7.80
2019-03-27T14:18:25.792Z,6.03
2019-03-27T14:20:55.672Z,6.43
2019-03-27T14:23:25.527Z,7.10
2019-03-27T14:25:55.484Z,7.30
2019-03-27T14:28:52.582Z,6.17
2019-03-27T14:31:22.501Z,7.13
2019-03-27T14:33:52.368Z,5.37
2019-03-27T14:36:22.209Z,5.80
2019-03-27T14:38:51.992Z,6.37
2019-03-27T14:41:21.834Z,5.67
2019-03-27T14:43:51.676Z,5.53
2019-03-27T14:46:21.592Z,5.47
2019-03-27T14:48:51.818Z,5.70
2019-03-27T14:51:21.727Z,6.30
2019-03-27T14:53:51.719Z,5.80
2019-03-27T14:56:21.576Z,5.87
2019-03-27T14:58:51.341Z,5.13
2019-03-27T15:01:21.166Z,6.50
2019-03-27T15:03:51.029Z,5.90
2019-03-27T15:06:20.853Z,6.17
2019-03-27T15:08:50.709Z,6.77
2019-03-27T15:11:20.420Z,6.00
2019-03-27T15:13:50.364Z,5.07
2019-03-27T15:16:20.164Z,5.37
2019-03-27T15:18:52.430Z,4.40
2019-03-27T15:21:21.506Z,5.60
2019-03-27T15:23:51.317Z,5.70
2019-03-27T15:26:21.829Z,4.80
2019-03-27T15:28:51.583Z,6.17
2019-03-27T15:31:21.406Z,4.70
2019-03-27T15:33:51.272Z,4.77
2019-03-27T15:36:21.023Z,4.70
2019-03-27T15:38:50.774Z,5.17
2019-03-27T15:41:20.706Z,5.70
2019-03-27T15:43:50.749Z,4.20
2019-03-27T15:46:20.560Z,5.73
2019-03-27T15:48:50.496Z,4.50
2019-03-27T15:51:20.383Z,5.27
2019-03-27T15:53:51.983Z,5.27
2019-03-27T15:56:22.025Z,4.10
2019-03-27T15:58:51.897Z,4.63
2019-03-27T16:01:21.698Z,3.90
2019-03-27T16:03:51.469Z,4.20
2019-03-27T16:06:22.208Z,6.27
2019-03-27T16:08:52.361Z,7.17
2019-03-27T16:11:35.652Z,7.67
2019-03-27T16:14:06.615Z,6.67
2019-03-27T16:16:36.428Z,4.50
2019-03-27T16:19:06.168Z,4.00
2019-03-27T16:21:37.688Z,4.23
2019-03-27T16:24:07.499Z,5.00
2019-03-27T16:26:37.613Z,4.00
2019-03-27T16:29:07.344Z,4.93
2019-03-27T16:31:37.483Z,4.80
2019-03-27T16:34:07.257Z,3.50
2019-03-27T16:36:36.986Z,5.20
2019-03-27T16:39:07.710Z,4.10
2019-03-27T16:41:37.536Z,5.37
2019-03-27T16:44:07.393Z,5.03
2019-03-27T16:46:37.208Z,4.30
2019-03-27T16:49:07.138Z,3.60
2019-03-27T16:51:37.021Z,4.27
2019-03-27T16:54:06.845Z,3.83
2019-03-27T16:56:36.672Z,4.00
2019-03-27T16:59:06.774Z,3.70
2019-03-27T17:01:36.567Z,2.90
2019-03-27T17:04:06.470Z,4.00
2019-03-27T17:06:36.268Z,3.37
2019-03-27T17:09:08.251Z,4.27
2019-03-27T17:11:39.484Z,3.60
2019-03-27T17:14:09.219Z,3.80
2019-03-27T17:16:39.048Z,4.83
2019-03-27T17:19:08.988Z,3.83
2019-03-27T17:21:38.936Z,4.37
2019-03-27T17:24:08.754Z,5.23
2019-03-27T17:26:38.698Z,4.23
2019-03-27T17:29:08.572Z,4.00
2019-03-27T17:31:38.471Z,4.93
2019-03-27T17:34:08.304Z,3.97
2019-03-27T17:36:38.011Z,3.80
2019-03-27T17:39:09.703Z,4.30
2019-03-27T17:41:39.681Z,4.35
2019-03-27T17:44:09.561Z,4.80
2019-03-27T17:46:39.297Z,4.30
2019-03-27T17:49:09.290Z,4.70
2019-03-27T17:51:39.267Z,2.90
2019-03-27T17:54:19.930Z,5.23
2019-03-27T17:56:40.696Z,4.40
2019-03-27T17:59:10.582Z,3.40
2019-03-27T18:01:40.392Z,3.57
2019-03-27T18:04:10.292Z,4.33
2019-03-27T18:06:40.082Z,4.60
2019-03-27T18:09:10.361Z,4.60
2019-03-27T18:11:40.623Z,6.97
2019-03-27T18:14:10.528Z,6.90
2019-03-27T18:16:40.392Z,5.77
2019-03-27T18:19:10.311Z,6.13
2019-03-27T18:21:40.162Z,5.57
2019-03-27T18:24:09.912Z,5.07
2019-03-27T18:26:39.846Z,5.20
2019-03-27T18:29:09.909Z,4.80
2019-03-27T18:31:39.796Z,4.77
2019-03-27T18:34:09.634Z,5.83
2019-03-27T18:36:39.567Z,6.17
2019-03-27T18:39:10.057Z,6.33
2019-03-27T18:41:39.889Z,5.25
2019-03-27T18:44:10.122Z,6.17
2019-03-27T18:46:42.067Z,7.55
2019-03-27T18:49:11.843Z,6.17
2019-03-27T18:51:41.627Z,6.00
2019-03-27T18:54:11.408Z,6.33
2019-03-27T18:56:41.170Z,7.03
2019-03-27T18:59:11.053Z,6.20
2019-03-27T19:01:40.853Z,5.40
2019-03-27T19:04:10.692Z,7.20
2019-03-27T19:06:40.589Z,7.60
2019-03-27T19:09:10.481Z,5.78
2019-03-27T19:11:40.235Z,7.73
2019-03-27T19:14:09.962Z,7.08
2019-03-27T19:16:39.854Z,8.07
2019-03-27T19:19:09.791Z,5.30
2019-03-27T19:21:39.597Z,4.77
2019-03-27T19:24:16.343Z,5.40
2019-03-27T19:26:40.806Z,5.87
2019-03-27T19:29:10.620Z,5.40
2019-03-27T19:31:40.390Z,5.20
2019-03-27T19:34:10.290Z,6.93
2019-03-27T19:36:40.135Z,7.50
2019-03-27T19:39:10.338Z,6.35
2019-03-27T19:41:40.247Z,7.87
2019-03-27T19:44:10.140Z,7.50
2019-03-27T19:46:40.049Z,7.00
2019-03-27T19:49:09.969Z,6.97
2019-03-27T19:51:39.910Z,7.92
2019-03-27T19:54:09.754Z,7.22
2019-03-27T19:56:39.747Z,7.37
2019-03-27T19:59:09.803Z,8.50
2019-03-27T20:01:39.596Z,7.80
2019-03-27T20:04:09.433Z,7.47
2019-03-27T20:06:39.174Z,7.40
2019-03-27T20:09:09.097Z,7.53
2019-03-27T20:11:38.998Z,6.20
2019-03-27T20:14:08.824Z,8.90
2019-03-27T20:16:38.737Z,7.28
2019-03-27T20:19:08.575Z,8.75
2019-03-27T20:21:38.649Z,8.85
2019-03-27T20:24:08.485Z,8.77
2019-03-27T20:26:38.299Z,9.40
2019-03-27T20:29:08.305Z,10.48
2019-03-27T20:31:38.477Z,7.80
2019-03-27T20:34:08.340Z,9.18
2019-03-27T20:36:38.156Z,8.90
2019-03-27T20:39:09.463Z,10.25
2019-03-27T20:41:56.537Z,8.53
2019-03-27T20:44:26.330Z,7.80
2019-03-27T20:46:56.144Z,8.45
2019-03-27T20:49:26.151Z,8.65
2019-03-27T20:51:55.985Z,8.43
2019-03-27T20:54:25.825Z,9.18
2019-03-27T20:56:55.770Z,7.97
2019-03-27T20:59:25.626Z,8.57
2019-03-27T21:01:55.583Z,10.15
2019-03-27T21:04:25.464Z,7.33
2019-03-27T21:06:55.294Z,8.48
2019-03-27T21:09:25.048Z,7.67
2019-03-27T21:11:56.163Z,7.93
2019-03-27T21:14:27.500Z,7.72
2019-03-27T21:16:57.841Z,7.65
2019-03-27T21:19:27.662Z,8.88
2019-03-27T21:21:57.867Z,8.00
2019-03-27T21:24:27.624Z,8.80
2019-03-27T21:26:57.917Z,7.78
2019-03-27T21:29:27.661Z,9.45
2019-03-27T21:31:57.761Z,9.53
2019-03-27T21:34:27.601Z,10.13
2019-03-27T21:36:57.581Z,7.95
2019-03-27T21:39:27.485Z,9.28
2019-03-27T21:41:57.406Z,8.70
2019-03-27T21:44:27.296Z,8.33
2019-03-27T21:46:57.301Z,8.90
2019-03-27T21:49:27.591Z,7.83
2019-03-27T21:51:57.443Z,8.95
2019-03-27T21:54:27.414Z,8.53
2019-03-27T21:56:57.309Z,9.88
2019-03-27T21:59:27.169Z,9.33
2019-03-27T22:01:57.057Z,9.65
2019-03-27T22:04:26.910Z,10.30
2019-03-27T22:06:56.765Z,7.95
2019-03-27T22:09:26.750Z,11.55
2019-03-27T22:11:56.605Z,9.73
2019-03-27T22:14:26.462Z,9.10
2019-03-27T22:16:56.745Z,10.72
2019-03-27T22:19:26.678Z,8.93
2019-03-27T22:21:56.565Z,10.98
2019-03-27T22:24:26.536Z,9.40
2019-03-27T22:26:56.428Z,10.18
2019-03-27T22:29:26.351Z,8.70
2019-03-27T22:31:56.317Z,8.30
2019-03-27T22:34:26.164Z,8.40
2019-03-27T22:36:56.119Z,7.87
2019-03-27T22:39:26.055Z,7.25
2019-03-27T22:41:55.933Z,9.80
2019-03-27T22:44:25.790Z,9.38
2019-03-27T22:46:55.691Z,8.68
2019-03-27T22:49:25.637Z,10.48
2019-03-27T22:51:55.579Z,9.30
2019-03-27T22:54:25.473Z,8.63
2019-03-27T22:56:55.419Z,6.97
2019-03-27T22:59:25.315Z,8.48
2019-03-27T23:01:55.291Z,8.98
2019-03-27T23:04:26.067Z,8.15
2019-03-27T23:06:55.907Z,9.28
2019-03-27T23:09:25.845Z,6.87
2019-03-27T23:11:55.780Z,8.83
2019-03-27T23:14:25.716Z,8.10
2019-03-27T23:16:56.596Z,8.35
2019-03-27T23:19:26.541Z,7.92
2019-03-27T23:21:56.613Z,7.33
2019-03-27T23:24:26.550Z,7.62
2019-03-27T23:26:56.389Z,8.40
2019-03-27T23:29:26.518Z,7.42
2019-03-27T23:31:56.415Z,8.15
2019-03-27T23:34:26.587Z,7.17
2019-03-27T23:36:56.450Z,7.50
2019-03-27T23:39:26.410Z,6.45
2019-03-27T23:41:56.226Z,6.10
2019-03-27T23:44:26.069Z,6.95
2019-03-27T23:46:55.942Z,5.90
2019-03-27T23:49:25.785Z,9.00
2019-03-27T23:51:55.631Z,6.92
2019-03-27T23:54:25.568Z,7.00
2019-03-27T23:56:55.491Z,6.87
2019-03-27T23:59:25.395Z,6.40
