createdAt,value
2022-12-25T00:02:22.890Z,95876.41
2022-12-25T00:04:49.451Z,95869.31
2022-12-25T00:07:16.140Z,95872.78
2022-12-25T00:09:42.742Z,95873.22
2022-12-25T00:12:09.170Z,95873.91
2022-12-25T00:14:35.604Z,95870.00
2022-12-25T00:17:02.047Z,95876.84
2022-12-25T00:19:28.650Z,95867.47
2022-12-25T00:21:55.089Z,95877.50
2022-12-25T00:24:21.550Z,95880.72
2022-12-25T00:26:48.011Z,95878.09
2022-12-25T00:29:14.445Z,95873.81
2022-12-25T00:31:41.050Z,95871.16
2022-12-25T00:34:08.659Z,95866.41
2022-12-25T00:36:41.465Z,95870.59
2022-12-25T00:39:08.641Z,95861.94
2022-12-25T00:41:53.845Z,95863.56
2022-12-25T00:44:20.284Z,95869.38
2022-12-25T00:46:46.847Z,95869.69
2022-12-25T00:49:13.631Z,95866.50
2022-12-25T00:51:40.109Z,95864.88
2022-12-25T00:54:06.638Z,95871.31
2022-12-25T00:56:33.073Z,95869.25
2022-12-25T00:58:59.621Z,95870.69
2022-12-25T01:01:26.189Z,95860.91
2022-12-25T01:03:52.788Z,95861.88
2022-12-25T01:06:19.166Z,95870.56
2022-12-25T01:09:04.341Z,95870.63
2022-12-25T01:11:30.943Z,95857.34
2022-12-25T01:13:57.364Z,95860.81
2022-12-25T01:16:23.968Z,95867.75
2022-12-25T01:18:50.666Z,95858.56
2022-12-25T01:21:18.020Z,95865.78
2022-12-25T01:23:44.625Z,95870.72
2022-12-25T01:26:12.192Z,95873.91
2022-12-25T01:28:39.185Z,95888.19
2022-12-25T01:31:08.217Z,95886.75
2022-12-25T01:33:34.682Z,95883.81
2022-12-25T01:36:01.104Z,95890.47
2022-12-25T01:38:27.534Z,95892.16
2022-12-25T01:40:53.976Z,95888.75
2022-12-25T01:43:20.409Z,95891.22
2022-12-25T01:45:48.440Z,95894.03
2022-12-25T01:48:17.880Z,95893.13
2022-12-25T01:50:51.043Z,95888.19
2022-12-25T01:53:17.575Z,95886.97
2022-12-25T01:55:45.258Z,95887.38
2022-12-25T01:58:11.928Z,95885.91
2022-12-25T02:00:38.576Z,95880.78
2022-12-25T02:03:05.548Z,95886.00
2022-12-25T02:05:34.193Z,95883.28
2022-12-25T02:08:02.574Z,95874.38
2022-12-25T02:10:28.971Z,95873.97
2022-12-25T02:12:55.624Z,95874.16
2022-12-25T02:15:25.504Z,95879.16
2022-12-25T02:18:05.752Z,95889.03
2022-12-25T02:20:43.544Z,95895.66
2022-12-25T02:23:18.990Z,95886.69
2022-12-25T02:25:48.666Z,95882.94
2022-12-25T02:28:37.903Z,95884.53
2022-12-25T02:31:10.592Z,95878.00
2022-12-25T02:34:01.286Z,95873.56
2022-12-25T02:36:29.981Z,95873.50
2022-12-25T02:39:17.201Z,95879.59
2022-12-25T02:41:46.115Z,95881.53
2022-12-25T02:44:33.958Z,95872.38
2022-12-25T02:47:21.381Z,95867.25
2022-12-25T02:50:07.088Z,95869.19
2022-12-25T02:52:52.489Z,95868.88
2022-12-25T02:55:40.986Z,95856.13
2022-12-25T02:58:28.537Z,95859.56
2022-12-25T03:01:23.112Z,95857.00
2022-12-25T03:04:09.523Z,95862.13
2022-12-25T03:06:43.171Z,95853.41
2022-12-25T03:09:31.173Z,95862.00
2022-12-25T03:12:01.021Z,95863.53
2022-12-25T03:14:46.909Z,95859.66
2022-12-25T03:17:13.381Z,95854.50
2022-12-25T03:19:58.657Z,95847.16
2022-12-25T03:22:48.564Z,95850.97
2022-12-25T03:25:34.464Z,95847.75
2022-12-25T03:28:01.107Z,95847.97
2022-12-25T03:30:48.660Z,95843.78
2022-12-25T03:33:44.592Z,95843.25
2022-12-25T03:36:28.249Z,95840.50
2022-12-25T03:39:19.214Z,95845.28
2022-12-25T03:42:06.295Z,95841.66
2022-12-25T03:44:53.660Z,95834.59
2022-12-25T03:47:37.528Z,95834.38
2022-12-25T03:50:34.288Z,95835.53
2022-12-25T03:53:21.558Z,95827.88
2022-12-25T03:56:07.249Z,95822.88
2022-12-25T03:58:52.147Z,95824.91
2022-12-25T04:01:37.394Z,95815.66
2022-12-25T04:04:22.596Z,95820.59
2022-12-25T04:07:07.937Z,95824.41
2022-12-25T04:09:53.428Z,95810.38
2022-12-25T04:12:38.589Z,95813.88
2022-12-25T04:15:23.540Z,95813.16
2022-12-25T04:18:10.721Z,95804.47
2022-12-25T04:20:55.871Z,95792.97
2022-12-25T04:23:41.309Z,95790.94
2022-12-25T04:26:26.566Z,95782.88
2022-12-25T04:29:11.846Z,95787.34
2022-12-25T04:31:57.166Z,95807.69
2022-12-25T04:34:42.153Z,95804.28
2022-12-25T04:37:08.591Z,95796.41
2022-12-25T04:39:35.019Z,95805.91
2022-12-25T04:42:01.522Z,95816.50
2022-12-25T04:44:28.044Z,95812.06
2022-12-25T04:46:54.597Z,95800.44
2022-12-25T04:49:21.095Z,95800.06
2022-12-25T04:51:47.610Z,95793.44
2022-12-25T04:54:14.035Z,95804.28
2022-12-25T04:56:45.586Z,95804.69
2022-12-25T04:59:12.744Z,95806.09
2022-12-25T05:01:39.200Z,95798.72
2022-12-25T05:04:05.721Z,95808.84
2022-12-25T05:06:32.118Z,95798.44
2022-12-25T05:08:58.537Z,95798.84
2022-12-25T05:11:24.967Z,95790.91
2022-12-25T05:13:51.449Z,95790.13
2022-12-25T05:16:19.183Z,95799.88
2022-12-25T05:18:47.812Z,95791.50
2022-12-25T05:21:14.367Z,95790.63
2022-12-25T05:23:48.335Z,95788.19
2022-12-25T05:26:16.152Z,95795.84
2022-12-25T05:28:42.946Z,95791.53
2022-12-25T05:31:09.513Z,95787.69
2022-12-25T05:33:36.101Z,95781.97
2022-12-25T05:36:06.599Z,95787.09
2022-12-25T05:38:33.127Z,95770.59
2022-12-25T05:40:59.878Z,95768.81
2022-12-25T05:43:26.750Z,95770.00
2022-12-25T05:45:53.173Z,95763.72
2022-12-25T05:48:19.963Z,95759.59
2022-12-25T05:50:46.778Z,95753.47
2022-12-25T05:53:14.421Z,95748.66
2022-12-25T05:55:46.297Z,95749.44
2022-12-25T05:58:13.667Z,95760.97
2022-12-25T06:00:40.764Z,95766.22
2022-12-25T06:03:07.309Z,95756.03
2022-12-25T06:05:33.769Z,95754.28
2022-12-25T06:08:00.171Z,95754.75
2022-12-25T06:10:26.856Z,95753.97
2022-12-25T06:12:54.311Z,95754.56
2022-12-25T06:15:20.796Z,95744.88
2022-12-25T06:17:47.238Z,95744.56
2022-12-25T06:20:13.711Z,95737.72
2022-12-25T06:22:40.132Z,95742.78
2022-12-25T06:25:06.739Z,95742.28
2022-12-25T06:27:33.239Z,95742.91
2022-12-25T06:29:59.684Z,95747.50
2022-12-25T06:32:26.123Z,95747.75
2022-12-25T06:34:52.588Z,95742.91
2022-12-25T06:37:19.618Z,95742.69
2022-12-25T06:39:46.621Z,95742.78
2022-12-25T06:42:13.039Z,95740.75
2022-12-25T06:44:39.574Z,95750.50
2022-12-25T06:47:05.997Z,95752.28
2022-12-25T06:49:32.405Z,95744.22
2022-12-25T06:51:58.809Z,95755.16
2022-12-25T06:54:25.184Z,95752.03
2022-12-25T06:56:51.665Z,95742.44
2022-12-25T06:59:18.146Z,95747.97
2022-12-25T07:01:46.516Z,95756.38
2022-12-25T07:04:18.923Z,95761.72
2022-12-25T07:06:45.360Z,95753.59
2022-12-25T07:09:11.846Z,95761.78
2022-12-25T07:11:40.085Z,95750.72
2022-12-25T07:14:06.577Z,95753.44
2022-12-25T07:16:33.043Z,95761.72
2022-12-25T07:19:01.193Z,95767.63
2022-12-25T07:21:27.598Z,95763.78
2022-12-25T07:23:54.033Z,95759.81
2022-12-25T07:26:20.941Z,95761.84
2022-12-25T07:28:47.350Z,95766.22
2022-12-25T07:31:15.385Z,95760.78
2022-12-25T07:33:45.162Z,95772.16
2022-12-25T07:36:12.815Z,95759.25
2022-12-25T07:38:40.245Z,95766.28
2022-12-25T07:41:13.288Z,95766.03
2022-12-25T07:43:40.104Z,95763.41
2022-12-25T07:46:06.677Z,95757.22
2022-12-25T07:48:33.482Z,95756.09
2022-12-25T07:51:00.834Z,95742.81
2022-12-25T07:53:27.935Z,95749.09
2022-12-25T07:56:01.735Z,95742.38
2022-12-25T07:58:28.604Z,95743.28
2022-12-25T08:00:55.552Z,95749.59
2022-12-25T08:03:22.201Z,95742.28
2022-12-25T08:05:52.000Z,95742.75
2022-12-25T08:08:18.879Z,95739.59
2022-12-25T08:10:46.398Z,95744.88
2022-12-25T08:13:14.714Z,95746.13
2022-12-25T08:15:42.013Z,95748.66
2022-12-25T08:18:08.816Z,95749.34
2022-12-25T08:20:35.635Z,95757.75
2022-12-25T08:23:02.419Z,95746.31
2022-12-25T08:25:29.008Z,95737.09
2022-12-25T08:27:55.536Z,95727.59
2022-12-25T08:30:22.069Z,95729.91
2022-12-25T08:32:48.894Z,95738.25
2022-12-25T08:35:15.303Z,95732.53
2022-12-25T08:37:41.802Z,95737.09
2022-12-25T08:40:08.513Z,95749.34
2022-12-25T08:42:34.928Z,95755.44
2022-12-25T08:45:01.344Z,95749.19
2022-12-25T08:47:27.760Z,95754.28
2022-12-25T08:49:54.160Z,95752.75
2022-12-25T08:52:20.752Z,95743.31
2022-12-25T08:54:47.276Z,95737.88
2022-12-25T08:57:13.656Z,95726.16
2022-12-25T08:59:40.068Z,95718.28
2022-12-25T09:02:06.658Z,95720.19
2022-12-25T09:04:33.136Z,95709.03
2022-12-25T09:06:59.537Z,95711.56
2022-12-25T09:09:27.449Z,95709.81
2022-12-25T09:11:53.980Z,95700.75
2022-12-25T09:14:20.878Z,95699.66
2022-12-25T09:16:49.585Z,95704.56
2022-12-25T09:19:16.087Z,95707.88
2022-12-25T09:21:42.456Z,95710.28
2022-12-25T09:24:08.883Z,95709.88
2022-12-25T09:26:35.314Z,95716.16
2022-12-25T09:29:01.752Z,95717.03
2022-12-25T09:31:28.223Z,95714.91
2022-12-25T09:33:56.557Z,95711.38
2022-12-25T09:36:23.635Z,95715.56
2022-12-25T09:38:50.335Z,95715.88
2022-12-25T09:41:20.731Z,95718.25
2022-12-25T09:43:49.977Z,95723.13
2022-12-25T09:46:21.957Z,95715.66
2022-12-25T09:48:57.018Z,95722.88
2022-12-25T09:51:23.801Z,95723.25
2022-12-25T09:53:53.493Z,95724.78
2022-12-25T09:56:25.822Z,95726.72
2022-12-25T09:58:52.981Z,95726.94
2022-12-25T10:01:24.352Z,95726.84
2022-12-25T10:04:11.146Z,95719.66
2022-12-25T10:06:40.612Z,95720.28
2022-12-25T10:09:13.603Z,95715.53
2022-12-25T10:11:58.432Z,95699.72
2022-12-25T10:14:43.822Z,95701.19
2022-12-25T10:17:22.619Z,95700.78
2022-12-25T10:19:49.081Z,95698.16
2022-12-25T10:22:34.545Z,95696.19
2022-12-25T10:25:02.387Z,95698.03
2022-12-25T10:27:31.442Z,95692.94
2022-12-25T10:29:58.643Z,95694.06
2022-12-25T10:32:25.090Z,95684.91
2022-12-25T10:34:51.530Z,95685.66
2022-12-25T10:37:17.905Z,95675.84
2022-12-25T10:39:46.919Z,95675.41
2022-12-25T10:42:35.035Z,95676.63
2022-12-25T10:45:03.399Z,95683.34
2022-12-25T10:47:33.691Z,95678.63
2022-12-25T10:50:02.052Z,95672.00
2022-12-25T10:52:29.156Z,95673.44
2022-12-25T10:54:56.033Z,95671.19
2022-12-25T10:57:23.583Z,95670.78
2022-12-25T10:59:51.136Z,95670.50
2022-12-25T11:02:23.623Z,95665.06
2022-12-25T11:04:51.278Z,95675.66
2022-12-25T11:07:17.643Z,95660.63
2022-12-25T11:10:04.750Z,95659.84
2022-12-25T11:12:35.173Z,95657.44
2022-12-25T11:15:07.016Z,95659.63
2022-12-25T11:17:35.427Z,95656.56
2022-12-25T11:20:02.288Z,95654.13
2022-12-25T11:22:29.331Z,95645.56
2022-12-25T11:24:55.911Z,95641.66
2022-12-25T11:27:26.844Z,95649.72
2022-12-25T11:29:56.104Z,95643.28
2022-12-25T11:32:25.151Z,95641.81
2022-12-25T11:34:53.261Z,95644.28
2022-12-25T11:37:38.556Z,95639.22
2022-12-25T11:40:08.639Z,95638.38
2022-12-25T11:42:37.079Z,95632.56
2022-12-25T11:45:03.803Z,95642.63
2022-12-25T11:47:33.251Z,95640.06
2022-12-25T11:50:02.766Z,95626.97
2022-12-25T11:52:31.772Z,95614.13
2022-12-25T11:55:03.439Z,95614.81
2022-12-25T11:57:31.136Z,95602.94
2022-12-25T12:00:10.126Z,95586.75
2022-12-25T12:02:44.274Z,95579.13
2022-12-25T12:05:17.239Z,95578.09
2022-12-25T12:07:50.984Z,95564.34
2022-12-25T12:10:40.857Z,95559.28
2022-12-25T12:13:18.380Z,95567.78
2022-12-25T12:15:46.256Z,95566.53
2022-12-25T12:18:28.000Z,95558.66
2022-12-25T12:21:07.016Z,95564.59
2022-12-25T12:23:49.169Z,95553.19
2022-12-25T12:26:22.082Z,95564.41
2022-12-25T12:28:49.600Z,95560.72
2022-12-25T12:31:16.493Z,95563.84
2022-12-25T12:34:03.467Z,95556.06
2022-12-25T12:36:35.989Z,95559.47
2022-12-25T12:39:03.484Z,95560.63
2022-12-25T12:41:45.057Z,95563.78
2022-12-25T12:44:12.366Z,95560.72
2022-12-25T12:46:40.282Z,95558.13
2022-12-25T12:49:09.366Z,95558.13
2022-12-25T12:51:36.958Z,95550.78
2022-12-25T12:54:18.202Z,95544.53
2022-12-25T12:56:57.017Z,95535.72
2022-12-25T12:59:24.236Z,95550.03
2022-12-25T13:02:07.062Z,95546.81
2022-12-25T13:04:50.368Z,95553.91
2022-12-25T13:07:27.758Z,95556.19
2022-12-25T13:10:02.725Z,95539.09
2022-12-25T13:12:29.308Z,95537.50
2022-12-25T13:14:55.886Z,95525.94
2022-12-25T13:17:24.602Z,95535.28
2022-12-25T13:19:54.630Z,95537.41
2022-12-25T13:22:30.169Z,95534.03
2022-12-25T13:24:57.836Z,95547.88
2022-12-25T13:27:25.912Z,95545.72
2022-12-25T13:29:53.516Z,95553.22
2022-12-25T13:32:28.209Z,95545.09
2022-12-25T13:34:54.724Z,95549.75
2022-12-25T13:37:23.084Z,95541.22
2022-12-25T13:39:54.616Z,95546.31
2022-12-25T13:42:22.567Z,95560.97
2022-12-25T13:44:54.439Z,95552.44
2022-12-25T13:47:31.005Z,95554.38
2022-12-25T13:49:59.188Z,95558.88
2022-12-25T13:52:33.112Z,95568.94
2022-12-25T13:55:01.586Z,95559.75
2022-12-25T13:57:30.521Z,95550.97
2022-12-25T13:59:57.355Z,95543.59
2022-12-25T14:02:27.824Z,95532.84
2022-12-25T14:04:54.489Z,95532.13
2022-12-25T14:07:24.019Z,95542.59
2022-12-25T14:09:54.149Z,95538.09
2022-12-25T14:12:21.556Z,95547.66
2022-12-25T14:14:49.322Z,95540.63
2022-12-25T14:17:15.848Z,95534.13
2022-12-25T14:19:42.274Z,95538.03
2022-12-25T14:22:18.379Z,95544.50
2022-12-25T14:24:44.846Z,95549.13
2022-12-25T14:27:22.130Z,95540.59
2022-12-25T14:29:49.512Z,95546.25
2022-12-25T14:32:22.130Z,95552.50
2022-12-25T14:34:51.317Z,95559.81
2022-12-25T14:37:20.141Z,95563.22
2022-12-25T14:39:54.281Z,95564.63
2022-12-25T14:42:22.664Z,95568.75
2022-12-25T14:45:04.881Z,95567.22
2022-12-25T14:47:35.184Z,95563.53
2022-12-25T14:50:01.656Z,95563.16
2022-12-25T14:52:37.259Z,95563.69
2022-12-25T14:55:05.999Z,95574.22
2022-12-25T14:57:38.473Z,95575.06
2022-12-25T15:00:05.223Z,95584.91
2022-12-25T15:02:37.739Z,95575.88
2022-12-25T15:05:04.770Z,95578.25
2022-12-25T15:07:31.677Z,95588.81
2022-12-25T15:10:27.042Z,95587.09
2022-12-25T15:12:44.688Z,95586.72
2022-12-25T15:15:11.118Z,95584.63
2022-12-25T15:17:38.154Z,95583.59
2022-12-25T15:20:05.418Z,95583.47
2022-12-25T15:22:54.058Z,95581.16
2022-12-25T15:25:20.908Z,95583.81
2022-12-25T15:27:47.935Z,95576.03
2022-12-25T15:30:17.237Z,95578.81
2022-12-25T15:32:43.689Z,95585.72
2022-12-25T15:35:18.694Z,95581.91
2022-12-25T15:37:45.164Z,95584.59
2022-12-25T15:40:12.412Z,95574.97
2022-12-25T15:42:39.098Z,95583.66
2022-12-25T15:45:06.334Z,95593.91
2022-12-25T15:47:32.768Z,95582.47
2022-12-25T15:49:59.138Z,95581.75
2022-12-25T15:52:25.756Z,95584.50
2022-12-25T15:54:54.112Z,95588.75
2022-12-25T15:57:21.968Z,95591.38
2022-12-25T15:59:48.510Z,95587.47
2022-12-25T16:02:16.843Z,95595.88
2022-12-25T16:04:43.672Z,95589.78
2022-12-25T16:07:19.220Z,95586.78
2022-12-25T16:09:45.703Z,95590.22
2022-12-25T16:12:12.148Z,95592.97
2022-12-25T16:14:38.544Z,95600.81
2022-12-25T16:17:05.249Z,95590.63
2022-12-25T16:19:31.723Z,95599.91
2022-12-25T16:21:58.101Z,95603.88
2022-12-25T16:24:24.527Z,95596.13
2022-12-25T16:26:50.929Z,95600.28
2022-12-25T16:29:17.337Z,95609.06
2022-12-25T16:31:43.837Z,95609.56
2022-12-25T16:34:10.524Z,95617.97
2022-12-25T16:36:36.959Z,95603.72
2022-12-25T16:39:04.146Z,95604.03
2022-12-25T16:41:30.805Z,95610.91
2022-12-25T16:43:57.215Z,95619.56
2022-12-25T16:46:23.755Z,95619.38
2022-12-25T16:48:50.373Z,95622.84
2022-12-25T16:51:20.604Z,95622.84
2022-12-25T16:53:47.172Z,95624.59
2022-12-25T16:56:14.924Z,95627.25
2022-12-25T16:58:42.164Z,95633.81
2022-12-25T17:01:13.456Z,95633.38
2022-12-25T17:03:39.983Z,95630.34
2022-12-25T17:06:16.611Z,95630.03
2022-12-25T17:08:43.499Z,95635.06
2022-12-25T17:11:09.983Z,95624.66
2022-12-25T17:13:36.410Z,95626.25
2022-12-25T17:16:16.331Z,95617.00
2022-12-25T17:18:42.846Z,95625.06
2022-12-25T17:21:09.348Z,95619.78
2022-12-25T17:23:39.033Z,95618.34
2022-12-25T17:26:06.044Z,95618.00
2022-12-25T17:28:33.997Z,95617.88
2022-12-25T17:31:03.955Z,95618.59
2022-12-25T17:33:30.569Z,95612.06
2022-12-25T17:36:03.902Z,95623.94
2022-12-25T17:38:31.605Z,95620.16
2022-12-25T17:40:58.963Z,95625.91
2022-12-25T17:43:26.122Z,95633.25
2022-12-25T17:45:52.697Z,95638.31
2022-12-25T17:48:19.221Z,95633.00
2022-12-25T17:50:45.678Z,95635.81
2022-12-25T17:53:12.185Z,95642.28
2022-12-25T17:55:40.448Z,95638.84
2022-12-25T17:58:07.796Z,95643.69
2022-12-25T18:00:34.436Z,95643.06
2022-12-25T18:03:11.641Z,95644.53
2022-12-25T18:05:38.797Z,95651.22
2022-12-25T18:08:05.317Z,95648.78
2022-12-25T18:10:37.441Z,95652.31
2022-12-25T18:13:04.209Z,95653.28
2022-12-25T18:15:30.683Z,95658.53
2022-12-25T18:17:57.069Z,95667.34
2022-12-25T18:20:23.549Z,95666.97
2022-12-25T18:22:52.988Z,95671.47
2022-12-25T18:25:19.427Z,95670.34
2022-12-25T18:27:45.884Z,95670.97
2022-12-25T18:30:12.821Z,95665.81
2022-12-25T18:32:39.321Z,95669.22
2022-12-25T18:35:05.911Z,95669.09
2022-12-25T18:37:39.394Z,95665.19
2022-12-25T18:40:09.588Z,95676.84
2022-12-25T18:42:39.275Z,95689.44
2022-12-25T18:45:06.957Z,95674.53
2022-12-25T18:47:33.594Z,95674.13
2022-12-25T18:50:00.867Z,95678.28
2022-12-25T18:52:49.767Z,95674.66
2022-12-25T18:55:13.804Z,95673.81
2022-12-25T18:57:40.874Z,95669.09
2022-12-25T19:00:07.861Z,95676.38
2022-12-25T19:02:34.329Z,95677.44
2022-12-25T19:05:00.831Z,95669.97
2022-12-25T19:07:27.252Z,95667.75
2022-12-25T19:09:53.875Z,95666.66
2022-12-25T19:12:20.353Z,95671.03
2022-12-25T19:14:48.239Z,95675.91
2022-12-25T19:17:15.250Z,95669.06
2022-12-25T19:19:41.700Z,95669.16
2022-12-25T19:22:08.366Z,95675.34
2022-12-25T19:24:35.666Z,95677.47
2022-12-25T19:27:02.069Z,95679.03
2022-12-25T19:29:28.569Z,95677.97
2022-12-25T19:31:55.600Z,95682.69
2022-12-25T19:34:22.306Z,95686.19
2022-12-25T19:36:48.707Z,95684.06
2022-12-25T19:39:15.310Z,95692.31
2022-12-25T19:41:41.702Z,95695.88
2022-12-25T19:44:08.634Z,95704.47
2022-12-25T19:46:36.453Z,95707.09
2022-12-25T19:49:04.402Z,95706.97
2022-12-25T19:51:33.134Z,95709.69
2022-12-25T19:54:00.710Z,95713.28
2022-12-25T19:56:30.903Z,95711.31
2022-12-25T19:58:57.774Z,95707.03
2022-12-25T20:01:25.728Z,95722.22
2022-12-25T20:03:52.422Z,95719.34
2022-12-25T20:06:22.616Z,95704.59
2022-12-25T20:08:50.104Z,95708.03
2022-12-25T20:11:17.212Z,95700.75
2022-12-25T20:13:43.729Z,95707.13
2022-12-25T20:16:10.499Z,95700.44
2022-12-25T20:18:37.889Z,95707.03
2022-12-25T20:21:06.646Z,95698.66
2022-12-25T20:23:36.069Z,95702.28
2022-12-25T20:26:04.806Z,95712.84
2022-12-25T20:28:32.315Z,95700.72
2022-12-25T20:30:58.824Z,95702.28
2022-12-25T20:33:25.203Z,95706.81
2022-12-25T20:35:51.661Z,95713.91
2022-12-25T20:38:18.067Z,95712.03
2022-12-25T20:41:24.517Z,95712.03
2022-12-25T20:43:31.529Z,95717.16
2022-12-25T20:45:58.072Z,95715.66
2022-12-25T20:48:24.968Z,95714.53
2022-12-25T20:50:51.940Z,95718.25
2022-12-25T20:53:18.949Z,95719.28
2022-12-25T20:55:49.543Z,95717.50
2022-12-25T20:58:16.818Z,95716.69
2022-12-25T21:00:44.132Z,95716.63
2022-12-25T21:03:10.971Z,95718.31
2022-12-25T21:05:49.674Z,95719.63
2022-12-25T21:08:17.159Z,95722.72
2022-12-25T21:10:45.177Z,95724.75
2022-12-25T21:13:11.552Z,95721.25
2022-12-25T21:15:42.808Z,95719.81
2022-12-25T21:18:09.224Z,95725.72
2022-12-25T21:20:35.688Z,95725.00
2022-12-25T21:23:02.086Z,95724.03
2022-12-25T21:25:28.553Z,95724.66
2022-12-25T21:27:54.961Z,95728.19
2022-12-25T21:30:21.536Z,95719.16
2022-12-25T21:33:06.825Z,95734.69
2022-12-25T21:35:35.828Z,95732.09
2022-12-25T21:38:02.242Z,95734.28
2022-12-25T21:40:31.096Z,95719.88
2022-12-25T21:42:57.663Z,95732.31
2022-12-25T21:45:24.140Z,95726.97
2022-12-25T21:48:01.535Z,95722.53
2022-12-25T21:50:47.829Z,95726.63
2022-12-25T21:53:16.791Z,95733.41
2022-12-25T21:55:43.549Z,95732.56
2022-12-25T21:58:10.008Z,95735.31
2022-12-25T22:00:36.463Z,95744.28
2022-12-25T22:03:02.984Z,95739.81
2022-12-25T22:05:48.249Z,95745.06
2022-12-25T22:08:14.732Z,95732.50
2022-12-25T22:10:41.169Z,95734.34
2022-12-25T22:13:27.656Z,95739.81
2022-12-25T22:16:20.595Z,95741.50
2022-12-25T22:19:05.752Z,95743.69
2022-12-25T22:21:32.196Z,95740.13
2022-12-25T22:23:58.572Z,95740.31
2022-12-25T22:26:24.946Z,95744.81
2022-12-25T22:28:51.309Z,95743.91
2022-12-25T22:31:17.728Z,95746.97
2022-12-25T22:33:44.171Z,95742.00
2022-12-25T22:36:10.576Z,95741.81
2022-12-25T22:38:36.973Z,95751.94
2022-12-25T22:41:06.539Z,95744.22
2022-12-25T22:44:14.331Z,95737.56
2022-12-25T22:46:19.412Z,95739.81
2022-12-25T22:48:45.844Z,95740.22
2022-12-25T22:51:12.828Z,95747.03
2022-12-25T22:53:39.227Z,95745.22
2022-12-25T22:56:08.098Z,95758.19
2022-12-25T22:58:35.873Z,95751.50
2022-12-25T23:01:02.328Z,95754.19
2022-12-25T23:03:29.040Z,95755.38
2022-12-25T23:05:56.470Z,95759.13
2022-12-25T23:08:24.071Z,95763.94
2022-12-25T23:10:50.646Z,95756.03
2022-12-25T23:13:36.454Z,95771.22
2022-12-25T23:16:03.061Z,95766.47
2022-12-25T23:18:48.303Z,95762.78
2022-12-25T23:21:33.889Z,95770.22
2022-12-25T23:24:19.129Z,95770.44
2022-12-25T23:26:45.873Z,95765.25
2022-12-25T23:29:31.208Z,95772.59
2022-12-25T23:31:58.235Z,95777.66
2022-12-25T23:34:25.158Z,95779.16
2022-12-25T23:36:51.588Z,95779.75
2022-12-25T23:39:17.996Z,95780.13
2022-12-25T23:41:44.451Z,95775.91
2022-12-25T23:44:11.702Z,95780.75
2022-12-25T23:46:38.711Z,95776.03
2022-12-25T23:49:05.846Z,95780.69
2022-12-25T23:51:32.270Z,95782.50
2022-12-25T23:53:58.679Z,95781.31
2022-12-25T23:56:25.298Z,95788.63
2022-12-25T23:58:51.998Z,95793.97
