createdAt,value
2023-03-20T04:02:44.949Z,3.97
2023-03-20T04:05:13.727Z,4.80
2023-03-20T04:07:44.047Z,3.80
2023-03-20T04:10:12.225Z,4.07
2023-03-20T04:12:41.931Z,3.87
2023-03-20T04:15:09.742Z,4.57
2023-03-20T04:17:37.031Z,3.67
2023-03-20T04:20:05.448Z,3.90
2023-03-20T04:22:34.884Z,3.97
2023-03-20T04:25:06.858Z,3.70
2023-03-20T04:27:34.111Z,3.78
2023-03-20T04:30:01.735Z,3.83
2023-03-20T04:32:28.994Z,3.67
2023-03-20T04:34:56.141Z,3.90
2023-03-20T04:37:23.316Z,3.93
2023-03-20T04:39:50.954Z,3.50
2023-03-20T04:42:18.219Z,4.17
2023-03-20T04:44:45.990Z,6.03
2023-03-20T04:47:13.172Z,4.27
2023-03-20T04:49:40.528Z,4.70
2023-03-20T04:52:08.028Z,3.93
2023-03-20T04:54:36.020Z,4.07
2023-03-20T04:57:03.249Z,3.67
2023-03-20T04:59:30.403Z,4.17
2023-03-20T05:01:57.574Z,3.50
2023-03-20T05:04:24.747Z,3.47
2023-03-20T05:06:52.093Z,5.13
2023-03-20T05:09:19.591Z,3.90
2023-03-20T05:11:46.982Z,3.60
2023-03-20T05:14:14.180Z,3.80
2023-03-20T05:16:41.521Z,3.80
2023-03-20T05:19:08.771Z,3.70
2023-03-20T05:21:36.026Z,3.70
2023-03-20T05:24:03.287Z,3.70
2023-03-20T05:26:30.437Z,4.00
2023-03-20T05:28:57.600Z,3.90
2023-03-20T05:31:24.869Z,4.13
2023-03-20T05:33:52.179Z,4.75
2023-03-20T05:36:19.499Z,6.25
2023-03-20T05:38:46.733Z,6.45
2023-03-20T05:41:13.940Z,4.87
2023-03-20T05:43:41.116Z,4.23
2023-03-20T05:46:08.386Z,4.20
2023-03-20T05:48:35.556Z,4.03
2023-03-20T05:51:02.989Z,4.00
2023-03-20T05:53:30.247Z,3.80
2023-03-20T05:55:57.459Z,3.80
2023-03-20T05:58:24.725Z,3.80
2023-03-20T06:00:52.135Z,3.80
2023-03-20T06:03:19.707Z,3.65
2023-03-20T06:05:46.892Z,3.50
2023-03-20T06:08:15.759Z,3.70
2023-03-20T06:10:43.010Z,3.53
2023-03-20T06:13:10.201Z,3.47
2023-03-20T06:15:37.772Z,3.50
2023-03-20T06:18:05.324Z,3.40
2023-03-20T06:20:32.596Z,3.57
2023-03-20T06:22:59.845Z,3.70
2023-03-20T06:25:27.187Z,3.30
2023-03-20T06:27:54.367Z,4.10
2023-03-20T06:30:21.573Z,5.03
2023-03-20T06:32:48.882Z,5.63
2023-03-20T06:35:16.352Z,4.45
2023-03-20T06:37:43.541Z,4.30
2023-03-20T06:40:11.440Z,4.32
2023-03-20T06:42:38.690Z,4.05
2023-03-20T06:45:06.726Z,3.50
2023-03-20T06:47:33.998Z,3.80
2023-03-20T06:50:01.130Z,3.53
2023-03-20T06:52:28.289Z,3.08
2023-03-20T06:54:56.367Z,3.45
2023-03-20T06:57:24.229Z,3.40
2023-03-20T06:59:51.389Z,3.60
2023-03-20T07:02:18.648Z,3.60
2023-03-20T07:04:45.872Z,3.60
2023-03-20T07:07:13.935Z,3.65
2023-03-20T07:09:41.203Z,3.97
2023-03-20T07:12:19.968Z,3.95
2023-03-20T07:14:47.317Z,4.30
2023-03-20T07:17:14.525Z,3.88
2023-03-20T07:19:41.787Z,3.88
2023-03-20T07:22:18.550Z,3.90
2023-03-20T07:24:47.326Z,3.75
2023-03-20T07:27:14.759Z,3.70
2023-03-20T07:29:42.008Z,3.75
2023-03-20T07:32:09.403Z,3.40
2023-03-20T07:34:36.844Z,2.67
2023-03-20T07:37:04.516Z,3.38
2023-03-20T07:39:32.155Z,3.40
2023-03-20T07:41:59.575Z,3.42
2023-03-20T07:44:26.780Z,3.47
2023-03-20T07:46:54.047Z,3.40
2023-03-20T07:49:21.599Z,3.85
2023-03-20T07:51:49.809Z,3.50
2023-03-20T07:54:17.528Z,3.72
2023-03-20T07:56:45.001Z,3.88
2023-03-20T07:59:13.184Z,3.67
2023-03-20T08:01:40.692Z,4.65
2023-03-20T08:04:08.253Z,3.55
2023-03-20T08:06:36.059Z,3.63
2023-03-20T08:09:03.636Z,3.63
2023-03-20T08:11:33.767Z,3.90
2023-03-20T08:14:01.423Z,3.78
2023-03-20T08:16:28.741Z,3.45
2023-03-20T08:19:01.154Z,3.30
2023-03-20T08:21:29.478Z,2.88
2023-03-20T08:23:57.426Z,2.30
2023-03-20T08:26:25.578Z,2.20
2023-03-20T08:28:52.981Z,2.00
2023-03-20T08:31:20.485Z,1.90
2023-03-20T08:33:48.489Z,2.60
2023-03-20T08:36:19.590Z,2.28
2023-03-20T08:38:48.769Z,2.40
2023-03-20T08:41:17.270Z,2.60
2023-03-20T08:43:44.603Z,2.42
2023-03-20T08:46:12.068Z,2.60
2023-03-20T08:48:39.429Z,2.45
2023-03-20T08:51:08.583Z,2.30
2023-03-20T08:53:36.580Z,2.00
2023-03-20T08:56:04.596Z,1.92
2023-03-20T08:58:31.813Z,2.10
2023-03-20T09:01:05.043Z,2.20
2023-03-20T09:03:32.210Z,2.13
2023-03-20T09:05:59.722Z,2.17
2023-03-20T09:08:27.028Z,2.05
2023-03-20T09:10:54.205Z,2.03
2023-03-20T09:13:27.405Z,2.00
2023-03-20T09:15:57.050Z,2.25
2023-03-20T09:18:24.556Z,2.15
2023-03-20T09:20:52.073Z,2.10
2023-03-20T09:23:19.525Z,2.60
2023-03-20T09:25:47.586Z,2.20
2023-03-20T09:28:15.228Z,2.28
2023-03-20T09:30:43.722Z,2.40
2023-03-20T09:33:11.552Z,2.30
2023-03-20T09:35:39.169Z,2.00
2023-03-20T09:38:06.811Z,1.90
2023-03-20T09:40:44.310Z,1.95
2023-03-20T09:43:33.612Z,2.00
2023-03-20T09:46:24.224Z,2.00
2023-03-20T09:49:39.578Z,1.80
2023-03-20T09:52:34.941Z,2.10
2023-03-20T09:55:14.357Z,1.90
2023-03-20T09:57:51.585Z,1.90
2023-03-20T10:00:27.480Z,2.10
2023-03-20T10:03:03.906Z,1.98
2023-03-20T10:05:39.116Z,1.90
2023-03-20T10:08:14.365Z,2.10
2023-03-20T10:10:54.553Z,2.00
2023-03-20T10:13:59.116Z,2.00
2023-03-20T10:17:05.283Z,2.70
2023-03-20T10:19:49.210Z,3.90
2023-03-20T10:22:25.744Z,2.67
2023-03-20T10:25:01.394Z,2.85
2023-03-20T10:27:46.271Z,3.08
2023-03-20T10:30:32.270Z,3.00
2023-03-20T10:33:27.294Z,2.78
2023-03-20T10:36:12.911Z,2.55
2023-03-20T10:38:59.891Z,2.83
2023-03-20T10:41:35.102Z,2.85
2023-03-20T10:44:02.860Z,3.15
2023-03-20T10:46:33.384Z,2.22
2023-03-20T10:49:12.038Z,2.85
2023-03-20T10:51:47.547Z,2.65
2023-03-20T10:54:34.382Z,2.95
2023-03-20T10:57:04.279Z,2.97
2023-03-20T10:59:40.801Z,3.95
2023-03-20T11:02:19.217Z,3.42
2023-03-20T11:04:46.619Z,3.65
2023-03-20T11:07:24.119Z,3.30
2023-03-20T11:10:08.113Z,5.38
2023-03-20T11:12:38.208Z,3.55
2023-03-20T11:15:27.403Z,3.67
2023-03-20T11:17:59.884Z,3.45
2023-03-20T11:20:33.464Z,2.75
2023-03-20T11:23:05.921Z,3.03
2023-03-20T11:25:36.817Z,4.10
2023-03-20T11:28:35.130Z,3.58
2023-03-20T11:31:17.405Z,2.58
2023-03-20T11:34:01.509Z,4.18
2023-03-20T11:36:30.568Z,4.22
2023-03-20T11:39:26.430Z,4.32
2023-03-20T11:41:58.548Z,3.40
2023-03-20T11:44:31.379Z,3.45
2023-03-20T11:47:14.728Z,4.45
2023-03-20T11:49:54.366Z,4.18
2023-03-20T11:52:28.803Z,4.90
2023-03-20T11:54:58.778Z,4.18
2023-03-20T11:57:31.487Z,3.83
2023-03-20T12:00:02.148Z,3.25
2023-03-20T12:02:29.432Z,3.17
2023-03-20T12:05:00.806Z,3.50
2023-03-20T12:07:37.054Z,3.30
2023-03-20T12:10:12.737Z,3.40
2023-03-20T12:12:49.038Z,3.30
2023-03-20T12:15:28.582Z,3.58
2023-03-20T12:18:15.695Z,4.70
2023-03-20T12:20:53.006Z,3.65
2023-03-20T12:23:29.127Z,4.30
2023-03-20T12:26:04.686Z,3.85
2023-03-20T12:28:46.318Z,3.15
2023-03-20T12:31:45.621Z,4.20
2023-03-20T12:34:47.104Z,3.80
2023-03-20T12:37:18.212Z,3.08
2023-03-20T12:39:50.101Z,4.32
2023-03-20T12:42:18.481Z,3.90
2023-03-20T12:44:52.916Z,3.17
2023-03-20T12:47:26.229Z,4.45
2023-03-20T12:50:27.137Z,3.85
2023-03-20T12:53:17.072Z,3.40
2023-03-20T12:56:03.676Z,3.35
2023-03-20T12:59:07.465Z,2.35
2023-03-20T13:02:08.848Z,3.45
2023-03-20T13:05:21.127Z,2.95
2023-03-20T13:08:13.404Z,3.33
2023-03-20T13:10:49.845Z,3.28
2023-03-20T13:13:47.115Z,3.30
2023-03-20T13:16:49.297Z,3.25
2023-03-20T13:19:25.469Z,3.20
2023-03-20T13:22:13.434Z,3.38
2023-03-20T13:24:49.750Z,2.75
2023-03-20T13:27:35.937Z,2.90
2023-03-20T13:30:20.473Z,3.20
2023-03-20T13:33:04.902Z,3.03
2023-03-20T13:35:49.502Z,3.00
2023-03-20T13:38:24.102Z,3.30
2023-03-20T13:41:00.737Z,3.00
2023-03-20T13:43:47.760Z,3.42
2023-03-20T13:46:23.738Z,3.22
2023-03-20T13:48:52.883Z,5.35
2023-03-20T13:51:37.166Z,3.08
2023-03-20T13:54:13.231Z,2.90
2023-03-20T13:57:05.169Z,3.72
2023-03-20T14:00:05.420Z,4.20
2023-03-20T14:02:42.303Z,2.63
2023-03-20T14:05:19.041Z,3.80
2023-03-20T14:07:48.554Z,3.42
2023-03-20T14:10:23.108Z,3.40
2023-03-20T14:13:29.472Z,3.00
2023-03-20T14:16:00.912Z,3.80
2023-03-20T14:18:29.638Z,3.47
2023-03-20T14:21:02.939Z,3.08
2023-03-20T14:23:33.915Z,3.33
2023-03-20T14:26:04.941Z,2.95
2023-03-20T14:29:00.886Z,3.35
2023-03-20T14:31:38.357Z,3.03
2023-03-20T14:34:19.017Z,2.58
2023-03-20T14:36:58.688Z,3.00
2023-03-20T14:39:59.224Z,3.20
2023-03-20T14:42:39.209Z,3.30
2023-03-20T14:45:47.397Z,3.00
2023-03-20T14:48:41.720Z,4.20
2023-03-20T14:51:32.984Z,3.50
2023-03-20T14:54:22.914Z,3.33
2023-03-20T14:56:51.787Z,4.55
2023-03-20T14:59:22.624Z,4.75
2023-03-20T15:01:50.626Z,4.63
2023-03-20T15:04:30.295Z,4.45
2023-03-20T15:07:22.585Z,2.88
2023-03-20T15:09:51.879Z,5.85
2023-03-20T15:12:25.978Z,5.65
2023-03-20T15:15:02.102Z,3.83
2023-03-20T15:17:41.284Z,4.50
2023-03-20T15:20:15.425Z,5.07
2023-03-20T15:22:58.184Z,3.88
2023-03-20T15:25:35.299Z,4.60
2023-03-20T15:28:08.784Z,4.57
2023-03-20T15:30:39.229Z,3.75
2023-03-20T15:33:13.937Z,4.25
2023-03-20T15:35:41.450Z,3.80
2023-03-20T15:38:12.876Z,5.03
2023-03-20T15:40:50.731Z,5.07
2023-03-20T15:43:27.988Z,3.75
2023-03-20T15:46:16.115Z,3.50
2023-03-20T15:48:48.716Z,4.35
2023-03-20T15:51:17.203Z,4.00
2023-03-20T15:53:48.139Z,3.65
2023-03-20T15:56:19.358Z,4.07
2023-03-20T15:58:50.395Z,3.10
2023-03-20T16:01:19.865Z,4.43
2023-03-20T16:03:48.171Z,4.07
2023-03-20T16:06:20.716Z,4.53
2023-03-20T16:09:02.496Z,4.68
2023-03-20T16:11:41.456Z,4.18
2023-03-20T16:14:23.920Z,4.22
2023-03-20T16:16:54.476Z,3.50
2023-03-20T16:19:23.510Z,4.93
2023-03-20T16:22:18.757Z,3.90
2023-03-20T16:24:55.385Z,3.90
2023-03-20T16:27:32.483Z,4.47
2023-03-20T16:30:04.133Z,5.53
2023-03-20T16:32:40.312Z,4.53
2023-03-20T16:35:20.038Z,5.28
2023-03-20T16:37:52.749Z,3.70
2023-03-20T16:40:31.880Z,4.60
2023-03-20T16:43:17.499Z,4.20
2023-03-20T16:45:53.754Z,3.90
2023-03-20T16:48:25.510Z,4.00
2023-03-20T16:51:11.011Z,4.43
2023-03-20T16:53:44.516Z,3.95
2023-03-20T16:56:15.494Z,5.40
2023-03-20T16:58:45.766Z,6.20
2023-03-20T17:01:19.774Z,5.70
2023-03-20T17:03:56.482Z,6.65
2023-03-20T17:06:25.461Z,4.32
2023-03-20T17:08:54.250Z,4.95
2023-03-20T17:11:45.931Z,3.45
2023-03-20T17:14:13.054Z,3.92
2023-03-20T17:16:40.440Z,4.22
2023-03-20T17:19:14.663Z,4.22
2023-03-20T17:21:42.433Z,3.70
2023-03-20T17:24:10.837Z,3.75
2023-03-20T17:26:39.786Z,3.83
2023-03-20T17:29:07.246Z,3.65
2023-03-20T17:31:34.449Z,4.00
2023-03-20T17:34:01.675Z,3.92
2023-03-20T17:36:32.090Z,3.50
2023-03-20T17:38:59.902Z,4.10
2023-03-20T17:41:28.353Z,3.85
2023-03-20T17:43:58.358Z,4.25
2023-03-20T17:46:28.921Z,4.07
2023-03-20T17:49:03.025Z,3.65
2023-03-20T17:51:31.018Z,3.88
2023-03-20T17:53:58.436Z,4.00
2023-03-20T17:56:30.074Z,3.75
2023-03-20T17:58:58.105Z,4.18
2023-03-20T18:01:26.544Z,4.40
2023-03-20T18:03:54.014Z,4.30
2023-03-20T18:06:27.037Z,4.07
2023-03-20T18:08:55.052Z,4.50
2023-03-20T18:11:22.438Z,4.50
2023-03-20T18:13:49.887Z,4.97
2023-03-20T18:16:25.092Z,4.80
2023-03-20T18:18:53.213Z,5.05
2023-03-20T18:21:20.865Z,4.60
2023-03-20T18:23:48.109Z,4.80
2023-03-20T18:26:26.454Z,4.38
2023-03-20T18:28:55.295Z,3.85
2023-03-20T18:31:22.697Z,4.03
2023-03-20T18:33:52.084Z,4.22
2023-03-20T18:36:22.172Z,4.97
2023-03-20T18:38:50.697Z,5.20
2023-03-20T18:41:17.926Z,5.18
2023-03-20T18:43:46.669Z,5.57
2023-03-20T18:46:21.970Z,6.32
2023-03-20T18:48:51.815Z,6.20
2023-03-20T18:51:20.471Z,7.43
2023-03-20T18:53:48.428Z,7.70
2023-03-20T18:56:18.037Z,7.90
2023-03-20T18:58:46.055Z,9.50
2023-03-20T19:01:15.970Z,7.65
2023-03-20T19:03:45.099Z,6.80
2023-03-20T19:06:24.616Z,6.20
2023-03-20T19:08:52.608Z,5.67
2023-03-20T19:11:21.665Z,6.10
2023-03-20T19:13:52.522Z,5.63
2023-03-20T19:16:28.644Z,5.50
2023-03-20T19:18:58.930Z,5.60
2023-03-20T19:21:28.504Z,5.40
2023-03-20T19:23:58.427Z,5.57
2023-03-20T19:26:28.333Z,5.47
2023-03-20T19:28:57.850Z,5.13
2023-03-20T19:31:25.923Z,5.37
2023-03-20T19:33:53.478Z,5.63
2023-03-20T19:36:30.214Z,5.20
2023-03-20T19:38:59.096Z,6.00
2023-03-20T19:41:28.642Z,7.07
2023-03-20T19:43:57.180Z,7.40
2023-03-20T19:46:42.503Z,6.00
2023-03-20T19:49:28.153Z,5.67
2023-03-20T19:51:57.570Z,6.43
2023-03-20T19:54:24.783Z,6.07
2023-03-20T19:56:51.933Z,6.80
2023-03-20T19:59:20.925Z,6.73
2023-03-20T20:01:48.610Z,6.87
2023-03-20T20:04:16.175Z,7.90
2023-03-20T20:06:43.726Z,7.13
2023-03-20T20:09:11.009Z,8.60
2023-03-20T20:11:38.325Z,9.00
2023-03-20T20:14:08.504Z,9.37
2023-03-20T20:16:39.542Z,8.63
2023-03-20T20:19:06.949Z,7.60
2023-03-20T20:24:21.680Z,9.20
2023-03-20T20:26:56.806Z,11.47
2023-03-20T20:29:34.500Z,7.70
2023-03-20T20:32:02.081Z,7.60
2023-03-20T20:40:06.067Z,8.37
2023-03-20T20:42:33.471Z,8.70
2023-03-20T20:45:00.790Z,7.83
2023-03-20T20:47:28.039Z,8.50
2023-03-20T20:49:55.227Z,9.40
2023-03-20T20:52:22.456Z,9.47
2023-03-20T20:54:49.748Z,8.40
2023-03-20T20:57:17.922Z,9.07
2023-03-20T20:59:45.115Z,9.10
2023-03-20T21:02:12.886Z,9.93
2023-03-20T21:04:41.802Z,9.57
2023-03-20T21:07:13.297Z,9.13
2023-03-20T21:09:41.033Z,10.17
2023-03-20T21:12:10.571Z,10.80
2023-03-20T21:14:38.086Z,9.77
2023-03-20T21:17:06.377Z,11.23
2023-03-20T21:19:39.834Z,10.33
2023-03-20T21:22:09.057Z,8.73
2023-03-20T21:24:36.467Z,9.60
2023-03-20T21:27:05.637Z,8.33
2023-03-20T21:29:33.524Z,9.63
2023-03-20T21:32:00.952Z,9.40
2023-03-20T21:34:29.155Z,9.07
2023-03-20T21:36:57.864Z,7.93
2023-03-20T21:39:28.473Z,9.23
2023-03-20T21:41:56.099Z,9.07
2023-03-20T21:45:01.059Z,8.67
2023-03-20T21:50:42.168Z,7.97
2023-03-20T21:53:39.056Z,9.00
2023-03-20T21:59:02.868Z,8.67
