createdAt,value
2019-04-23T00:01:49.260Z,11.58
2019-04-23T00:04:19.655Z,11.54
2019-04-23T00:06:48.856Z,11.56
2019-04-23T00:09:22.345Z,11.56
2019-04-23T00:11:39.811Z,11.50
2019-04-23T00:14:13.405Z,11.54
2019-04-23T00:16:51.159Z,11.55
2019-04-23T00:19:01.077Z,11.49
2019-04-23T00:24:12.017Z,11.53
2019-04-23T00:29:06.666Z,11.51
2019-04-23T00:31:34.998Z,11.54
2019-04-23T00:33:56.779Z,11.50
2019-04-23T00:36:27.777Z,11.54
2019-04-23T00:39:06.313Z,11.46
2019-04-23T00:41:15.970Z,11.54
2019-04-23T00:43:52.730Z,11.53
2019-04-23T00:46:18.466Z,11.48
2019-04-23T00:48:52.251Z,11.49
2019-04-23T00:51:02.959Z,11.50
2019-04-23T00:53:32.662Z,11.42
2019-04-23T00:56:19.424Z,11.36
2019-04-23T00:58:38.027Z,11.31
2019-04-23T01:01:00.382Z,11.29
2019-04-23T01:03:42.213Z,11.26
2019-04-23T01:05:52.296Z,11.25
2019-04-23T01:08:28.505Z,11.23
2019-04-23T01:10:56.473Z,11.24
2019-04-23T01:14:24.559Z,11.22
2019-04-23T01:15:57.719Z,11.22
2019-04-23T01:18:32.602Z,11.19
2019-04-23T01:20:53.743Z,11.14
2019-04-23T01:23:11.577Z,11.12
2019-04-23T01:25:52.196Z,11.04
2019-04-23T01:28:35.623Z,11.12
2019-04-23T01:36:09.694Z,11.00
2019-04-23T01:38:30.963Z,10.93
2019-04-23T01:41:09.544Z,10.93
2019-04-23T01:43:23.445Z,10.85
2019-04-23T01:45:40.932Z,10.83
2019-04-23T01:48:12.878Z,10.78
2019-04-23T01:50:48.725Z,10.69
2019-04-23T01:53:14.989Z,10.63
2019-04-23T01:55:44.954Z,10.78
2019-04-23T02:05:39.718Z,10.77
2019-04-23T02:08:06.471Z,10.69
2019-04-23T02:10:53.730Z,10.72
2019-04-23T02:20:39.833Z,10.76
2019-04-23T02:23:21.417Z,10.71
2019-04-23T02:25:53.812Z,10.67
2019-04-23T02:28:25.757Z,10.65
2019-04-23T02:31:03.808Z,10.65
2019-04-23T02:35:42.678Z,10.63
2019-04-23T02:40:46.767Z,10.57
2019-04-23T02:43:15.264Z,10.52
2019-04-23T02:45:39.230Z,10.46
2019-04-23T02:52:57.568Z,10.48
2019-04-23T02:55:31.448Z,10.41
2019-04-23T02:57:56.260Z,10.42
2019-04-23T03:00:27.763Z,10.28
2019-04-23T03:02:56.869Z,10.28
2019-04-23T03:10:11.803Z,10.31
2019-04-23T03:12:42.758Z,10.20
2019-04-23T03:15:44.686Z,10.22
2019-04-23T03:18:04.732Z,10.17
2019-04-23T03:23:03.609Z,10.17
2019-04-23T03:25:49.602Z,10.15
2019-04-23T03:27:58.900Z,10.11
2019-04-23T03:36:02.131Z,10.12
2019-04-23T03:37:58.583Z,10.14
2019-04-23T03:43:04.378Z,10.21
2019-04-23T03:47:44.760Z,10.13
2019-04-23T03:50:23.677Z,10.14
2019-04-23T03:55:28.091Z,10.10
2019-04-23T04:00:22.438Z,10.07
2019-04-23T04:02:40.418Z,10.04
2019-04-23T04:04:53.648Z,10.04
2019-04-23T04:07:35.815Z,10.09
2019-04-23T04:12:29.406Z,10.22
2019-04-23T04:15:03.814Z,10.21
2019-04-23T04:17:16.043Z,10.21
2019-04-23T04:22:18.258Z,10.34
2019-04-23T04:24:40.235Z,10.34
2019-04-23T04:32:00.781Z,10.34
2019-04-23T04:34:55.576Z,10.40
2019-04-23T04:37:27.258Z,10.40
2019-04-23T04:39:26.590Z,10.44
2019-04-23T04:52:01.089Z,10.44
2019-04-23T04:56:42.694Z,10.53
2019-04-23T05:04:02.433Z,10.52
2019-04-23T05:06:37.494Z,10.63
2019-04-23T05:09:02.160Z,10.63
2019-04-23T05:11:44.271Z,10.70
2019-04-23T05:13:54.909Z,10.67
2019-04-23T05:16:21.623Z,10.74
2019-04-23T05:26:19.298Z,10.90
2019-04-23T05:28:48.912Z,10.96
2019-04-23T05:31:08.597Z,10.98
2019-04-23T05:33:57.224Z,11.08
2019-04-23T05:38:51.086Z,11.17
2019-04-23T05:41:07.600Z,11.30
2019-04-23T05:43:28.002Z,11.35
2019-04-23T05:45:56.633Z,11.42
2019-04-23T05:53:21.116Z,11.54
2019-04-23T05:55:47.614Z,11.62
2019-04-23T05:58:16.647Z,11.66
2019-04-23T06:00:48.095Z,11.71
2019-04-23T06:03:14.830Z,11.77
2019-04-23T06:05:44.853Z,11.88
2019-04-23T06:08:25.553Z,11.89
2019-04-23T06:10:36.297Z,11.86
2019-04-23T06:12:59.662Z,12.03
2019-04-23T06:15:32.206Z,12.08
2019-04-23T06:18:02.254Z,12.11
2019-04-23T06:20:28.752Z,12.18
2019-04-23T06:23:01.057Z,12.24
2019-04-23T06:25:47.811Z,12.23
2019-04-23T06:30:19.243Z,12.28
2019-04-23T06:32:42.837Z,12.37
2019-04-23T06:35:11.830Z,12.36
2019-04-23T06:38:04.789Z,12.36
2019-04-23T06:40:08.699Z,12.43
2019-04-23T06:42:34.675Z,12.54
2019-04-23T06:44:59.965Z,12.54
2019-04-23T06:47:28.932Z,12.53
2019-04-23T06:52:21.808Z,12.63
2019-04-23T06:55:01.441Z,12.75
2019-04-23T06:57:22.444Z,12.76
2019-04-23T06:59:52.631Z,13.01
2019-04-23T07:02:18.489Z,12.98
2019-04-23T07:05:06.564Z,12.96
2019-04-23T07:07:41.029Z,13.12
2019-04-23T07:09:38.944Z,13.35
2019-04-23T07:12:08.677Z,13.19
2019-04-23T07:14:44.061Z,13.33
2019-04-23T07:17:03.858Z,13.48
2019-04-23T07:19:39.130Z,13.67
2019-04-23T07:22:08.259Z,13.70
2019-04-23T07:24:32.862Z,13.90
2019-04-23T07:26:45.296Z,13.93
2019-04-23T07:29:27.631Z,14.09
2019-04-23T07:31:54.545Z,14.07
2019-04-23T07:34:20.361Z,14.40
2019-04-23T07:36:47.982Z,14.63
2019-04-23T07:44:29.788Z,15.28
2019-04-23T07:47:11.679Z,15.21
2019-04-23T07:49:30.819Z,15.09
2019-04-23T07:52:04.802Z,15.16
2019-04-23T07:57:02.584Z,15.13
2019-04-23T07:59:27.309Z,15.05
2019-04-23T08:01:49.599Z,15.52
2019-04-23T08:04:18.275Z,15.67
2019-04-23T08:06:47.694Z,16.16
2019-04-23T08:09:10.931Z,15.94
2019-04-23T08:11:42.682Z,15.94
2019-04-23T08:14:02.080Z,15.80
2019-04-23T08:16:33.935Z,16.32
2019-04-23T08:19:14.211Z,16.12
2019-04-23T08:24:17.011Z,15.62
2019-04-23T08:26:50.293Z,16.13
2019-04-23T08:29:20.207Z,15.99
2019-04-23T08:31:51.998Z,15.87
2019-04-23T08:34:25.558Z,16.23
2019-04-23T08:36:51.860Z,16.00
2019-04-23T08:39:12.070Z,15.90
2019-04-23T08:41:46.125Z,16.41
2019-04-23T08:44:25.436Z,16.54
2019-04-23T08:47:03.263Z,16.88
2019-04-23T08:49:36.440Z,16.55
2019-04-23T08:52:02.470Z,16.88
2019-04-23T08:54:42.887Z,16.79
2019-04-23T08:57:04.073Z,17.23
2019-04-23T08:59:37.245Z,17.19
2019-04-23T09:02:07.181Z,17.08
2019-04-23T09:04:23.673Z,17.12
2019-04-23T09:07:00.239Z,17.16
2019-04-23T09:09:24.938Z,17.59
2019-04-23T09:14:09.004Z,17.40
2019-04-23T09:16:44.679Z,17.05
2019-04-23T09:21:37.384Z,16.73
2019-04-23T09:24:05.794Z,17.06
2019-04-23T09:26:26.203Z,17.21
2019-04-23T09:29:01.138Z,17.51
2019-04-23T09:31:55.387Z,17.55
2019-04-23T09:34:09.766Z,17.66
2019-04-23T09:37:00.143Z,17.29
2019-04-23T09:39:27.740Z,17.32
2019-04-23T09:42:03.328Z,17.30
2019-04-23T09:47:30.057Z,17.40
2019-04-23T09:49:58.946Z,17.83
2019-04-23T09:52:20.342Z,17.70
2019-04-23T09:54:49.777Z,17.62
2019-04-23T09:57:13.420Z,17.94
2019-04-23T09:59:43.059Z,18.23
2019-04-23T10:02:01.040Z,18.14
2019-04-23T10:04:23.201Z,17.90
2019-04-23T10:06:39.249Z,17.61
2019-04-23T10:09:10.144Z,17.38
2019-04-23T10:11:34.649Z,17.58
2019-04-23T10:14:00.828Z,17.84
2019-04-23T10:16:30.278Z,17.72
2019-04-23T10:18:55.150Z,17.80
2019-04-23T10:21:21.475Z,18.13
2019-04-23T10:23:47.604Z,18.31
2019-04-23T10:26:14.249Z,18.27
2019-04-23T10:28:42.255Z,18.46
2019-04-23T10:31:09.059Z,18.71
2019-04-23T10:33:34.896Z,18.27
2019-04-23T10:36:04.816Z,18.33
2019-04-23T10:38:30.194Z,18.38
2019-04-23T10:40:56.281Z,18.61
2019-04-23T10:43:22.688Z,18.52
2019-04-23T10:46:07.830Z,18.63
2019-04-23T10:51:25.147Z,19.24
2019-04-23T10:53:42.770Z,19.09
2019-04-23T10:56:21.432Z,18.94
2019-04-23T10:58:38.551Z,18.90
2019-04-23T11:01:18.692Z,19.58
2019-04-23T11:03:48.685Z,19.65
2019-04-23T11:06:17.614Z,19.40
2019-04-23T11:08:38.335Z,18.90
2019-04-23T11:11:09.302Z,19.04
2019-04-23T11:13:38.349Z,19.01
2019-04-23T11:18:48.813Z,19.03
2019-04-23T11:21:05.349Z,18.39
2019-04-23T11:23:29.479Z,18.86
2019-04-23T11:25:55.897Z,19.26
2019-04-23T11:28:27.521Z,19.35
2019-04-23T11:31:03.475Z,19.40
2019-04-23T11:36:22.164Z,19.41
2019-04-23T11:38:50.781Z,19.20
2019-04-23T11:40:43.606Z,18.86
2019-04-23T11:43:20.465Z,19.08
2019-04-23T11:48:33.006Z,19.42
2019-04-23T11:51:24.124Z,19.33
2019-04-23T11:53:18.446Z,19.33
2019-04-23T11:55:47.645Z,18.93
2019-04-23T12:00:46.383Z,19.68
2019-04-23T12:02:57.948Z,19.44
2019-04-23T12:05:58.254Z,18.95
2019-04-23T12:08:25.127Z,19.16
2019-04-23T12:13:21.451Z,19.43
2019-04-23T12:18:10.056Z,19.35
2019-04-23T12:20:37.932Z,19.45
2019-04-23T12:23:19.368Z,19.23
2019-04-23T12:25:36.167Z,19.02
2019-04-23T12:27:59.699Z,19.22
2019-04-23T12:30:36.219Z,19.41
2019-04-23T12:33:06.658Z,19.56
2019-04-23T12:35:22.446Z,19.31
2019-04-23T12:40:52.182Z,19.31
2019-04-23T12:45:43.879Z,19.28
2019-04-23T12:48:09.761Z,19.54
2019-04-23T12:55:31.934Z,20.64
2019-04-23T13:05:19.116Z,20.16
2019-04-23T13:07:43.747Z,20.11
2019-04-23T13:10:14.893Z,19.90
2019-04-23T13:15:11.416Z,19.70
2019-04-23T13:25:09.518Z,19.79
2019-04-23T13:27:57.143Z,20.07
2019-04-23T13:30:27.927Z,20.11
2019-04-23T13:32:50.202Z,20.38
2019-04-23T13:35:28.048Z,20.25
2019-04-23T13:37:47.341Z,20.53
2019-04-23T13:40:09.534Z,20.28
2019-04-23T13:42:52.403Z,19.97
2019-04-23T13:45:04.956Z,19.83
2019-04-23T13:47:47.229Z,19.86
2019-04-23T13:50:07.864Z,19.62
2019-04-23T13:55:04.483Z,20.06
2019-04-23T13:59:53.452Z,19.83
2019-04-23T14:02:30.004Z,19.77
2019-04-23T14:04:59.720Z,20.00
2019-04-23T14:07:30.389Z,20.07
2019-04-23T14:12:22.233Z,19.87
2019-04-23T14:19:45.270Z,18.97
2019-04-23T14:22:31.529Z,18.94
2019-04-23T14:24:53.149Z,19.01
2019-04-23T14:27:18.131Z,18.90
2019-04-23T14:32:08.494Z,19.24
2019-04-23T14:34:35.281Z,19.14
2019-04-23T14:39:32.138Z,19.27
2019-04-23T14:42:01.149Z,19.11
2019-04-23T14:44:18.996Z,19.03
2019-04-23T14:47:03.461Z,19.09
2019-04-23T14:49:30.934Z,18.90
2019-04-23T14:52:02.463Z,18.96
2019-04-23T14:54:34.681Z,19.00
2019-04-23T14:56:58.824Z,19.12
2019-04-23T14:59:29.149Z,19.20
2019-04-23T15:01:48.970Z,19.38
2019-04-23T15:04:10.940Z,19.32
2019-04-23T15:06:51.612Z,19.23
2019-04-23T15:11:44.115Z,19.23
2019-04-23T15:14:10.098Z,19.06
2019-04-23T15:16:39.677Z,18.99
2019-04-23T15:23:10.706Z,19.06
2019-04-23T15:28:57.337Z,18.92
2019-04-23T15:39:19.161Z,19.08
2019-04-23T15:41:40.487Z,18.86
2019-04-23T15:44:05.005Z,18.84
2019-04-23T15:46:32.694Z,18.82
2019-04-23T15:53:48.557Z,18.59
2019-04-23T15:56:26.848Z,18.51
2019-04-23T15:58:56.180Z,18.40
2019-04-23T16:01:21.251Z,18.36
2019-04-23T16:03:17.534Z,18.31
2019-04-23T16:05:44.627Z,18.32
2019-04-23T16:08:48.096Z,18.25
2019-04-23T16:11:15.626Z,18.32
2019-04-23T16:13:53.380Z,18.23
2019-04-23T16:16:07.697Z,18.21
2019-04-23T16:18:37.364Z,18.17
2019-04-23T16:21:14.627Z,18.23
2019-04-23T16:23:28.076Z,18.20
2019-04-23T16:26:01.863Z,18.15
2019-04-23T16:28:35.563Z,18.20
2019-04-23T16:31:00.872Z,18.14
2019-04-23T16:33:16.280Z,18.06
2019-04-23T16:40:47.756Z,17.70
2019-04-23T16:43:23.120Z,17.58
2019-04-23T16:45:52.672Z,17.60
2019-04-23T16:48:33.234Z,17.54
2019-04-23T16:51:06.186Z,17.55
2019-04-23T16:53:21.489Z,17.52
2019-04-23T17:03:13.021Z,17.16
2019-04-23T17:05:46.558Z,17.12
2019-04-23T17:08:32.579Z,17.09
2019-04-23T17:10:36.618Z,17.06
2019-04-23T17:13:04.729Z,16.99
2019-04-23T17:15:40.795Z,16.94
2019-04-23T17:18:03.540Z,16.95
2019-04-23T17:20:30.946Z,16.92
2019-04-23T17:22:56.347Z,16.97
2019-04-23T17:25:20.435Z,16.96
2019-04-23T17:27:58.962Z,16.94
2019-04-23T17:30:19.918Z,16.94
2019-04-23T17:32:57.240Z,16.83
2019-04-23T17:35:29.757Z,16.82
2019-04-23T17:38:07.683Z,16.72
2019-04-23T17:40:30.645Z,16.63
2019-04-23T17:43:04.668Z,16.65
2019-04-23T17:45:32.383Z,16.64
2019-04-23T17:48:08.754Z,16.56
2019-04-23T17:50:31.918Z,16.50
2019-04-23T17:55:29.756Z,16.34
2019-04-23T17:58:01.136Z,16.34
2019-04-23T18:00:34.076Z,16.34
2019-04-23T18:03:01.199Z,16.32
2019-04-23T18:05:36.735Z,16.41
2019-04-23T18:07:55.987Z,16.34
2019-04-23T18:15:10.644Z,16.26
2019-04-23T18:17:41.303Z,16.32
2019-04-23T18:20:16.335Z,16.29
2019-04-23T18:22:48.777Z,16.20
2019-04-23T18:25:17.075Z,16.21
2019-04-23T18:27:47.096Z,16.19
2019-04-23T18:30:23.143Z,16.18
2019-04-23T18:35:53.396Z,16.19
2019-04-23T18:38:04.891Z,16.22
2019-04-23T18:40:38.768Z,16.21
2019-04-23T18:43:15.258Z,16.23
2019-04-23T18:45:41.466Z,16.28
2019-04-23T18:48:34.373Z,16.38
2019-04-23T18:53:22.737Z,16.47
2019-04-23T18:55:54.429Z,16.51
2019-04-23T18:58:12.173Z,16.50
2019-04-23T19:01:01.954Z,16.50
2019-04-23T19:03:23.144Z,16.51
2019-04-23T19:05:58.681Z,16.47
2019-04-23T19:08:39.189Z,16.55
2019-04-23T19:11:09.041Z,16.56
2019-04-23T19:13:42.133Z,16.59
2019-04-23T19:15:53.606Z,16.64
2019-04-23T19:25:51.454Z,16.77
2019-04-23T19:28:34.639Z,16.80
2019-04-23T19:31:07.413Z,16.82
2019-04-23T19:33:50.352Z,16.71
2019-04-23T19:38:31.549Z,16.75
2019-04-23T19:46:00.659Z,16.66
2019-04-23T19:48:27.016Z,16.60
2019-04-23T19:53:27.786Z,16.44
2019-04-23T19:56:00.526Z,16.30
2019-04-23T19:58:13.843Z,16.23
2019-04-23T20:01:01.913Z,16.14
2019-04-23T20:05:41.082Z,16.03
2019-04-23T20:10:35.150Z,15.84
2019-04-23T20:12:59.124Z,15.65
2019-04-23T20:15:42.748Z,15.64
2019-04-23T20:17:54.208Z,15.50
2019-04-23T20:20:25.169Z,15.41
2019-04-23T20:25:56.612Z,15.24
2019-04-23T20:27:58.350Z,15.27
2019-04-23T20:33:53.054Z,15.17
2019-04-23T20:35:43.687Z,15.11
2019-04-23T20:38:25.570Z,15.09
2019-04-23T20:40:49.079Z,15.11
2019-04-23T20:42:58.752Z,15.03
2019-04-23T20:45:41.033Z,15.00
2019-04-23T20:50:34.537Z,15.14
2019-04-23T20:52:56.370Z,15.13
2019-04-23T20:55:44.255Z,15.03
2019-04-23T20:58:14.257Z,15.05
2019-04-23T21:00:33.975Z,15.02
2019-04-23T21:03:28.934Z,14.98
2019-04-23T21:05:22.771Z,14.96
2019-04-23T21:10:35.778Z,14.74
2019-04-23T21:13:06.842Z,14.75
2019-04-23T21:15:30.986Z,14.63
2019-04-23T21:17:59.577Z,14.66
2019-04-23T21:20:27.724Z,14.66
2019-04-23T21:25:22.823Z,14.48
2019-04-23T21:27:55.320Z,14.52
2019-04-23T21:30:53.573Z,14.50
2019-04-23T21:33:05.409Z,14.47
2019-04-23T21:36:03.199Z,14.49
2019-04-23T21:38:46.422Z,14.37
2019-04-23T21:41:05.521Z,14.36
2019-04-23T21:44:00.550Z,14.24
2019-04-23T21:46:15.244Z,14.19
2019-04-23T21:48:44.054Z,14.19
2019-04-23T21:51:09.844Z,14.18
2019-04-23T21:53:36.250Z,14.10
2019-04-23T21:58:25.913Z,13.91
2019-04-23T22:00:59.350Z,13.96
2019-04-23T22:03:35.667Z,13.85
2019-04-23T22:06:01.742Z,13.88
2019-04-23T22:08:27.157Z,13.73
2019-04-23T22:11:00.414Z,13.60
2019-04-23T22:15:54.699Z,13.51
2019-04-23T22:18:06.801Z,13.55
2019-04-23T22:20:44.198Z,13.50
2019-04-23T22:25:42.014Z,13.27
2019-04-23T22:28:05.416Z,13.19
2019-04-23T22:30:31.452Z,13.07
2019-04-23T22:33:09.468Z,13.07
2019-04-23T22:35:37.972Z,12.97
2019-04-23T22:38:02.391Z,12.88
2019-04-23T22:40:10.417Z,12.86
2019-04-23T22:43:01.274Z,12.81
2019-04-23T22:45:27.173Z,12.85
2019-04-23T22:47:39.401Z,12.70
2019-04-23T22:50:06.178Z,12.80
2019-04-23T22:52:40.676Z,12.60
2019-04-23T22:55:14.006Z,12.65
2019-04-23T22:57:56.014Z,12.66
2019-04-23T23:02:54.567Z,12.56
2019-04-23T23:07:47.175Z,12.51
2019-04-23T23:10:12.902Z,12.55
2019-04-23T23:12:49.155Z,12.55
2019-04-23T23:15:10.265Z,12.52
2019-04-23T23:17:31.011Z,12.43
2019-04-23T23:20:11.746Z,12.50
2019-04-23T23:22:28.113Z,12.49
2019-04-23T23:24:55.941Z,12.51
2019-04-23T23:27:23.731Z,12.47
2019-04-23T23:30:00.019Z,12.47
2019-04-23T23:32:23.096Z,12.41
2019-04-23T23:35:05.875Z,12.46
2019-04-23T23:39:51.506Z,12.39
2019-04-23T23:42:11.199Z,12.39
2019-04-23T23:44:47.912Z,12.46
2019-04-23T23:47:10.568Z,12.46
2019-04-23T23:49:33.868Z,12.40
2019-04-23T23:51:57.338Z,12.45
2019-04-23T23:54:17.639Z,12.45
2019-04-23T23:57:09.166Z,12.45
