createdAt,value
2023-03-27T00:02:04.860Z,93927.94
2023-03-27T00:04:31.116Z,93913.42
2023-03-27T00:06:57.515Z,93917.77
2023-03-27T00:09:23.865Z,93900.40
2023-03-27T00:11:50.385Z,93900.67
2023-03-27T00:14:16.754Z,93897.62
2023-03-27T00:16:43.193Z,93893.92
2023-03-27T00:19:09.480Z,93896.97
2023-03-27T00:21:35.895Z,93892.76
2023-03-27T00:24:02.586Z,93896.16
2023-03-27T00:26:28.958Z,93882.70
2023-03-27T00:28:55.293Z,93882.70
2023-03-27T00:31:21.773Z,93891.47
2023-03-27T00:33:48.016Z,93881.33
2023-03-27T00:36:14.393Z,93881.33
2023-03-27T00:38:40.736Z,93879.36
2023-03-27T00:41:07.165Z,93886.78
2023-03-27T00:43:33.485Z,93890.01
2023-03-27T00:45:59.923Z,93880.81
2023-03-27T00:48:26.242Z,93880.81
2023-03-27T00:50:52.659Z,93879.05
2023-03-27T00:53:19.014Z,93874.50
2023-03-27T00:55:45.445Z,93874.84
2023-03-27T00:58:11.789Z,93859.52
2023-03-27T01:00:38.185Z,93849.72
2023-03-27T01:03:04.623Z,93867.75
2023-03-27T01:05:30.947Z,93858.73
2023-03-27T01:08:01.353Z,93841.64
2023-03-27T01:10:23.685Z,93838.59
2023-03-27T01:12:50.026Z,93855.34
2023-03-27T01:15:16.429Z,93843.88
2023-03-27T01:17:42.885Z,93838.42
2023-03-27T01:20:09.169Z,93831.64
2023-03-27T01:22:35.531Z,93824.25
2023-03-27T01:25:01.948Z,93815.23
2023-03-27T01:27:28.267Z,93825.33
2023-03-27T01:29:54.665Z,93827.91
2023-03-27T01:32:21.017Z,93801.33
2023-03-27T01:34:47.407Z,93812.31
2023-03-27T01:37:13.760Z,93812.31
2023-03-27T01:39:40.140Z,93818.58
2023-03-27T01:42:06.496Z,93810.03
2023-03-27T01:44:43.328Z,93817.29
2023-03-27T01:46:59.246Z,93815.66
2023-03-27T01:49:25.607Z,93806.00
2023-03-27T01:51:51.947Z,93814.38
2023-03-27T01:54:18.329Z,93804.20
2023-03-27T01:56:44.699Z,93794.71
2023-03-27T01:59:11.065Z,93786.67
2023-03-27T02:01:37.498Z,93780.84
2023-03-27T02:04:03.811Z,93783.76
2023-03-27T02:06:30.148Z,93786.34
2023-03-27T02:08:56.565Z,93790.84
2023-03-27T02:11:22.913Z,93797.28
2023-03-27T02:13:49.308Z,93793.08
2023-03-27T02:16:15.707Z,93784.33
2023-03-27T02:18:42.036Z,93780.30
2023-03-27T02:21:08.390Z,93781.41
2023-03-27T02:23:34.771Z,93768.19
2023-03-27T02:26:01.120Z,93762.56
2023-03-27T02:28:27.508Z,93765.48
2023-03-27T02:31:05.521Z,93758.39
2023-03-27T02:33:20.274Z,93746.80
2023-03-27T02:35:46.665Z,93747.59
2023-03-27T02:38:13.001Z,93743.89
2023-03-27T02:40:39.767Z,93741.78
2023-03-27T02:43:05.724Z,93734.53
2023-03-27T02:45:32.085Z,93732.30
2023-03-27T02:47:58.535Z,93735.82
2023-03-27T02:50:24.829Z,93730.20
2023-03-27T02:52:51.237Z,93715.08
2023-03-27T02:55:17.571Z,93693.80
2023-03-27T02:57:51.953Z,93679.62
2023-03-27T03:00:10.302Z,93680.30
2023-03-27T03:02:36.766Z,93671.42
2023-03-27T03:05:03.031Z,93682.06
2023-03-27T03:07:29.418Z,93681.25
2023-03-27T03:09:55.769Z,93691.08
2023-03-27T03:12:22.165Z,93704.30
2023-03-27T03:14:48.536Z,93697.52
2023-03-27T03:17:14.933Z,93677.55
2023-03-27T03:19:41.268Z,93678.03
2023-03-27T03:22:07.634Z,93672.41
2023-03-27T03:24:33.983Z,93656.14
2023-03-27T03:27:00.378Z,93647.94
2023-03-27T03:29:26.766Z,93659.53
2023-03-27T03:31:53.157Z,93618.00
2023-03-27T03:34:19.575Z,93623.32
2023-03-27T03:36:45.941Z,93628.34
2023-03-27T03:39:12.307Z,93616.41
2023-03-27T03:41:40.901Z,93639.93
2023-03-27T03:44:07.221Z,93626.58
2023-03-27T03:46:33.696Z,93630.44
2023-03-27T03:48:59.986Z,93623.63
2023-03-27T03:51:26.461Z,93612.74
2023-03-27T03:53:52.811Z,93612.74
2023-03-27T03:56:19.205Z,93609.83
2023-03-27T03:58:45.535Z,93638.50
2023-03-27T04:01:11.975Z,93616.13
2023-03-27T04:03:38.352Z,93608.41
2023-03-27T04:06:04.686Z,93611.12
2023-03-27T04:08:31.080Z,93634.98
2023-03-27T04:10:57.675Z,93626.09
2023-03-27T04:13:23.857Z,93607.11
2023-03-27T04:15:50.305Z,93588.75
2023-03-27T04:18:17.659Z,93615.96
2023-03-27T04:20:43.019Z,93619.69
2023-03-27T04:23:09.365Z,93612.27
2023-03-27T04:25:35.768Z,93610.19
2023-03-27T04:28:02.120Z,93633.38
2023-03-27T04:30:28.535Z,93631.11
2023-03-27T04:32:54.889Z,93625.67
2023-03-27T04:35:21.273Z,93618.28
2023-03-27T04:37:47.610Z,93629.03
2023-03-27T04:40:14.052Z,93629.20
2023-03-27T04:42:40.384Z,93635.31
2023-03-27T04:45:06.793Z,93624.53
2023-03-27T04:47:33.151Z,93617.27
2023-03-27T04:49:59.569Z,93614.22
2023-03-27T04:52:25.912Z,93603.58
2023-03-27T04:54:52.303Z,93607.92
2023-03-27T04:57:18.703Z,93613.75
2023-03-27T04:59:45.052Z,93578.77
2023-03-27T05:02:11.392Z,93569.61
2023-03-27T05:04:37.791Z,93592.97
2023-03-27T05:07:04.129Z,93599.58
2023-03-27T05:09:30.521Z,93593.91
2023-03-27T05:11:56.865Z,93553.82
2023-03-27T05:14:23.249Z,93517.61
2023-03-27T05:16:49.625Z,93553.98
2023-03-27T05:19:16.038Z,93555.13
2023-03-27T05:21:42.399Z,93548.55
2023-03-27T05:24:08.792Z,93577.19
2023-03-27T05:26:36.401Z,93560.92
2023-03-27T05:29:01.534Z,93565.30
2023-03-27T05:31:27.996Z,93541.94
2023-03-27T05:33:54.398Z,93521.16
2023-03-27T05:36:20.737Z,93523.73
2023-03-27T05:38:47.364Z,93516.34
2023-03-27T05:41:13.721Z,93518.28
2023-03-27T05:43:41.163Z,93478.17
2023-03-27T05:46:07.596Z,93481.56
2023-03-27T05:48:33.874Z,93482.20
2023-03-27T05:51:00.282Z,93464.97
2023-03-27T05:53:29.020Z,93462.87
2023-03-27T05:56:02.485Z,93434.71
2023-03-27T05:58:19.784Z,93414.58
2023-03-27T06:00:47.015Z,93415.69
2023-03-27T06:03:13.571Z,93397.17
2023-03-27T06:05:39.882Z,93387.04
2023-03-27T06:08:06.255Z,93383.66
2023-03-27T06:10:32.635Z,93368.83
2023-03-27T06:12:59.840Z,93368.98
2023-03-27T06:15:26.325Z,93374.80
2023-03-27T06:17:52.682Z,93356.59
2023-03-27T06:20:19.184Z,93318.73
2023-03-27T06:22:45.507Z,93333.23
2023-03-27T06:25:12.024Z,93313.40
2023-03-27T06:27:38.375Z,93333.54
2023-03-27T06:30:04.812Z,93319.84
2023-03-27T06:32:31.297Z,93333.88
2023-03-27T06:34:57.644Z,93307.28
2023-03-27T06:37:24.020Z,93298.89
2023-03-27T06:39:50.368Z,93311.30
2023-03-27T06:42:16.769Z,93289.72
2023-03-27T06:44:43.117Z,93313.73
2023-03-27T06:47:09.563Z,93328.69
2023-03-27T06:49:35.903Z,93334.98
2023-03-27T06:52:02.309Z,93337.86
2023-03-27T06:54:28.746Z,93340.77
2023-03-27T06:56:56.548Z,93329.02
2023-03-27T06:59:22.866Z,93352.20
2023-03-27T07:01:51.149Z,93341.10
2023-03-27T07:04:17.543Z,93370.25
2023-03-27T07:06:43.949Z,93362.99
2023-03-27T07:09:10.338Z,93374.45
2023-03-27T07:11:36.750Z,93376.55
2023-03-27T07:14:03.095Z,93367.19
2023-03-27T07:16:29.566Z,93354.77
2023-03-27T07:18:55.878Z,93364.61
2023-03-27T07:21:22.347Z,93369.29
2023-03-27T07:23:54.739Z,93366.56
2023-03-27T07:26:23.415Z,93367.19
2023-03-27T07:28:49.561Z,93372.68
2023-03-27T07:31:29.909Z,93369.92
2023-03-27T07:33:43.455Z,93360.27
2023-03-27T07:36:12.223Z,93375.89
2023-03-27T07:38:38.541Z,93378.13
2023-03-27T07:41:05.010Z,93378.13
2023-03-27T07:43:34.222Z,93379.24
2023-03-27T07:46:00.748Z,93366.67
2023-03-27T07:48:26.935Z,93361.03
2023-03-27T07:50:56.120Z,93350.53
2023-03-27T07:53:33.439Z,93354.25
2023-03-27T07:55:46.158Z,93378.58
2023-03-27T07:58:12.593Z,93381.97
2023-03-27T08:00:38.906Z,93362.47
2023-03-27T08:03:05.364Z,93360.99
2023-03-27T08:05:31.698Z,93360.99
2023-03-27T08:07:58.023Z,93316.52
2023-03-27T08:10:24.420Z,93316.52
2023-03-27T08:12:50.776Z,93320.03
2023-03-27T08:15:17.157Z,93320.03
2023-03-27T08:17:43.648Z,93321.13
2023-03-27T08:20:09.923Z,93320.31
2023-03-27T08:22:36.269Z,93320.31
2023-03-27T08:25:02.726Z,93328.38
2023-03-27T08:27:29.064Z,93324.98
2023-03-27T08:29:55.443Z,93316.73
2023-03-27T08:32:21.928Z,93316.73
2023-03-27T08:34:48.313Z,93303.19
2023-03-27T08:37:14.691Z,93303.19
2023-03-27T08:39:41.122Z,93294.70
2023-03-27T08:42:08.309Z,93312.22
2023-03-27T08:44:34.700Z,93312.22
2023-03-27T08:47:01.057Z,93329.34
2023-03-27T08:49:27.705Z,93338.67
2023-03-27T08:51:58.385Z,93325.95
2023-03-27T08:54:24.778Z,93331.59
2023-03-27T08:56:51.153Z,93308.69
2023-03-27T08:59:17.670Z,93258.83
2023-03-27T09:01:43.918Z,93258.83
2023-03-27T09:04:10.288Z,93238.81
2023-03-27T09:06:36.647Z,93245.40
2023-03-27T09:09:03.086Z,93257.34
2023-03-27T09:11:29.676Z,93259.77
2023-03-27T09:13:56.075Z,93245.73
2023-03-27T09:16:22.465Z,93259.25
2023-03-27T09:18:48.853Z,93256.33
2023-03-27T09:21:15.158Z,93289.89
2023-03-27T09:23:41.542Z,93309.58
2023-03-27T09:26:07.913Z,93300.87
2023-03-27T09:28:34.288Z,93304.89
2023-03-27T09:31:00.623Z,93295.52
2023-03-27T09:33:27.029Z,93295.52
2023-03-27T09:35:53.368Z,93299.09
2023-03-27T09:38:19.742Z,93296.67
2023-03-27T09:40:46.094Z,93292.80
2023-03-27T09:43:12.639Z,93283.44
2023-03-27T09:45:38.945Z,93314.07
2023-03-27T09:48:05.446Z,93307.62
2023-03-27T09:50:31.696Z,93280.23
2023-03-27T09:52:58.122Z,93280.23
2023-03-27T09:55:24.457Z,93275.03
2023-03-27T09:57:50.848Z,93278.60
2023-03-27T10:00:17.184Z,93238.58
2023-03-27T10:02:43.652Z,93238.58
2023-03-27T10:05:09.933Z,93235.00
2023-03-27T10:07:36.416Z,93245.02
2023-03-27T10:10:02.732Z,93280.66
2023-03-27T10:12:29.134Z,93302.92
2023-03-27T10:14:55.446Z,93302.92
2023-03-27T10:17:21.850Z,93309.19
2023-03-27T10:19:48.367Z,93337.59
2023-03-27T10:22:14.743Z,93337.59
2023-03-27T10:24:44.130Z,93295.50
2023-03-27T10:27:07.629Z,93295.50
2023-03-27T10:29:33.969Z,93280.79
2023-03-27T10:32:00.540Z,93275.97
2023-03-27T10:34:26.876Z,93289.83
2023-03-27T10:36:53.255Z,93254.63
2023-03-27T10:39:19.708Z,93250.75
2023-03-27T10:41:46.099Z,93245.77
2023-03-27T10:44:12.860Z,93248.17
2023-03-27T10:46:39.195Z,93228.52
2023-03-27T10:49:05.552Z,93228.52
2023-03-27T10:51:43.075Z,93184.22
2023-03-27T10:53:58.366Z,93200.45
2023-03-27T10:56:24.709Z,93182.73
2023-03-27T10:58:51.069Z,93182.73
2023-03-27T11:01:17.483Z,93173.37
2023-03-27T11:03:43.901Z,93174.77
2023-03-27T11:06:10.202Z,93174.77
2023-03-27T11:08:36.542Z,93172.01
2023-03-27T11:11:02.926Z,93169.14
2023-03-27T11:13:29.312Z,93169.14
2023-03-27T11:15:55.704Z,93201.06
2023-03-27T11:18:22.035Z,93200.91
2023-03-27T11:20:48.416Z,93200.98
2023-03-27T11:23:14.781Z,93248.05
2023-03-27T11:25:41.160Z,93263.53
2023-03-27T11:28:07.493Z,93273.38
2023-03-27T11:30:33.888Z,93287.84
2023-03-27T11:33:00.334Z,93287.84
2023-03-27T11:35:26.673Z,93297.35
2023-03-27T11:37:53.053Z,93304.94
2023-03-27T11:40:19.473Z,93317.33
2023-03-27T11:42:45.815Z,93315.70
2023-03-27T11:45:12.237Z,93296.42
2023-03-27T11:47:38.626Z,93316.03
2023-03-27T11:50:05.103Z,93316.55
2023-03-27T11:52:31.399Z,93306.05
2023-03-27T11:54:57.825Z,93306.05
2023-03-27T11:57:24.204Z,93295.09
2023-03-27T11:59:50.595Z,93295.09
2023-03-27T12:02:17.058Z,93305.12
2023-03-27T12:04:43.478Z,93305.12
2023-03-27T12:07:12.055Z,93328.33
2023-03-27T12:09:36.266Z,93337.69
2023-03-27T12:12:02.649Z,93388.36
2023-03-27T12:14:40.431Z,93396.58
2023-03-27T12:16:55.456Z,93396.58
2023-03-27T12:21:48.494Z,93441.60
2023-03-27T12:24:14.874Z,93462.25
2023-03-27T12:26:41.281Z,93462.41
2023-03-27T12:29:23.297Z,93448.57
2023-03-27T12:31:34.097Z,93448.57
2023-03-27T12:34:00.470Z,93464.69
2023-03-27T12:36:26.809Z,93452.59
2023-03-27T12:38:53.242Z,93452.59
2023-03-27T12:41:19.751Z,93465.02
2023-03-27T12:43:46.146Z,93463.88
2023-03-27T12:46:12.855Z,93431.47
2023-03-27T12:48:39.239Z,93431.47
2023-03-27T12:51:05.617Z,93433.53
2023-03-27T12:53:32.037Z,93412.41
2023-03-27T12:55:58.696Z,93392.10
2023-03-27T12:58:25.043Z,93388.55
2023-03-27T13:00:51.340Z,93363.04
2023-03-27T13:03:17.852Z,93344.50
2023-03-27T13:05:44.186Z,93335.94
2023-03-27T13:08:10.593Z,93335.94
2023-03-27T13:10:36.962Z,93329.34
2023-03-27T13:13:03.375Z,93284.06
2023-03-27T13:15:29.736Z,93275.00
2023-03-27T13:17:56.206Z,93276.72
2023-03-27T13:20:22.576Z,93269.63
2023-03-27T13:22:48.998Z,93269.63
2023-03-27T13:25:15.406Z,93264.14
2023-03-27T13:27:41.809Z,93266.72
2023-03-27T13:30:08.169Z,93270.62
2023-03-27T13:32:34.636Z,93277.70
2023-03-27T13:35:00.964Z,93268.34
2023-03-27T13:37:36.698Z,93243.73
2023-03-27T13:39:53.748Z,93243.73
2023-03-27T13:42:20.158Z,93257.91
2023-03-27T13:44:46.575Z,93275.14
2023-03-27T13:47:12.977Z,93271.77
2023-03-27T13:49:39.420Z,93290.49
2023-03-27T13:52:05.830Z,93288.06
2023-03-27T13:54:34.213Z,93303.53
2023-03-27T13:57:00.603Z,93309.31
2023-03-27T13:59:28.004Z,93301.10
2023-03-27T14:01:53.476Z,93291.31
2023-03-27T14:04:19.775Z,93306.41
2023-03-27T14:06:46.183Z,93310.62
2023-03-27T14:09:12.536Z,93306.73
2023-03-27T14:11:38.979Z,93299.52
2023-03-27T14:14:05.317Z,93272.86
2023-03-27T14:16:31.786Z,93253.83
2023-03-27T14:18:58.119Z,93229.39
2023-03-27T14:21:37.789Z,93216.48
2023-03-27T14:23:50.903Z,93233.37
2023-03-27T14:26:17.325Z,93243.17
2023-03-27T14:28:43.667Z,93272.03
2023-03-27T14:31:10.053Z,93264.69
2023-03-27T14:33:36.414Z,93264.69
2023-03-27T14:36:02.888Z,93306.11
2023-03-27T14:38:29.174Z,93306.11
2023-03-27T14:40:55.579Z,93289.01
2023-03-27T14:43:21.976Z,93289.01
2023-03-27T14:45:48.437Z,93295.45
2023-03-27T14:48:14.936Z,93295.45
2023-03-27T14:50:41.300Z,93282.70
2023-03-27T14:53:07.695Z,93286.41
2023-03-27T14:55:34.096Z,93274.34
2023-03-27T14:58:00.505Z,93293.96
2023-03-27T15:00:26.909Z,93293.96
2023-03-27T15:02:53.254Z,93259.17
2023-03-27T15:05:19.668Z,93263.05
2023-03-27T15:07:46.001Z,93271.87
2023-03-27T15:10:12.406Z,93265.91
2023-03-27T15:12:38.738Z,93240.30
2023-03-27T15:15:05.134Z,93238.23
2023-03-27T15:17:31.539Z,93238.23
2023-03-27T15:19:57.906Z,93258.83
2023-03-27T15:22:24.292Z,93263.34
2023-03-27T15:24:50.660Z,93262.70
2023-03-27T15:27:17.067Z,93265.58
2023-03-27T15:29:43.429Z,93262.09
2023-03-27T15:32:09.772Z,93256.77
2023-03-27T15:34:36.192Z,93256.77
2023-03-27T15:37:02.555Z,93263.53
2023-03-27T15:39:28.952Z,93257.08
2023-03-27T15:41:55.298Z,93244.68
2023-03-27T15:44:21.719Z,93244.68
2023-03-27T15:46:48.200Z,93256.28
2023-03-27T15:49:14.482Z,93258.88
2023-03-27T15:51:40.827Z,93259.69
2023-03-27T15:54:07.228Z,93264.20
2023-03-27T15:56:33.610Z,93272.76
2023-03-27T15:59:00.019Z,93272.76
2023-03-27T16:01:27.599Z,93272.91
2023-03-27T16:03:53.066Z,93276.16
2023-03-27T16:06:19.168Z,93276.16
2023-03-27T16:08:45.585Z,93252.83
2023-03-27T16:11:12.068Z,93283.25
2023-03-27T16:13:38.368Z,93268.45
2023-03-27T16:16:04.752Z,93277.79
2023-03-27T16:18:31.117Z,93272.16
2023-03-27T16:20:57.502Z,93272.16
2023-03-27T16:23:23.941Z,93275.52
2023-03-27T16:25:50.329Z,93275.52
2023-03-27T16:28:16.738Z,93266.19
2023-03-27T16:30:43.108Z,93273.27
2023-03-27T16:33:09.597Z,93271.03
2023-03-27T16:35:35.948Z,93271.03
2023-03-27T16:38:02.262Z,93283.45
2023-03-27T16:40:28.657Z,93282.83
2023-03-27T16:42:55.038Z,93284.27
2023-03-27T16:45:21.500Z,93277.68
2023-03-27T16:47:48.704Z,93277.68
2023-03-27T16:50:14.194Z,93289.61
2023-03-27T16:52:40.636Z,93298.64
2023-03-27T16:55:07.784Z,93294.92
2023-03-27T16:57:33.381Z,93283.22
2023-03-27T16:59:59.728Z,93283.22
2023-03-27T17:02:26.172Z,93306.05
2023-03-27T17:04:52.607Z,93310.41
2023-03-27T17:07:18.874Z,93312.69
2023-03-27T17:09:45.274Z,93301.75
2023-03-27T17:12:11.618Z,93310.78
2023-03-27T17:14:38.062Z,93319.62
2023-03-27T17:17:04.511Z,93322.52
2023-03-27T17:19:30.797Z,93325.59
2023-03-27T17:21:57.167Z,93326.06
2023-03-27T17:24:23.563Z,93326.06
2023-03-27T17:26:51.047Z,93329.31
2023-03-27T17:29:17.434Z,93336.72
2023-03-27T17:31:43.897Z,93336.72
2023-03-27T17:34:10.228Z,93356.22
2023-03-27T17:36:43.173Z,93352.05
2023-03-27T17:39:02.943Z,93356.22
2023-03-27T17:41:29.301Z,93355.25
2023-03-27T17:43:55.693Z,93358.50
2023-03-27T17:46:22.138Z,93337.36
2023-03-27T17:48:48.441Z,93337.36
2023-03-27T17:51:14.811Z,93357.20
2023-03-27T17:53:41.184Z,93346.08
2023-03-27T17:56:07.561Z,93346.08
2023-03-27T17:58:33.939Z,93361.88
2023-03-27T18:01:00.286Z,93355.11
2023-03-27T18:03:26.818Z,93352.38
2023-03-27T18:05:53.067Z,93349.80
2023-03-27T18:08:19.485Z,93354.63
2023-03-27T18:10:45.858Z,93360.92
2023-03-27T18:13:12.237Z,93362.69
2023-03-27T18:15:38.625Z,93362.69
2023-03-27T18:18:05.016Z,93364.80
2023-03-27T18:20:31.361Z,93361.08
2023-03-27T18:22:57.781Z,93354.00
2023-03-27T18:25:24.118Z,93368.18
2023-03-27T18:27:50.529Z,93397.95
2023-03-27T18:30:16.873Z,93405.86
2023-03-27T18:32:43.430Z,93405.86
2023-03-27T18:35:09.633Z,93432.62
2023-03-27T18:37:36.048Z,93439.72
2023-03-27T18:40:02.402Z,93439.87
2023-03-27T18:42:28.965Z,93444.70
2023-03-27T18:44:55.149Z,93440.67
2023-03-27T18:47:21.577Z,93436.98
2023-03-27T18:49:47.980Z,93436.98
2023-03-27T18:52:14.421Z,93436.64
2023-03-27T18:54:40.738Z,93440.98
2023-03-27T18:57:07.253Z,93441.98
2023-03-27T18:59:33.610Z,93436.81
2023-03-27T19:02:00.052Z,93442.12
2023-03-27T19:04:26.398Z,93447.13
2023-03-27T19:06:52.891Z,93453.72
2023-03-27T19:09:23.373Z,93458.09
2023-03-27T19:11:45.636Z,93466.61
2023-03-27T19:14:12.037Z,93471.94
2023-03-27T19:16:38.493Z,93477.23
2023-03-27T19:19:04.782Z,93474.84
2023-03-27T19:21:31.181Z,93479.66
2023-03-27T19:23:57.549Z,93487.55
2023-03-27T19:26:23.958Z,93487.06
2023-03-27T19:28:50.315Z,93487.23
2023-03-27T19:31:16.845Z,93499.95
2023-03-27T19:33:43.123Z,93506.23
2023-03-27T19:36:09.580Z,93519.59
2023-03-27T19:38:35.874Z,93519.30
2023-03-27T19:41:02.295Z,93521.54
2023-03-27T19:43:28.628Z,93527.50
2023-03-27T19:46:08.400Z,93528.63
2023-03-27T19:48:21.499Z,93528.16
2023-03-27T19:50:47.894Z,93530.06
2023-03-27T19:53:14.260Z,93538.27
2023-03-27T19:55:40.673Z,93532.31
2023-03-27T19:58:07.037Z,93534.89
2023-03-27T20:00:33.449Z,93534.73
2023-03-27T20:02:59.921Z,93541.65
2023-03-27T20:05:26.249Z,93536.66
2023-03-27T20:07:52.593Z,93539.24
2023-03-27T20:10:18.992Z,93540.05
2023-03-27T20:12:45.352Z,93534.56
2023-03-27T20:15:12.729Z,93544.71
2023-03-27T20:17:38.176Z,93543.42
2023-03-27T20:20:04.561Z,93544.38
2023-03-27T20:22:30.950Z,93552.11
2023-03-27T20:24:57.401Z,93546.62
2023-03-27T20:27:23.731Z,93554.52
2023-03-27T20:29:50.180Z,93553.37
2023-03-27T20:32:16.549Z,93554.19
2023-03-27T20:34:43.036Z,93553.88
2023-03-27T20:37:09.375Z,93559.18
2023-03-27T20:39:35.770Z,93556.60
2023-03-27T20:42:02.141Z,93554.17
2023-03-27T20:44:28.537Z,93554.67
2023-03-27T20:46:56.444Z,93556.91
2023-03-27T20:49:33.579Z,93561.73
2023-03-27T20:51:47.686Z,93564.78
2023-03-27T20:54:14.088Z,93565.77
2023-03-27T20:56:40.475Z,93574.79
2023-03-27T20:59:06.863Z,93578.80
2023-03-27T21:01:33.249Z,93578.80
2023-03-27T21:03:59.631Z,93586.19
2023-03-27T21:06:25.976Z,93580.73
2023-03-27T21:08:52.388Z,93586.19
2023-03-27T21:11:18.761Z,93584.26
2023-03-27T21:13:45.164Z,93581.34
2023-03-27T21:16:11.554Z,93582.80
2023-03-27T21:18:37.913Z,93586.67
2023-03-27T21:21:04.271Z,93586.67
2023-03-27T21:23:30.713Z,93586.67
2023-03-27T21:25:57.251Z,93589.89
2023-03-27T21:28:23.442Z,93591.97
2023-03-27T21:30:49.788Z,93589.89
2023-03-27T21:33:16.311Z,93590.98
2023-03-27T21:35:42.612Z,93591.80
2023-03-27T21:38:09.018Z,93588.41
2023-03-27T21:40:35.341Z,93589.84
2023-03-27T21:43:01.753Z,93588.69
2023-03-27T21:45:28.098Z,93595.12
2023-03-27T21:47:54.526Z,93595.60
2023-03-27T21:50:20.858Z,93585.47
2023-03-27T21:52:47.263Z,93589.33
2023-03-27T21:55:13.635Z,93598.83
2023-03-27T21:57:40.039Z,93593.34
2023-03-27T22:00:06.394Z,93593.67
2023-03-27T22:02:32.831Z,93603.64
2023-03-27T22:04:59.193Z,93604.11
2023-03-27T22:07:25.600Z,93607.67
2023-03-27T22:09:51.976Z,93602.19
2023-03-27T22:12:18.361Z,93604.42
2023-03-27T22:14:44.746Z,93607.17
2023-03-27T22:17:11.133Z,93609.74
2023-03-27T22:19:37.546Z,93617.00
2023-03-27T22:22:03.976Z,93618.76
2023-03-27T22:24:30.358Z,93615.03
2023-03-27T22:26:56.800Z,93614.39
2023-03-27T22:29:23.162Z,93615.54
2023-03-27T22:31:49.729Z,93621.64
2023-03-27T22:34:15.988Z,93626.93
2023-03-27T22:36:42.396Z,93620.49
2023-03-27T22:39:08.785Z,93625.00
2023-03-27T22:41:35.178Z,93630.63
2023-03-27T22:44:01.546Z,93638.21
2023-03-27T22:46:27.981Z,93650.41
2023-03-27T22:48:54.288Z,93647.53
2023-03-27T22:51:20.679Z,93654.45
2023-03-27T22:53:47.038Z,93673.76
2023-03-27T22:56:13.453Z,93676.34
2023-03-27T22:58:39.815Z,93679.38
2023-03-27T23:01:06.214Z,93689.69
2023-03-27T23:03:32.606Z,93701.88
2023-03-27T23:05:59.127Z,93707.54
2023-03-27T23:08:25.349Z,93725.56
2023-03-27T23:10:51.729Z,93728.75
2023-03-27T23:13:18.089Z,93727.46
2023-03-27T23:15:44.511Z,93728.58
2023-03-27T23:18:10.894Z,93742.74
2023-03-27T23:20:37.314Z,93746.60
2023-03-27T23:23:03.665Z,93756.90
2023-03-27T23:25:30.112Z,93763.00
2023-03-27T23:27:56.478Z,93758.36
2023-03-27T23:30:22.923Z,93760.59
2023-03-27T23:32:49.292Z,93761.20
2023-03-27T23:35:15.644Z,93759.77
2023-03-27T23:37:42.012Z,93772.31
2023-03-27T23:40:08.424Z,93786.16
2023-03-27T23:42:34.777Z,93793.55
2023-03-27T23:45:01.207Z,93799.17
2023-03-27T23:47:27.550Z,93808.52
2023-03-27T23:49:54.005Z,93811.23
2023-03-27T23:52:20.370Z,93802.04
2023-03-27T23:54:46.771Z,93809.29
2023-03-27T23:57:13.155Z,93810.40
2023-03-27T23:59:39.568Z,93820.19
