createdAt,value
2019-06-20T00:04:55.478Z,96506.14
2019-06-20T00:10:01.998Z,96504.15
2019-06-20T00:15:08.409Z,96520.72
2019-06-20T00:20:15.531Z,96547.80
2019-06-20T00:25:22.249Z,96564.48
2019-06-20T00:30:28.425Z,96569.00
2019-06-20T00:35:34.456Z,96583.45
2019-06-20T00:40:40.987Z,96604.06
2019-06-20T00:45:47.371Z,96610.36
2019-06-20T00:50:54.065Z,96634.69
2019-06-20T00:56:00.578Z,96650.14
2019-06-20T01:01:07.276Z,96673.02
2019-06-20T01:06:13.380Z,96676.31
2019-06-20T01:11:19.479Z,96679.63
2019-06-20T01:16:25.932Z,96702.18
2019-06-20T01:21:32.415Z,96689.56
2019-06-20T01:26:38.858Z,96692.63
2019-06-20T01:31:44.912Z,96709.22
2019-06-20T01:36:51.031Z,96731.08
2019-06-20T01:41:57.182Z,96741.92
2019-06-20T01:47:03.397Z,96726.45
2019-06-20T01:52:09.583Z,96705.28
2019-06-20T01:57:15.756Z,96700.27
2019-06-20T02:02:21.908Z,96722.92
2019-06-20T02:07:28.504Z,96709.06
2019-06-20T02:12:34.621Z,96687.05
2019-06-20T02:17:41.176Z,96693.16
2019-06-20T02:22:47.510Z,96701.28
2019-06-20T02:27:53.692Z,96699.53
2019-06-20T02:33:00.193Z,96694.15
2019-06-20T02:38:06.354Z,96693.11
2019-06-20T02:43:13.138Z,96685.60
2019-06-20T02:48:19.317Z,96689.12
2019-06-20T02:53:25.696Z,96691.36
2019-06-20T02:58:31.933Z,96674.89
2019-06-20T03:03:38.272Z,96681.80
2019-06-20T03:08:44.328Z,96667.43
2019-06-20T03:13:50.456Z,96672.48
2019-06-20T03:18:56.591Z,96683.66
2019-06-20T03:24:03.035Z,96668.84
2019-06-20T03:29:09.464Z,96676.61
2019-06-20T03:34:15.583Z,96682.45
2019-06-20T03:39:21.794Z,96686.76
2019-06-20T03:44:28.296Z,96686.05
2019-06-20T03:49:35.089Z,96695.37
2019-06-20T03:54:41.275Z,96697.68
2019-06-20T03:59:47.446Z,96694.34
2019-06-20T04:04:53.924Z,96695.94
2019-06-20T04:10:00.091Z,96682.55
2019-06-20T04:15:18.572Z,96693.17
2019-06-20T04:20:14.593Z,96687.23
2019-06-20T04:25:21.330Z,96699.03
2019-06-20T04:30:27.807Z,96698.77
2019-06-20T04:35:34.573Z,96698.06
2019-06-20T04:40:40.956Z,96694.46
2019-06-20T04:46:04.767Z,96684.91
2019-06-20T04:51:10.868Z,96681.63
2019-06-20T04:56:17.518Z,96677.72
2019-06-20T05:01:24.308Z,96681.70
2019-06-20T05:06:30.776Z,96670.44
2019-06-20T05:11:37.170Z,96679.59
2019-06-20T05:16:43.557Z,96696.98
2019-06-20T05:21:50.008Z,96697.81
2019-06-20T05:26:56.934Z,96704.73
2019-06-20T05:32:03.444Z,96714.69
2019-06-20T05:37:09.550Z,96713.34
2019-06-20T05:42:15.766Z,96729.96
2019-06-20T05:47:22.138Z,96749.77
2019-06-20T05:52:28.611Z,96746.95
2019-06-20T05:57:34.653Z,96764.98
2019-06-20T06:02:40.765Z,96795.11
2019-06-20T06:07:47.947Z,96812.58
2019-06-20T06:12:54.495Z,96822.14
2019-06-20T06:18:00.596Z,96807.23
2019-06-20T06:23:06.729Z,96795.74
2019-06-20T06:28:13.228Z,96772.06
2019-06-20T06:33:19.336Z,96779.28
2019-06-20T06:38:25.692Z,96771.60
2019-06-20T06:43:31.793Z,96770.91
2019-06-20T06:48:37.905Z,96764.31
2019-06-20T06:53:44.000Z,96757.95
2019-06-20T06:58:50.056Z,96752.09
2019-06-20T07:03:56.164Z,96746.57
2019-06-20T07:09:04.373Z,96743.68
2019-06-20T07:14:10.587Z,96731.44
2019-06-20T07:19:18.034Z,96733.95
2019-06-20T07:24:24.162Z,96728.43
2019-06-20T07:29:31.171Z,96752.93
2019-06-20T07:34:37.639Z,96742.81
2019-06-20T07:39:44.202Z,96734.20
2019-06-20T07:44:51.052Z,96723.09
2019-06-20T07:49:57.120Z,96701.72
2019-06-20T07:55:03.788Z,96726.44
2019-06-20T08:00:11.912Z,96722.41
2019-06-20T08:05:18.700Z,96719.60
2019-06-20T08:10:25.288Z,96739.28
2019-06-20T08:15:32.599Z,96750.09
2019-06-20T08:20:38.791Z,96751.89
2019-06-20T08:25:44.965Z,96758.16
2019-06-20T08:30:51.213Z,96762.69
2019-06-20T08:35:58.763Z,96770.67
2019-06-20T08:41:06.546Z,96783.72
2019-06-20T08:46:13.351Z,96771.42
2019-06-20T08:51:19.928Z,96780.08
2019-06-20T08:56:26.324Z,96774.09
2019-06-20T09:01:32.480Z,96777.22
2019-06-20T09:06:38.978Z,96774.83
2019-06-20T09:11:45.553Z,96776.87
2019-06-20T09:16:52.285Z,96785.48
2019-06-20T09:22:00.492Z,96785.25
2019-06-20T09:27:06.813Z,96793.91
2019-06-20T09:32:13.530Z,96799.44
2019-06-20T09:37:20.031Z,96804.09
2019-06-20T09:42:26.606Z,96801.91
2019-06-20T09:47:32.873Z,96806.27
2019-06-20T09:52:39.164Z,96814.94
2019-06-20T09:57:47.323Z,96820.06
2019-06-20T10:02:55.902Z,96827.06
2019-06-20T10:08:03.146Z,96828.69
2019-06-20T10:13:09.439Z,96825.64
2019-06-20T10:18:15.570Z,96829.91
2019-06-20T10:23:22.063Z,96830.02
2019-06-20T10:28:28.452Z,96828.36
2019-06-20T10:33:35.033Z,96820.08
2019-06-20T10:38:41.587Z,96821.77
2019-06-20T10:43:47.690Z,96822.94
2019-06-20T10:48:53.875Z,96815.45
2019-06-20T10:54:00.357Z,96824.48
2019-06-20T10:59:06.721Z,96812.88
2019-06-20T11:04:13.016Z,96821.27
2019-06-20T11:09:19.508Z,96819.97
2019-06-20T11:14:25.908Z,96809.11
2019-06-20T11:19:32.157Z,96808.53
2019-06-20T11:24:39.223Z,96811.58
2019-06-20T11:29:46.553Z,96806.39
2019-06-20T11:34:53.054Z,96793.68
2019-06-20T11:39:59.236Z,96784.42
2019-06-20T11:45:06.871Z,96779.98
2019-06-20T11:50:13.676Z,96779.75
2019-06-20T11:55:20.058Z,96776.75
2019-06-20T12:00:26.856Z,96771.64
2019-06-20T12:05:33.702Z,96765.11
2019-06-20T12:10:40.894Z,96760.32
2019-06-20T12:15:47.180Z,96755.89
2019-06-20T12:20:53.574Z,96757.84
2019-06-20T12:25:59.747Z,96754.05
2019-06-20T12:31:18.501Z,96750.48
2019-06-20T12:36:13.919Z,96749.66
2019-06-20T12:41:19.954Z,96751.94
2019-06-20T12:46:26.029Z,96754.61
2019-06-20T12:51:32.877Z,96742.68
2019-06-20T12:56:40.284Z,96742.17
2019-06-20T13:01:48.393Z,96727.05
2019-06-20T13:06:55.457Z,96721.34
2019-06-20T13:12:01.916Z,96714.56
2019-06-20T13:17:08.505Z,96721.52
2019-06-20T13:22:14.965Z,96714.98
2019-06-20T13:27:21.349Z,96733.55
2019-06-20T13:32:27.731Z,96740.52
2019-06-20T13:37:34.236Z,96746.08
2019-06-20T13:42:42.110Z,96723.52
2019-06-20T13:47:49.786Z,96734.44
2019-06-20T13:52:56.288Z,96735.52
2019-06-20T13:58:02.819Z,96723.94
2019-06-20T14:03:09.150Z,96724.91
2019-06-20T14:08:15.589Z,96709.87
2019-06-20T14:13:22.172Z,96707.08
2019-06-20T14:18:28.861Z,96707.68
2019-06-20T14:23:34.988Z,96721.09
2019-06-20T14:28:43.109Z,96745.81
2019-06-20T14:33:50.732Z,96746.37
2019-06-20T14:38:57.555Z,96757.79
2019-06-20T14:44:04.062Z,96769.67
2019-06-20T14:49:10.211Z,96778.63
2019-06-20T14:54:19.602Z,96787.41
2019-06-20T14:59:24.626Z,96792.14
2019-06-20T15:04:30.888Z,96780.52
2019-06-20T15:09:37.359Z,96769.58
2019-06-20T15:14:44.527Z,96761.56
2019-06-20T15:19:53.016Z,96762.41
2019-06-20T15:25:00.883Z,96762.92
2019-06-20T15:30:08.665Z,96762.83
2019-06-20T15:35:15.291Z,96768.44
2019-06-20T15:40:21.927Z,96778.33
2019-06-20T15:45:28.190Z,96791.44
2019-06-20T15:50:34.427Z,96786.31
2019-06-20T15:55:40.598Z,96793.60
2019-06-20T16:00:47.052Z,96781.55
2019-06-20T16:05:53.251Z,96773.73
2019-06-20T16:10:59.740Z,96786.52
2019-06-20T16:16:06.008Z,96792.16
2019-06-20T16:21:12.378Z,96797.55
2019-06-20T16:26:19.231Z,96797.19
2019-06-20T16:31:27.089Z,96794.36
2019-06-20T16:36:33.207Z,96797.61
2019-06-20T16:41:39.384Z,96802.05
2019-06-20T16:46:45.567Z,96804.50
2019-06-20T16:51:52.108Z,96802.98
2019-06-20T16:56:58.207Z,96804.94
2019-06-20T17:02:04.593Z,96799.19
2019-06-20T17:07:10.951Z,96800.28
2019-06-20T17:12:17.425Z,96793.42
2019-06-20T17:17:23.607Z,96794.80
2019-06-20T17:22:30.093Z,96795.59
2019-06-20T17:27:36.275Z,96805.92
2019-06-20T17:32:42.756Z,96814.03
2019-06-20T17:37:49.947Z,96816.86
2019-06-20T17:42:56.123Z,96828.58
2019-06-20T17:48:02.280Z,96833.00
2019-06-20T17:53:08.914Z,96839.23
2019-06-20T17:58:15.278Z,96834.34
2019-06-20T18:03:21.657Z,96853.63
2019-06-20T18:08:27.759Z,96834.97
2019-06-20T18:13:33.795Z,96859.02
2019-06-20T18:18:39.864Z,96854.48
2019-06-20T18:23:46.269Z,96853.54
2019-06-20T18:28:52.306Z,96860.53
2019-06-20T18:33:58.833Z,96861.70
2019-06-20T18:39:07.179Z,96868.09
2019-06-20T18:44:13.213Z,96857.26
2019-06-20T18:49:19.659Z,96870.68
2019-06-20T18:54:25.760Z,96872.41
2019-06-20T18:59:32.840Z,96867.25
2019-06-20T19:04:47.882Z,96869.95
2019-06-20T19:09:47.872Z,96868.41
2019-06-20T19:14:54.024Z,96872.36
2019-06-20T19:20:01.010Z,96871.18
2019-06-20T19:25:07.583Z,96867.89
2019-06-20T19:30:14.577Z,96875.48
2019-06-20T19:35:20.752Z,96886.83
2019-06-20T19:40:30.040Z,96882.42
2019-06-20T19:45:36.266Z,96894.80
2019-06-20T19:50:42.499Z,96904.40
2019-06-20T19:55:49.351Z,96917.80
2019-06-20T20:00:55.485Z,96905.81
2019-06-20T20:06:02.008Z,96917.36
2019-06-20T20:11:08.400Z,96927.00
2019-06-20T20:16:15.191Z,96927.55
2019-06-20T20:21:21.613Z,96922.67
2019-06-20T20:26:27.941Z,96915.02
2019-06-20T20:31:33.976Z,96918.20
2019-06-20T20:36:40.651Z,96918.54
2019-06-20T20:41:46.743Z,96927.73
2019-06-20T20:46:52.845Z,96931.31
2019-06-20T20:51:58.887Z,96938.17
2019-06-20T20:57:05.443Z,96951.52
2019-06-20T21:02:12.342Z,96970.62
2019-06-20T21:07:18.736Z,96980.53
2019-06-20T21:12:24.845Z,96988.09
2019-06-20T21:17:31.034Z,97003.01
2019-06-20T21:22:37.638Z,97011.18
2019-06-20T21:27:44.019Z,97020.95
2019-06-20T21:32:50.117Z,97021.53
2019-06-20T21:37:56.902Z,97013.14
2019-06-20T21:43:03.007Z,97015.25
2019-06-20T21:48:09.446Z,97007.55
2019-06-20T21:53:15.577Z,97004.25
2019-06-20T21:58:22.116Z,96996.39
2019-06-20T22:03:28.683Z,96975.91
2019-06-20T22:08:35.104Z,96961.48
2019-06-20T22:13:43.841Z,96947.39
2019-06-20T22:18:50.224Z,96937.64
2019-06-20T22:23:56.286Z,96960.63
2019-06-20T22:29:03.066Z,96963.67
2019-06-20T22:34:09.756Z,96968.57
2019-06-20T22:39:16.264Z,96972.98
2019-06-20T22:44:22.456Z,96975.42
2019-06-20T22:49:28.808Z,96975.36
2019-06-20T22:54:34.998Z,96974.00
2019-06-20T22:59:41.769Z,96964.93
2019-06-20T23:04:47.928Z,96953.20
2019-06-20T23:10:09.378Z,96965.96
2019-06-20T23:15:03.095Z,96973.81
2019-06-20T23:20:09.803Z,96990.51
2019-06-20T23:25:16.111Z,96996.73
2019-06-20T23:30:23.282Z,97004.17
2019-06-20T23:35:29.771Z,97008.05
2019-06-20T23:40:36.313Z,97007.88
2019-06-20T23:45:42.794Z,97010.94
2019-06-20T23:50:49.301Z,97016.47
2019-06-20T23:55:55.894Z,97012.61
