createdAt,value
2018-11-02T00:01:04.122Z,25.80
2018-11-02T00:03:32.542Z,25.90
2018-11-02T00:06:01.012Z,25.90
2018-11-02T00:08:29.338Z,25.80
2018-11-02T00:10:57.746Z,25.90
2018-11-02T00:13:26.116Z,26.00
2018-11-02T00:15:54.608Z,26.00
2018-11-02T00:18:22.984Z,26.10
2018-11-02T00:20:51.541Z,26.10
2018-11-02T00:23:19.946Z,26.30
2018-11-02T00:25:48.293Z,26.90
2018-11-02T00:28:16.669Z,26.30
2018-11-02T00:30:44.958Z,26.40
2018-11-02T00:33:13.348Z,26.50
2018-11-02T00:35:41.708Z,26.50
2018-11-02T00:38:10.522Z,26.60
2018-11-02T00:40:39.069Z,26.70
2018-11-02T00:43:07.465Z,26.70
2018-11-02T00:45:35.757Z,26.90
2018-11-02T00:48:04.188Z,26.80
2018-11-02T00:50:32.538Z,26.90
2018-11-02T00:53:01.411Z,27.00
2018-11-02T00:55:29.816Z,27.00
2018-11-02T00:57:58.143Z,27.40
2018-11-02T01:00:26.498Z,27.30
2018-11-02T01:02:54.824Z,27.40
2018-11-02T01:05:23.190Z,27.50
2018-11-02T01:07:51.531Z,27.50
2018-11-02T01:10:19.875Z,27.70
2018-11-02T01:12:48.427Z,27.90
2018-11-02T01:15:16.762Z,27.80
2018-11-02T01:17:45.569Z,27.90
2018-11-02T01:20:14.017Z,27.40
2018-11-02T01:22:42.562Z,28.00
2018-11-02T01:25:10.894Z,28.00
2018-11-02T01:27:39.224Z,28.10
2018-11-02T01:30:07.616Z,28.30
2018-11-02T01:32:35.936Z,28.30
2018-11-02T01:35:04.530Z,28.40
2018-11-02T01:37:32.893Z,28.70
2018-11-02T01:40:01.165Z,28.70
2018-11-02T01:42:29.488Z,29.30
2018-11-02T01:44:57.991Z,28.80
2018-11-02T01:47:26.452Z,28.70
2018-11-02T01:49:54.753Z,28.80
2018-11-02T01:52:23.122Z,28.70
2018-11-02T01:54:51.540Z,28.80
2018-11-02T01:57:19.909Z,28.70
2018-11-02T01:59:48.289Z,28.80
2018-11-02T02:02:16.657Z,28.80
2018-11-02T02:04:45.098Z,28.80
2018-11-02T02:07:13.517Z,28.80
2018-11-02T02:09:42.087Z,28.80
2018-11-02T02:12:10.435Z,28.80
2018-11-02T02:14:38.897Z,28.80
2018-11-02T02:17:07.292Z,28.80
2018-11-02T02:19:35.757Z,28.80
2018-11-02T02:22:04.127Z,28.80
2018-11-02T02:24:32.493Z,28.80
2018-11-02T02:27:00.788Z,28.80
2018-11-02T02:29:29.067Z,28.90
2018-11-02T02:31:57.493Z,28.80
2018-11-02T02:34:26.059Z,28.80
2018-11-02T02:36:54.528Z,28.80
2018-11-02T02:39:22.931Z,28.70
2018-11-02T02:41:51.260Z,28.80
2018-11-02T02:44:19.620Z,28.80
2018-11-02T02:46:47.902Z,28.80
2018-11-02T02:49:18.315Z,28.70
2018-11-02T02:51:46.682Z,29.30
2018-11-02T02:54:15.078Z,28.80
2018-11-02T02:56:43.466Z,28.80
2018-11-02T02:59:11.795Z,28.80
2018-11-02T03:01:40.282Z,28.80
2018-11-02T03:04:08.566Z,28.80
2018-11-02T03:06:36.963Z,28.80
2018-11-02T03:09:07.329Z,28.80
2018-11-02T03:11:35.667Z,28.80
2018-11-02T03:14:03.981Z,28.80
2018-11-02T03:16:32.351Z,28.80
2018-11-02T03:19:00.663Z,28.80
2018-11-02T03:21:29.310Z,28.80
2018-11-02T03:23:57.615Z,28.80
2018-11-02T03:26:25.960Z,28.80
2018-11-02T03:28:54.307Z,28.80
2018-11-02T03:31:22.616Z,28.80
2018-11-02T03:33:51.030Z,29.30
2018-11-02T03:36:19.461Z,28.80
2018-11-02T03:38:47.778Z,28.80
2018-11-02T03:41:16.234Z,29.20
2018-11-02T03:43:44.592Z,28.80
2018-11-02T03:46:12.955Z,28.80
2018-11-02T03:48:41.260Z,28.80
2018-11-02T03:51:09.551Z,28.80
2018-11-02T03:53:37.878Z,29.40
2018-11-02T03:56:06.702Z,28.80
2018-11-02T03:58:35.237Z,28.80
2018-11-02T04:01:03.541Z,28.80
2018-11-02T04:03:31.943Z,28.80
2018-11-02T04:06:00.269Z,29.30
2018-11-02T04:08:28.616Z,28.80
2018-11-02T04:10:56.929Z,28.80
2018-11-02T04:13:25.263Z,28.80
2018-11-02T04:15:53.575Z,28.80
2018-11-02T04:18:21.993Z,28.80
2018-11-02T04:20:50.343Z,28.80
2018-11-02T04:23:18.746Z,28.80
2018-11-02T04:25:47.038Z,28.80
2018-11-02T04:28:15.463Z,28.80
2018-11-02T04:30:43.868Z,28.80
2018-11-02T04:33:12.183Z,28.80
2018-11-02T04:35:40.548Z,28.80
2018-11-02T04:38:08.905Z,28.80
2018-11-02T04:40:37.252Z,28.80
2018-11-02T04:43:05.997Z,28.80
2018-11-02T04:45:38.262Z,28.70
2018-11-02T04:48:08.155Z,28.80
2018-11-02T04:50:36.829Z,28.90
2018-11-02T04:53:04.780Z,28.80
2018-11-02T04:55:32.513Z,28.80
2018-11-02T04:58:00.113Z,28.70
2018-11-02T05:00:27.755Z,28.80
2018-11-02T05:02:55.582Z,28.70
2018-11-02T05:05:23.223Z,28.80
2018-11-02T05:07:50.843Z,28.70
2018-11-02T05:10:18.435Z,28.80
2018-11-02T05:12:45.991Z,28.80
2018-11-02T05:15:13.543Z,28.80
2018-11-02T05:17:41.148Z,28.80
2018-11-02T05:20:10.309Z,28.80
2018-11-02T05:22:37.928Z,29.20
2018-11-02T05:25:05.861Z,28.70
2018-11-02T05:27:33.437Z,28.70
2018-11-02T05:30:01.063Z,28.80
2018-11-02T05:32:28.714Z,28.80
2018-11-02T05:34:56.298Z,28.80
2018-11-02T05:37:23.963Z,28.80
2018-11-02T05:39:51.579Z,28.70
2018-11-02T05:42:19.285Z,28.70
2018-11-02T05:44:47.158Z,28.70
2018-11-02T05:47:14.929Z,28.70
2018-11-02T05:49:42.402Z,28.70
2018-11-02T05:52:09.973Z,28.70
2018-11-02T05:54:37.706Z,28.70
2018-11-02T05:57:05.741Z,28.70
2018-11-02T05:59:33.346Z,28.70
2018-11-02T06:02:01.090Z,28.70
2018-11-02T06:04:28.693Z,29.00
2018-11-02T06:06:56.339Z,28.80
2018-11-02T06:09:24.051Z,28.80
2018-11-02T06:11:51.676Z,28.80
2018-11-02T06:14:19.271Z,28.80
2018-11-02T06:16:47.048Z,28.80
2018-11-02T06:19:14.633Z,28.80
2018-11-02T06:21:42.501Z,28.80
2018-11-02T06:24:10.314Z,28.80
2018-11-02T06:26:37.964Z,28.80
2018-11-02T06:29:05.593Z,28.80
2018-11-02T06:31:33.196Z,28.80
2018-11-02T06:34:00.773Z,28.80
2018-11-02T06:36:28.371Z,28.80
2018-11-02T06:38:56.167Z,28.80
2018-11-02T06:41:23.680Z,29.40
2018-11-02T06:43:51.389Z,28.80
2018-11-02T06:46:19.057Z,28.80
2018-11-02T06:48:46.659Z,28.80
2018-11-02T06:51:14.272Z,28.80
2018-11-02T06:53:41.966Z,28.90
2018-11-02T06:56:09.531Z,28.80
2018-11-02T06:58:37.108Z,29.20
2018-11-02T07:01:04.823Z,30.00
2018-11-02T07:03:32.433Z,31.10
2018-11-02T07:06:00.059Z,31.50
2018-11-02T07:08:27.761Z,31.60
2018-11-02T07:10:55.348Z,32.10
2018-11-02T07:13:22.961Z,31.80
2018-11-02T07:15:50.660Z,35.90
2018-11-02T07:18:18.337Z,35.00
2018-11-02T07:20:48.085Z,37.20
2018-11-02T07:23:16.072Z,46.30
2018-11-02T07:25:43.714Z,39.20
2018-11-02T07:28:11.446Z,37.20
2018-11-02T07:30:38.986Z,36.20
2018-11-02T07:33:06.718Z,35.20
2018-11-02T07:35:34.432Z,34.90
2018-11-02T07:38:02.505Z,34.80
2018-11-02T07:40:30.275Z,34.80
2018-11-02T07:42:58.022Z,36.60
2018-11-02T07:45:25.666Z,35.80
2018-11-02T07:47:53.293Z,36.20
2018-11-02T07:50:20.934Z,36.80
2018-11-02T07:52:48.616Z,36.60
2018-11-02T07:55:16.363Z,36.40
2018-11-02T07:57:44.042Z,35.10
2018-11-02T08:00:13.087Z,34.80
2018-11-02T08:02:42.403Z,36.10
2018-11-02T08:05:10.160Z,34.80
2018-11-02T08:07:37.960Z,34.80
2018-11-02T08:10:05.824Z,34.70
2018-11-02T08:12:34.042Z,34.10
2018-11-02T08:15:01.756Z,34.20
2018-11-02T08:17:29.507Z,34.70
2018-11-02T08:19:57.132Z,34.30
2018-11-02T08:22:24.924Z,34.70
2018-11-02T08:24:52.906Z,34.70
2018-11-02T08:27:20.545Z,35.20
2018-11-02T08:29:48.154Z,34.60
2018-11-02T08:32:15.920Z,34.60
2018-11-02T08:34:43.638Z,34.60
2018-11-02T08:37:11.226Z,34.80
2018-11-02T08:39:38.900Z,34.70
2018-11-02T08:42:06.844Z,34.70
2018-11-02T08:44:34.479Z,34.70
2018-11-02T08:47:02.146Z,34.70
2018-11-02T08:49:29.769Z,34.70
2018-11-02T08:51:57.640Z,34.70
2018-11-02T08:54:25.373Z,34.80
2018-11-02T08:56:53.137Z,34.70
2018-11-02T08:59:20.820Z,34.70
2018-11-02T09:01:48.481Z,34.80
2018-11-02T09:04:16.129Z,34.80
2018-11-02T09:06:43.835Z,34.80
2018-11-02T09:09:11.705Z,34.70
2018-11-02T09:11:39.394Z,34.70
2018-11-02T09:14:07.570Z,34.70
2018-11-02T09:16:35.264Z,34.80
2018-11-02T09:19:02.917Z,34.30
2018-11-02T09:21:30.836Z,33.90
2018-11-02T09:23:58.256Z,40.60
2018-11-02T09:26:26.145Z,40.60
2018-11-02T09:28:54.065Z,39.80
2018-11-02T09:31:21.681Z,37.80
2018-11-02T09:33:49.247Z,37.60
2018-11-02T09:36:16.957Z,36.80
2018-11-02T09:38:44.542Z,37.00
2018-11-02T09:41:12.185Z,36.10
2018-11-02T09:43:39.834Z,35.90
2018-11-02T09:46:07.405Z,35.50
2018-11-02T09:48:35.051Z,35.70
2018-11-02T09:51:02.813Z,35.30
2018-11-02T09:53:30.897Z,35.40
2018-11-02T09:55:58.519Z,35.10
2018-11-02T09:58:26.132Z,35.30
2018-11-02T10:00:54.003Z,34.70
2018-11-02T10:03:21.363Z,34.70
2018-11-02T10:05:48.981Z,34.70
2018-11-02T10:08:16.645Z,34.70
2018-11-02T10:10:44.213Z,34.70
2018-11-02T10:13:12.007Z,34.60
2018-11-02T10:15:39.711Z,34.60
2018-11-02T10:18:07.253Z,34.60
2018-11-02T10:20:34.881Z,34.70
2018-11-02T10:23:02.501Z,35.50
2018-11-02T10:25:30.145Z,35.90
2018-11-02T10:27:57.899Z,35.60
2018-11-02T10:30:25.509Z,35.60
2018-11-02T10:32:54.551Z,35.60
2018-11-02T10:35:22.494Z,35.80
2018-11-02T10:37:50.342Z,35.60
2018-11-02T10:40:18.865Z,36.00
2018-11-02T10:43:17.851Z,36.10
2018-11-02T10:45:46.137Z,36.10
2018-11-02T10:48:13.808Z,36.20
2018-11-02T10:50:41.517Z,36.40
2018-11-02T10:53:09.132Z,36.30
2018-11-02T10:55:36.789Z,36.40
2018-11-02T10:58:04.656Z,37.40
2018-11-02T11:00:37.964Z,36.90
2018-11-02T11:03:05.617Z,36.60
2018-11-02T11:05:33.351Z,36.30
2018-11-02T11:08:00.851Z,36.30
2018-11-02T11:10:28.495Z,36.40
2018-11-02T11:12:56.417Z,36.30
2018-11-02T11:15:23.757Z,36.50
2018-11-02T11:17:51.605Z,36.50
2018-11-02T11:20:19.241Z,36.50
2018-11-02T11:22:47.074Z,36.30
2018-11-02T11:25:15.947Z,36.30
2018-11-02T11:27:43.620Z,36.00
2018-11-02T11:30:14.313Z,36.00
2018-11-02T11:32:42.428Z,36.00
2018-11-02T11:35:11.767Z,35.70
2018-11-02T11:37:40.203Z,35.70
2018-11-02T11:40:08.791Z,36.00
2018-11-02T11:42:36.489Z,36.20
2018-11-02T11:45:04.356Z,36.20
2018-11-02T11:47:32.002Z,36.40
2018-11-02T11:49:59.703Z,36.20
2018-11-02T11:52:27.345Z,36.30
2018-11-02T11:54:54.951Z,36.20
2018-11-02T11:57:22.812Z,36.40
2018-11-02T12:02:24.787Z,36.40
2018-11-02T12:04:52.489Z,36.60
2018-11-02T12:07:20.065Z,36.40
2018-11-02T12:09:47.689Z,36.50
2018-11-02T12:12:15.393Z,36.50
2018-11-02T12:14:43.121Z,36.90
2018-11-02T12:17:10.754Z,36.90
2018-11-02T12:19:38.491Z,37.20
2018-11-02T12:22:06.292Z,37.20
2018-11-02T12:24:33.905Z,37.20
2018-11-02T12:27:01.527Z,37.60
2018-11-02T12:29:29.183Z,37.50
2018-11-02T12:31:56.747Z,37.60
2018-11-02T12:34:24.385Z,37.40
2018-11-02T12:36:52.330Z,37.40
2018-11-02T12:39:20.031Z,37.30
2018-11-02T12:41:47.869Z,37.10
2018-11-02T12:44:15.533Z,37.20
2018-11-02T12:46:43.119Z,37.00
2018-11-02T12:49:11.010Z,36.90
2018-11-02T12:51:38.374Z,37.10
2018-11-02T12:54:06.019Z,37.00
2018-11-02T12:56:33.708Z,36.50
2018-11-02T12:59:01.688Z,36.50
2018-11-02T13:01:29.346Z,36.40
2018-11-02T13:03:57.015Z,36.20
2018-11-02T13:06:24.750Z,36.00
2018-11-02T13:08:52.677Z,36.00
2018-11-02T13:11:20.389Z,36.00
2018-11-02T13:13:48.196Z,36.40
2018-11-02T13:16:15.928Z,36.40
2018-11-02T13:18:43.670Z,36.30
2018-11-02T13:23:52.794Z,36.10
2018-11-02T13:26:20.717Z,36.00
2018-11-02T13:28:48.434Z,35.80
2018-11-02T13:31:16.105Z,35.70
2018-11-02T13:33:43.985Z,35.50
2018-11-02T13:36:11.754Z,35.40
2018-11-02T13:38:39.316Z,35.30
2018-11-02T13:41:07.038Z,35.40
2018-11-02T13:43:34.756Z,35.80
2018-11-02T13:46:02.373Z,35.40
2018-11-02T13:48:30.027Z,35.60
2018-11-02T13:50:58.440Z,35.40
2018-11-02T13:53:27.754Z,35.40
2018-11-02T13:55:55.342Z,34.90
2018-11-02T13:58:23.009Z,34.50
2018-11-02T14:00:51.445Z,35.20
2018-11-02T14:03:19.183Z,34.50
2018-11-02T14:05:46.932Z,34.50
2018-11-02T14:08:14.611Z,34.50
2018-11-02T14:10:42.244Z,34.40
2018-11-02T14:13:09.877Z,34.10
2018-11-02T14:15:37.473Z,33.10
2018-11-02T14:18:05.305Z,33.10
2018-11-02T14:20:32.958Z,33.20
2018-11-02T14:23:00.656Z,33.30
2018-11-02T14:25:28.266Z,33.30
2018-11-02T14:27:55.867Z,33.80
2018-11-02T14:30:23.543Z,33.20
2018-11-02T14:32:51.190Z,33.10
2018-11-02T14:35:18.810Z,33.00
2018-11-02T14:37:46.461Z,33.00
2018-11-02T14:40:15.124Z,33.00
2018-11-02T14:42:43.294Z,32.90
2018-11-02T14:45:12.266Z,32.90
2018-11-02T14:47:39.904Z,32.90
2018-11-02T14:50:08.584Z,32.90
2018-11-02T14:52:36.181Z,32.60
2018-11-02T14:55:03.878Z,32.80
2018-11-02T14:57:31.476Z,32.60
2018-11-02T14:59:59.329Z,32.60
2018-11-02T15:02:26.903Z,32.60
2018-11-02T15:04:54.545Z,32.60
2018-11-02T15:07:22.196Z,32.60
2018-11-02T15:09:49.991Z,32.40
2018-11-02T15:12:17.672Z,32.40
2018-11-02T15:14:45.679Z,32.30
2018-11-02T15:17:13.683Z,32.30
2018-11-02T15:19:47.888Z,32.40
2018-11-02T15:22:15.484Z,32.40
2018-11-02T15:24:43.092Z,32.40
2018-11-02T15:27:10.696Z,32.40
2018-11-02T15:29:38.282Z,32.30
2018-11-02T15:32:05.908Z,32.30
2018-11-02T15:34:33.544Z,32.30
2018-11-02T15:37:01.221Z,32.30
2018-11-02T15:39:28.862Z,32.30
2018-11-02T15:41:56.482Z,32.30
2018-11-02T15:44:24.161Z,32.30
2018-11-02T15:46:52.046Z,32.40
2018-11-02T15:49:19.821Z,32.30
2018-11-02T15:51:47.436Z,32.30
2018-11-02T15:54:15.085Z,32.20
2018-11-02T15:56:42.701Z,32.30
2018-11-02T15:59:10.860Z,32.30
2018-11-02T16:01:38.771Z,32.70
2018-11-02T16:04:06.331Z,33.30
2018-11-02T16:06:34.149Z,34.00
2018-11-02T16:09:02.005Z,34.60
2018-11-02T16:11:29.895Z,35.80
2018-11-02T16:13:57.632Z,34.70
2018-11-02T16:16:25.284Z,35.40
2018-11-02T16:18:52.983Z,35.50
2018-11-02T16:21:20.596Z,38.70
2018-11-02T16:23:48.217Z,38.30
2018-11-02T16:26:15.907Z,41.80
2018-11-02T16:28:43.751Z,51.40
2018-11-02T16:31:11.327Z,53.50
2018-11-02T16:33:39.042Z,52.60
2018-11-02T16:36:06.653Z,50.60
2018-11-02T16:38:34.377Z,47.00
2018-11-02T16:41:02.048Z,43.80
2018-11-02T16:43:29.750Z,41.30
2018-11-02T16:45:57.416Z,41.20
2018-11-02T16:48:24.987Z,39.90
2018-11-02T16:50:52.784Z,39.30
2018-11-02T16:53:20.386Z,38.70
2018-11-02T16:55:48.019Z,38.40
2018-11-02T16:58:15.657Z,39.00
2018-11-02T17:00:43.283Z,39.10
2018-11-02T17:03:10.946Z,38.80
2018-11-02T17:05:38.730Z,38.40
2018-11-02T17:08:06.365Z,38.10
2018-11-02T17:10:36.657Z,38.00
2018-11-02T17:13:04.889Z,38.10
2018-11-02T17:15:32.458Z,37.80
2018-11-02T17:18:00.152Z,37.60
2018-11-02T17:20:30.258Z,37.50
2018-11-02T17:22:58.071Z,37.70
2018-11-02T17:25:25.760Z,37.50
2018-11-02T17:27:53.446Z,37.60
2018-11-02T17:30:21.106Z,38.30
2018-11-02T17:32:48.836Z,38.30
2018-11-02T17:35:16.475Z,37.90
2018-11-02T17:37:44.067Z,37.80
2018-11-02T17:40:13.459Z,37.40
2018-11-02T17:42:41.559Z,37.10
2018-11-02T17:45:09.690Z,37.10
2018-11-02T17:47:38.729Z,37.00
2018-11-02T17:50:06.997Z,36.80
2018-11-02T17:52:37.713Z,36.60
2018-11-02T17:55:05.395Z,36.50
2018-11-02T17:57:33.177Z,36.20
2018-11-02T18:00:01.045Z,36.40
2018-11-02T18:02:28.643Z,36.00
2018-11-02T18:04:56.369Z,35.80
2018-11-02T18:07:24.027Z,35.50
2018-11-02T18:09:51.635Z,35.50
2018-11-02T18:12:19.302Z,35.80
2018-11-02T18:14:46.900Z,36.10
2018-11-02T18:17:14.668Z,35.90
2018-11-02T18:19:42.303Z,35.10
2018-11-02T18:22:09.926Z,35.00
2018-11-02T18:24:37.662Z,35.00
2018-11-02T18:27:05.510Z,35.00
2018-11-02T18:29:33.119Z,35.00
2018-11-02T18:32:00.714Z,35.10
2018-11-02T18:34:28.313Z,35.00
2018-11-02T18:36:55.899Z,35.00
2018-11-02T18:39:23.533Z,35.10
2018-11-02T18:41:51.130Z,35.00
2018-11-02T18:44:18.754Z,35.20
2018-11-02T18:46:46.353Z,35.10
2018-11-02T18:49:14.059Z,35.50
2018-11-02T18:51:42.040Z,35.40
2018-11-02T18:54:10.369Z,35.50
2018-11-02T18:56:37.900Z,36.00
2018-11-02T18:59:05.877Z,36.20
2018-11-02T19:01:33.502Z,36.40
2018-11-02T19:04:01.094Z,36.80
2018-11-02T19:06:28.786Z,36.90
2018-11-02T19:08:56.488Z,37.00
2018-11-02T19:11:24.154Z,36.90
2018-11-02T19:13:51.894Z,37.20
2018-11-02T19:16:19.506Z,37.10
2018-11-02T19:18:47.093Z,37.30
2018-11-02T19:21:14.942Z,37.20
2018-11-02T19:23:42.487Z,37.10
2018-11-02T19:26:10.112Z,37.00
2018-11-02T19:28:37.746Z,47.60
2018-11-02T19:31:05.535Z,47.40
2018-11-02T19:33:33.275Z,45.70
2018-11-02T19:36:00.896Z,42.00
2018-11-02T19:38:28.563Z,41.50
2018-11-02T19:40:56.120Z,41.50
2018-11-02T19:43:23.860Z,41.40
2018-11-02T19:45:51.484Z,41.40
2018-11-02T19:48:19.156Z,41.40
2018-11-02T19:50:46.961Z,41.40
2018-11-02T19:53:14.534Z,41.40
2018-11-02T19:55:42.097Z,41.40
2018-11-02T19:58:09.717Z,41.30
2018-11-02T20:00:37.274Z,41.30
2018-11-02T20:03:05.093Z,41.30
2018-11-02T20:05:32.666Z,41.20
2018-11-02T20:08:00.240Z,41.20
2018-11-02T20:10:27.973Z,40.70
2018-11-02T20:12:55.654Z,40.40
2018-11-02T20:15:23.394Z,40.20
2018-11-02T20:17:51.101Z,40.00
2018-11-02T20:20:18.664Z,40.30
2018-11-02T20:22:46.318Z,39.80
2018-11-02T20:25:16.312Z,40.00
2018-11-02T20:27:44.304Z,40.10
2018-11-02T20:30:13.659Z,39.60
2018-11-02T20:32:41.912Z,39.90
2018-11-02T20:35:09.608Z,39.70
2018-11-02T20:37:37.904Z,39.60
2018-11-02T20:40:06.754Z,39.60
2018-11-02T20:42:34.345Z,39.70
2018-11-02T20:45:01.890Z,39.50
2018-11-02T20:47:33.821Z,39.50
2018-11-02T20:50:01.571Z,39.30
2018-11-02T20:52:29.247Z,39.40
2018-11-02T20:54:56.829Z,39.20
2018-11-02T20:57:24.408Z,39.30
2018-11-02T20:59:52.027Z,39.10
2018-11-02T21:02:19.614Z,39.00
2018-11-02T21:04:47.253Z,39.20
2018-11-02T21:07:14.876Z,39.10
2018-11-02T21:09:42.823Z,39.00
2018-11-02T21:12:10.198Z,39.00
2018-11-02T21:14:38.040Z,38.90
2018-11-02T21:17:05.813Z,38.90
2018-11-02T21:19:33.356Z,38.80
2018-11-02T21:22:01.110Z,38.60
2018-11-02T21:24:35.171Z,34.80
2018-11-02T21:27:02.863Z,33.30
2018-11-02T21:29:30.500Z,33.20
2018-11-02T21:31:58.319Z,31.90
2018-11-02T21:34:25.931Z,30.60
2018-11-02T21:36:53.680Z,29.60
2018-11-02T21:39:21.413Z,29.70
2018-11-02T21:41:49.016Z,28.80
2018-11-02T21:44:16.592Z,28.80
2018-11-02T21:46:44.240Z,28.80
2018-11-02T21:49:12.024Z,28.80
2018-11-02T21:51:39.589Z,28.70
2018-11-02T21:54:07.166Z,28.70
2018-11-02T21:56:34.894Z,28.70
2018-11-02T21:59:02.454Z,28.60
2018-11-02T22:01:30.132Z,28.60
2018-11-02T22:03:57.746Z,28.60
2018-11-02T22:06:25.439Z,28.50
2018-11-02T22:08:53.272Z,29.00
2018-11-02T22:11:21.038Z,28.50
2018-11-02T22:13:48.565Z,28.60
2018-11-02T22:16:16.254Z,28.50
2018-11-02T22:18:44.135Z,28.50
2018-11-02T22:21:11.630Z,28.50
2018-11-02T22:23:39.223Z,28.50
2018-11-02T22:26:07.042Z,28.50
2018-11-02T22:28:34.601Z,28.50
2018-11-02T22:31:02.279Z,28.50
2018-11-02T22:33:29.861Z,28.50
2018-11-02T22:35:57.713Z,29.00
2018-11-02T22:38:25.326Z,28.50
2018-11-02T22:40:53.097Z,29.70
2018-11-02T22:43:20.679Z,29.80
2018-11-02T22:45:48.361Z,30.00
2018-11-02T22:48:21.450Z,30.20
2018-11-02T22:50:49.011Z,30.50
2018-11-02T22:53:16.633Z,30.60
2018-11-02T22:55:44.252Z,30.70
2018-11-02T22:58:11.897Z,30.80
2018-11-02T23:01:44.926Z,30.80
2018-11-02T23:04:12.625Z,31.00
2018-11-02T23:06:40.222Z,31.10
2018-11-02T23:09:08.217Z,31.20
2018-11-02T23:11:36.132Z,31.20
2018-11-02T23:14:03.819Z,31.30
2018-11-02T23:16:31.459Z,31.30
2018-11-02T23:18:59.077Z,31.40
2018-11-02T23:21:26.667Z,31.50
2018-11-02T23:23:54.341Z,31.60
2018-11-02T23:26:21.971Z,31.50
2018-11-02T23:28:49.535Z,31.50
2018-11-02T23:31:17.182Z,31.70
2018-11-02T23:33:44.771Z,31.80
2018-11-02T23:36:12.362Z,32.00
2018-11-02T23:38:39.990Z,32.00
2018-11-02T23:41:07.613Z,32.20
2018-11-02T23:43:35.212Z,32.20
2018-11-02T23:46:02.856Z,32.20
2018-11-02T23:48:30.472Z,32.80
2018-11-02T23:50:58.101Z,32.10
2018-11-02T23:53:25.694Z,32.00
2018-11-02T23:55:53.266Z,32.00
2018-11-02T23:58:20.910Z,31.90
