createdAt,value
2023-05-06T04:00:33.279Z,94.70
2023-05-06T04:01:34.267Z,94.70
2023-05-06T04:02:34.429Z,94.80
2023-05-06T04:03:34.353Z,94.70
2023-05-06T04:04:34.232Z,94.18
2023-05-06T04:05:34.257Z,93.98
2023-05-06T04:06:34.219Z,94.29
2023-05-06T04:07:34.206Z,94.29
2023-05-06T04:08:34.198Z,94.39
2023-05-06T04:09:34.188Z,94.02
2023-05-06T04:10:34.180Z,93.82
2023-05-06T04:11:34.185Z,94.43
2023-05-06T04:12:34.212Z,95.36
2023-05-06T04:13:34.147Z,94.95
2023-05-06T04:14:34.125Z,94.84
2023-05-06T04:15:34.110Z,94.74
2023-05-06T04:16:34.181Z,94.33
2023-05-06T04:17:34.163Z,93.98
2023-05-06T04:18:34.076Z,93.98
2023-05-06T04:19:34.090Z,94.02
2023-05-06T04:20:34.058Z,94.23
2023-05-06T04:21:34.068Z,93.82
2023-05-06T04:22:34.049Z,93.82
2023-05-06T04:23:34.028Z,93.71
2023-05-06T04:24:34.013Z,93.61
2023-05-06T04:25:34.014Z,93.71
2023-05-06T04:26:34.004Z,93.92
2023-05-06T04:27:33.999Z,93.71
2023-05-06T04:28:33.972Z,93.20
2023-05-06T04:29:33.977Z,93.51
2023-05-06T04:30:33.949Z,93.92
2023-05-06T04:31:33.983Z,93.92
2023-05-06T04:32:34.005Z,93.57
2023-05-06T04:33:33.939Z,93.40
2023-05-06T04:34:33.910Z,93.61
2023-05-06T04:35:33.905Z,94.12
2023-05-06T04:36:33.905Z,94.02
2023-05-06T04:37:33.881Z,93.92
2023-05-06T04:38:33.868Z,93.71
2023-05-06T04:39:33.873Z,93.51
2023-05-06T04:40:33.843Z,93.46
2023-05-06T04:41:33.864Z,93.51
2023-05-06T04:42:33.837Z,92.99
2023-05-06T04:43:33.815Z,93.16
2023-05-06T04:44:33.805Z,93.05
2023-05-06T04:45:33.815Z,93.16
2023-05-06T04:46:33.797Z,93.46
2023-05-06T04:47:33.820Z,92.85
2023-05-06T04:48:33.762Z,92.95
2023-05-06T04:49:33.744Z,93.40
2023-05-06T04:50:33.741Z,93.10
2023-05-06T04:51:33.744Z,93.92
2023-05-06T04:52:33.724Z,94.74
2023-05-06T04:53:33.711Z,94.74
2023-05-06T04:54:33.696Z,94.23
2023-05-06T04:55:33.695Z,93.92
2023-05-06T04:56:33.689Z,93.30
2023-05-06T04:57:33.669Z,92.64
2023-05-06T04:58:33.664Z,92.58
2023-05-06T04:59:33.646Z,92.74
2023-05-06T05:00:33.638Z,92.85
2023-05-06T05:01:33.718Z,92.95
2023-05-06T05:02:33.662Z,92.44
2023-05-06T05:03:33.668Z,92.03
2023-05-06T05:04:33.597Z,92.74
2023-05-06T05:05:33.577Z,92.54
2023-05-06T05:06:33.562Z,91.66
2023-05-06T05:07:33.567Z,91.97
2023-05-06T05:08:33.561Z,92.23
2023-05-06T05:09:33.533Z,92.64
2023-05-06T05:10:33.532Z,92.85
2023-05-06T05:11:33.519Z,92.13
2023-05-06T05:12:33.569Z,92.13
2023-05-06T05:13:33.490Z,92.44
2023-05-06T05:14:33.502Z,92.85
2023-05-06T05:15:33.463Z,92.54
2023-05-06T05:16:33.503Z,92.44
2023-05-06T05:17:33.509Z,92.64
2023-05-06T05:18:33.439Z,92.64
2023-05-06T05:19:33.419Z,92.74
2023-05-06T05:20:33.426Z,93.46
2023-05-06T05:21:33.433Z,92.64
2023-05-06T05:22:33.410Z,92.13
2023-05-06T05:23:33.393Z,91.82
2023-05-06T05:24:33.376Z,91.93
2023-05-06T05:25:33.374Z,92.33
2023-05-06T05:26:33.360Z,92.64
2023-05-06T05:27:33.352Z,91.72
2023-05-06T05:28:33.331Z,91.20
2023-05-06T05:29:33.312Z,90.80
2023-05-06T05:30:33.311Z,91.72
2023-05-06T05:31:33.338Z,92.64
2023-05-06T05:32:33.345Z,92.03
2023-05-06T05:33:33.299Z,93.16
2023-05-06T05:34:33.275Z,93.57
2023-05-06T05:35:33.259Z,93.57
2023-05-06T05:36:33.267Z,93.16
2023-05-06T05:37:33.394Z,92.44
2023-05-06T05:38:33.241Z,93.46
2023-05-06T05:39:33.203Z,93.26
2023-05-06T05:40:33.186Z,92.64
2023-05-06T05:41:33.183Z,92.03
2023-05-06T05:42:33.193Z,91.31
2023-05-06T05:43:33.177Z,91.10
2023-05-06T05:44:33.155Z,90.80
2023-05-06T05:45:33.145Z,91.00
2023-05-06T05:46:33.158Z,91.41
2023-05-06T05:47:33.130Z,90.89
2023-05-06T05:48:33.112Z,90.34
2023-05-06T05:49:33.109Z,90.28
2023-05-06T05:50:33.086Z,92.13
2023-05-06T05:51:33.074Z,91.41
2023-05-06T05:52:33.075Z,91.20
2023-05-06T05:53:33.078Z,91.20
2023-05-06T05:54:33.047Z,90.85
2023-05-06T05:55:33.027Z,90.80
2023-05-06T05:56:33.022Z,90.34
2023-05-06T05:57:33.015Z,90.24
2023-05-06T05:58:33.022Z,89.83
2023-05-06T05:59:32.985Z,89.72
2023-05-06T06:00:32.988Z,89.93
2023-05-06T06:01:32.963Z,90.03
2023-05-06T06:02:33.029Z,89.72
2023-05-06T06:03:33.133Z,89.72
2023-05-06T06:04:32.982Z,89.83
2023-05-06T06:05:32.948Z,89.72
2023-05-06T06:06:32.909Z,89.52
2023-05-06T06:07:32.892Z,89.52
2023-05-06T06:08:32.938Z,89.62
2023-05-06T06:09:32.881Z,89.93
2023-05-06T06:10:32.881Z,89.62
2023-05-06T06:11:32.894Z,90.44
2023-05-06T06:12:32.954Z,90.34
2023-05-06T06:13:32.961Z,89.93
2023-05-06T06:14:32.827Z,89.11
2023-05-06T06:15:32.849Z,88.70
2023-05-06T06:16:32.871Z,88.70
2023-05-06T06:17:32.946Z,88.80
2023-05-06T06:18:32.810Z,89.31
2023-05-06T06:19:32.760Z,91.06
2023-05-06T06:20:32.776Z,91.06
2023-05-06T06:21:32.750Z,90.14
2023-05-06T06:22:32.756Z,90.24
2023-05-06T06:23:32.734Z,90.69
2023-05-06T06:24:32.729Z,91.10
2023-05-06T06:25:32.703Z,91.31
2023-05-06T06:26:32.699Z,91.61
2023-05-06T06:27:32.684Z,91.61
2023-05-06T06:28:32.689Z,92.44
2023-05-06T06:29:32.662Z,92.74
2023-05-06T06:30:32.651Z,91.82
2023-05-06T06:31:32.744Z,92.44
2023-05-06T06:32:32.683Z,92.85
2023-05-06T06:33:32.659Z,92.64
2023-05-06T06:34:32.612Z,92.17
2023-05-06T06:35:32.591Z,92.69
2023-05-06T06:36:32.618Z,93.30
2023-05-06T06:37:32.576Z,93.51
2023-05-06T06:38:32.605Z,92.74
2023-05-06T06:39:32.546Z,92.23
2023-05-06T06:40:32.550Z,91.93
2023-05-06T06:41:32.527Z,92.33
2023-05-06T06:43:32.526Z,92.03
2023-05-06T06:44:32.508Z,91.61
2023-05-06T06:45:32.513Z,91.67
2023-05-06T06:46:32.480Z,91.37
2023-05-06T06:47:32.505Z,91.57
2023-05-06T06:48:32.498Z,90.85
2023-05-06T06:49:32.463Z,90.24
2023-05-06T06:50:32.452Z,90.24
2023-05-06T06:51:32.428Z,89.69
2023-05-06T06:52:32.431Z,89.37
2023-05-06T06:53:32.415Z,89.78
2023-05-06T06:54:32.417Z,89.83
2023-05-06T06:55:32.380Z,89.48
2023-05-06T06:56:32.414Z,88.96
2023-05-06T06:57:32.368Z,88.56
2023-05-06T06:58:32.373Z,88.86
2023-05-06T06:59:32.339Z,89.07
2023-05-06T07:00:32.333Z,90.24
2023-05-06T07:01:32.409Z,90.14
2023-05-06T07:02:32.351Z,89.93
2023-05-06T07:03:32.302Z,89.62
2023-05-06T07:04:32.317Z,89.42
2023-05-06T07:05:32.290Z,89.27
2023-05-06T07:06:32.258Z,88.86
2023-05-06T07:07:32.244Z,88.24
2023-05-06T07:08:32.244Z,88.45
2023-05-06T07:09:33.823Z,88.56
2023-05-06T07:10:32.242Z,88.04
2023-05-06T07:11:32.202Z,88.24
2023-05-06T07:12:32.217Z,88.24
2023-05-06T07:13:32.199Z,88.66
2023-05-06T07:14:32.185Z,88.96
2023-05-06T07:15:32.169Z,89.27
2023-05-06T07:16:32.158Z,89.37
2023-05-06T07:17:32.163Z,89.78
2023-05-06T07:18:32.153Z,89.78
2023-05-06T07:19:32.121Z,89.89
2023-05-06T07:20:32.129Z,89.37
2023-05-06T07:21:32.116Z,88.86
2023-05-06T07:22:32.099Z,88.96
2023-05-06T07:23:32.359Z,88.56
2023-05-06T07:24:32.120Z,88.14
2023-05-06T07:25:32.053Z,88.14
2023-05-06T07:26:32.044Z,89.07
2023-05-06T07:27:32.034Z,89.17
2023-05-06T07:28:32.045Z,88.76
2023-05-06T07:29:32.017Z,88.45
2023-05-06T07:30:32.010Z,88.45
2023-05-06T07:31:32.108Z,88.82
2023-05-06T07:32:32.032Z,88.51
2023-05-06T07:33:31.966Z,88.51
2023-05-06T07:34:31.975Z,88.00
2023-05-06T07:35:31.941Z,89.13
2023-05-06T07:36:31.938Z,88.76
2023-05-06T07:37:31.924Z,88.24
2023-05-06T07:38:31.917Z,88.45
2023-05-06T07:39:31.938Z,88.00
2023-05-06T07:40:31.884Z,87.63
2023-05-06T07:41:31.889Z,87.70
2023-05-06T07:42:31.871Z,87.63
2023-05-06T07:43:31.861Z,87.63
2023-05-06T07:44:31.868Z,87.53
2023-05-06T07:45:31.860Z,89.07
2023-05-06T07:46:31.912Z,88.96
2023-05-06T07:47:31.970Z,89.42
2023-05-06T07:48:31.851Z,89.31
2023-05-06T07:49:31.809Z,89.72
2023-05-06T07:50:31.808Z,89.62
2023-05-06T07:51:31.779Z,89.72
2023-05-06T07:52:31.759Z,89.93
2023-05-06T07:53:31.756Z,89.58
2023-05-06T07:54:31.990Z,90.40
2023-05-06T07:55:33.827Z,89.99
2023-05-06T07:56:31.733Z,89.99
2023-05-06T07:57:31.707Z,89.69
2023-05-06T07:58:31.702Z,89.69
2023-05-06T07:59:31.684Z,89.37
2023-05-06T08:00:31.704Z,89.27
2023-05-06T08:01:31.661Z,89.48
2023-05-06T08:02:31.696Z,89.69
2023-05-06T08:03:31.770Z,90.50
2023-05-06T08:04:31.657Z,90.09
2023-05-06T08:05:31.639Z,89.07
2023-05-06T08:06:31.608Z,88.96
2023-05-06T08:07:31.605Z,88.96
2023-05-06T08:08:31.591Z,88.76
2023-05-06T08:09:31.588Z,89.07
2023-05-06T08:10:31.587Z,89.27
2023-05-06T08:11:31.548Z,89.58
2023-05-06T08:12:31.558Z,89.58
2023-05-06T08:13:31.561Z,89.58
2023-05-06T08:14:31.549Z,89.89
2023-05-06T08:15:31.527Z,90.30
2023-05-06T08:16:31.581Z,90.61
2023-05-06T08:17:31.628Z,90.61
2023-05-06T08:18:31.517Z,91.02
2023-05-06T08:19:31.472Z,91.33
2023-05-06T08:20:31.466Z,91.74
2023-05-06T08:21:31.460Z,91.12
2023-05-06T08:22:31.440Z,90.71
2023-05-06T08:23:31.424Z,90.91
2023-05-06T08:24:31.426Z,91.63
2023-05-06T08:25:31.459Z,91.74
2023-05-06T08:26:31.434Z,91.63
2023-05-06T08:27:31.386Z,91.33
2023-05-06T08:28:31.390Z,91.12
2023-05-06T08:29:31.388Z,91.12
2023-05-06T08:30:31.528Z,91.63
2023-05-06T08:31:31.505Z,91.42
2023-05-06T08:32:31.399Z,91.42
2023-05-06T08:33:31.396Z,91.53
2023-05-06T08:34:31.339Z,91.84
2023-05-06T08:35:31.316Z,92.14
2023-05-06T08:36:31.308Z,93.48
2023-05-06T08:37:31.267Z,93.59
2023-05-06T08:38:31.343Z,94.34
2023-05-06T08:39:31.364Z,94.55
2023-05-06T08:40:31.245Z,95.89
2023-05-06T08:41:31.296Z,96.40
2023-05-06T08:42:31.303Z,96.81
2023-05-06T08:43:31.224Z,97.02
2023-05-06T08:44:31.218Z,96.91
2023-05-06T08:45:31.231Z,97.32
2023-05-06T08:46:31.270Z,97.02
2023-05-06T08:47:31.221Z,96.60
2023-05-06T08:48:31.222Z,96.91
2023-05-06T08:49:31.214Z,97.22
2023-05-06T08:50:31.149Z,97.12
2023-05-06T08:51:31.197Z,97.12
2023-05-06T08:52:31.224Z,96.91
2023-05-06T08:53:31.148Z,97.02
2023-05-06T08:54:31.150Z,97.53
2023-05-06T08:55:31.107Z,97.53
2023-05-06T08:56:31.136Z,97.12
2023-05-06T08:57:31.108Z,97.42
2023-05-06T08:58:31.149Z,97.53
2023-05-06T08:59:31.052Z,97.83
2023-05-06T09:00:31.052Z,98.35
2023-05-06T09:01:31.100Z,97.89
2023-05-06T09:02:31.107Z,97.38
2023-05-06T09:03:31.222Z,97.17
2023-05-06T09:04:30.982Z,97.28
2023-05-06T09:05:31.002Z,96.97
2023-05-06T09:06:31.075Z,96.35
2023-05-06T09:07:31.016Z,96.04
2023-05-06T09:08:30.972Z,95.94
2023-05-06T09:09:30.950Z,95.43
2023-05-06T09:10:30.905Z,95.43
2023-05-06T09:11:31.073Z,95.64
2023-05-06T09:12:30.927Z,96.15
2023-05-06T09:13:30.910Z,96.20
2023-05-06T09:14:30.869Z,95.69
2023-05-06T09:15:30.871Z,96.00
2023-05-06T09:16:30.923Z,96.00
2023-05-06T09:17:30.876Z,96.00
2023-05-06T09:18:30.843Z,95.79
2023-05-06T09:19:30.819Z,95.39
2023-05-06T09:20:30.824Z,94.77
2023-05-06T09:21:30.820Z,94.26
2023-05-06T09:22:31.507Z,93.74
2023-05-06T09:23:30.798Z,93.95
2023-05-06T09:24:30.762Z,93.95
2023-05-06T09:25:30.790Z,93.74
2023-05-06T09:26:30.746Z,94.26
2023-05-06T09:27:30.758Z,94.77
2023-05-06T09:28:30.742Z,94.87
2023-05-06T09:29:30.720Z,95.39
2023-05-06T09:30:30.732Z,95.79
2023-05-06T09:31:30.756Z,95.79
2023-05-06T09:32:30.714Z,95.69
2023-05-06T09:33:30.674Z,96.20
2023-05-06T09:34:30.653Z,96.20
2023-05-06T09:35:30.660Z,95.69
2023-05-06T09:36:30.636Z,94.77
2023-05-06T09:37:30.638Z,94.26
2023-05-06T09:38:30.622Z,94.26
2023-05-06T09:39:30.602Z,94.05
2023-05-06T09:40:30.590Z,94.83
2023-05-06T09:41:30.608Z,95.28
2023-05-06T09:42:30.597Z,95.03
2023-05-06T09:43:30.573Z,94.73
2023-05-06T09:44:30.553Z,94.21
2023-05-06T09:45:30.534Z,93.90
2023-05-06T09:46:30.610Z,93.90
2023-05-06T09:47:30.577Z,93.55
2023-05-06T09:48:30.505Z,93.04
2023-05-06T09:49:30.500Z,92.74
2023-05-06T09:50:30.486Z,92.22
2023-05-06T09:51:30.488Z,92.22
2023-05-06T09:52:30.479Z,91.82
2023-05-06T09:53:30.458Z,91.09
2023-05-06T09:54:30.433Z,90.99
2023-05-06T09:55:30.443Z,90.69
2023-05-06T09:56:30.446Z,90.99
2023-05-06T09:57:30.443Z,91.91
2023-05-06T09:58:30.399Z,93.45
2023-05-06T09:59:30.401Z,92.83
2023-05-06T10:00:30.383Z,92.18
2023-05-06T10:01:36.572Z,91.97
2023-05-06T10:02:30.486Z,91.36
2023-05-06T10:03:30.450Z,91.36
2023-05-06T10:04:30.498Z,91.46
2023-05-06T10:05:30.437Z,91.46
2023-05-06T10:06:30.318Z,91.26
2023-05-06T10:07:30.317Z,91.16
2023-05-06T10:08:30.306Z,90.64
2023-05-06T10:09:30.289Z,90.44
2023-05-06T10:10:30.281Z,90.54
2023-05-06T10:11:30.267Z,90.64
2023-05-06T10:12:30.250Z,90.95
2023-05-06T10:13:30.262Z,91.46
2023-05-06T10:14:30.234Z,92.38
2023-05-06T10:15:30.246Z,92.69
2023-05-06T10:16:30.255Z,92.90
2023-05-06T10:17:30.301Z,92.08
2023-05-06T10:18:30.202Z,92.28
2023-05-06T10:19:30.169Z,93.25
2023-05-06T10:20:30.179Z,92.83
2023-05-06T10:21:30.168Z,92.74
2023-05-06T10:22:30.143Z,92.94
2023-05-06T10:23:30.155Z,93.15
2023-05-06T10:24:30.149Z,93.45
2023-05-06T10:25:30.112Z,94.07
2023-05-06T10:26:30.122Z,94.37
2023-05-06T10:27:30.097Z,93.76
2023-05-06T10:28:31.043Z,93.66
2023-05-06T10:29:30.076Z,93.35
2023-05-06T10:30:30.103Z,93.25
2023-05-06T10:31:30.096Z,93.20
2023-05-06T10:32:30.075Z,92.83
2023-05-06T10:33:30.325Z,93.45
2023-05-06T10:34:30.006Z,93.00
2023-05-06T10:35:30.056Z,92.43
2023-05-06T10:36:29.976Z,93.15
2023-05-06T10:37:29.997Z,93.15
2023-05-06T10:38:30.000Z,93.25
2023-05-06T10:39:29.976Z,92.83
2023-05-06T10:40:29.936Z,92.02
2023-05-06T10:41:29.939Z,91.56
2023-05-06T10:42:29.912Z,91.26
2023-05-06T10:43:29.905Z,91.05
2023-05-06T10:44:29.910Z,90.95
2023-05-06T10:45:29.925Z,90.99
2023-05-06T10:46:29.878Z,91.05
2023-05-06T10:47:29.897Z,90.99
2023-05-06T10:48:29.851Z,90.44
2023-05-06T10:49:29.853Z,90.44
2023-05-06T10:50:29.837Z,90.44
2023-05-06T10:51:29.826Z,90.75
2023-05-06T10:52:29.801Z,92.79
2023-05-06T10:53:29.801Z,92.59
2023-05-06T10:54:29.793Z,92.38
2023-05-06T10:55:29.803Z,92.94
2023-05-06T10:56:29.753Z,93.35
2023-05-06T10:57:29.765Z,93.66
2023-05-06T10:58:29.736Z,94.27
2023-05-06T10:59:29.754Z,93.66
2023-05-06T11:00:29.730Z,92.43
2023-05-06T11:01:29.848Z,92.74
2023-05-06T11:02:29.775Z,93.35
2023-05-06T11:03:29.825Z,93.86
2023-05-06T11:04:29.702Z,94.68
2023-05-06T11:05:29.678Z,94.17
2023-05-06T11:06:29.656Z,92.83
2023-05-06T11:07:29.679Z,92.43
2023-05-06T11:08:29.631Z,93.76
2023-05-06T11:09:29.631Z,94.78
2023-05-06T11:10:29.648Z,94.37
2023-05-06T11:11:29.611Z,93.76
2023-05-06T11:12:29.590Z,93.45
2023-05-06T11:13:29.736Z,93.25
2023-05-06T11:14:29.577Z,92.63
2023-05-06T11:15:29.584Z,92.02
2023-05-06T11:16:29.557Z,91.97
2023-05-06T11:17:29.544Z,91.71
2023-05-06T11:18:29.556Z,91.36
2023-05-06T11:19:29.514Z,91.36
2023-05-06T11:20:29.525Z,92.74
2023-05-06T11:21:29.502Z,92.74
2023-05-06T11:22:29.488Z,93.35
2023-05-06T11:23:29.482Z,93.80
2023-05-06T11:24:29.458Z,94.32
2023-05-06T11:25:29.465Z,94.62
2023-05-06T11:26:29.448Z,94.93
2023-05-06T11:27:29.452Z,95.34
2023-05-06T11:28:29.419Z,94.93
2023-05-06T11:29:29.438Z,94.21
2023-05-06T11:30:29.395Z,93.80
2023-05-06T11:31:29.558Z,94.11
2023-05-06T11:32:29.434Z,94.32
2023-05-06T11:33:29.393Z,95.03
2023-05-06T11:34:29.394Z,94.42
2023-05-06T11:35:29.360Z,94.21
2023-05-06T11:36:29.346Z,95.34
2023-05-06T11:37:29.388Z,95.24
2023-05-06T11:38:29.310Z,94.32
2023-05-06T11:39:29.297Z,94.01
2023-05-06T11:40:29.315Z,94.01
2023-05-06T11:41:29.280Z,93.49
2023-05-06T11:42:29.309Z,93.90
2023-05-06T11:43:29.258Z,93.19
2023-05-06T11:44:29.251Z,93.70
2023-05-06T11:45:29.263Z,93.19
2023-05-06T11:46:29.263Z,92.47
2023-05-06T11:47:29.265Z,92.16
2023-05-06T11:48:29.207Z,91.71
2023-05-06T11:49:29.195Z,92.83
2023-05-06T11:50:29.286Z,93.66
2023-05-06T11:51:29.185Z,93.45
2023-05-06T11:52:29.156Z,93.08
2023-05-06T11:53:29.178Z,93.39
2023-05-06T11:54:29.149Z,93.80
2023-05-06T11:55:29.132Z,94.32
2023-05-06T11:56:29.139Z,93.80
2023-05-06T11:57:29.109Z,93.54
2023-05-06T11:58:29.102Z,92.36
2023-05-06T11:59:29.087Z,92.31
2023-05-06T12:00:29.080Z,93.54
2023-05-06T12:01:29.074Z,93.54
2023-05-06T12:02:29.098Z,93.64
2023-05-06T12:03:29.151Z,93.33
2023-05-06T12:04:29.092Z,93.23
2023-05-06T12:05:29.032Z,92.88
2023-05-06T12:06:29.023Z,92.47
2023-05-06T12:07:29.008Z,91.44
2023-05-06T12:08:28.991Z,90.73
2023-05-06T12:09:28.976Z,90.52
2023-05-06T12:10:28.975Z,90.52
2023-05-06T12:11:28.960Z,90.22
2023-05-06T12:12:28.941Z,90.32
2023-05-06T12:13:28.969Z,90.62
2023-05-06T12:14:28.934Z,91.14
2023-05-06T12:15:28.921Z,90.28
2023-05-06T12:16:28.995Z,89.66
2023-05-06T12:17:28.925Z,89.15
2023-05-06T12:18:28.878Z,88.84
2023-05-06T12:19:28.906Z,90.42
2023-05-06T12:20:28.915Z,90.73
2023-05-06T12:21:28.855Z,89.70
2023-05-06T12:22:28.847Z,89.70
2023-05-06T12:23:28.872Z,89.60
2023-05-06T12:24:28.820Z,89.39
2023-05-06T12:25:28.810Z,89.87
2023-05-06T12:26:28.799Z,91.03
2023-05-06T12:27:28.797Z,91.35
2023-05-06T12:28:28.773Z,91.03
2023-05-06T12:29:28.775Z,91.35
2023-05-06T12:30:28.749Z,91.55
2023-05-06T12:31:28.774Z,90.42
2023-05-06T12:32:28.744Z,90.01
2023-05-06T12:33:28.727Z,89.60
2023-05-06T12:34:28.869Z,89.50
2023-05-06T12:35:28.707Z,89.70
2023-05-06T12:36:28.681Z,89.36
2023-05-06T12:37:28.708Z,88.94
2023-05-06T12:38:28.683Z,88.64
2023-05-06T12:39:28.681Z,88.33
2023-05-06T12:40:28.657Z,87.71
2023-05-06T12:41:28.640Z,87.51
2023-05-06T12:42:28.644Z,87.82
2023-05-06T12:43:28.611Z,87.51
2023-05-06T12:44:28.600Z,87.61
2023-05-06T12:45:28.672Z,87.61
2023-05-06T12:46:28.691Z,87.41
2023-05-06T12:47:28.597Z,86.90
2023-05-06T12:48:28.556Z,87.51
2023-05-06T12:49:28.574Z,88.02
2023-05-06T12:50:28.550Z,87.41
2023-05-06T12:51:28.534Z,87.30
2023-05-06T12:52:28.565Z,87.10
2023-05-06T12:53:28.528Z,86.99
2023-05-06T12:54:28.568Z,87.10
2023-05-06T12:55:28.503Z,87.10
2023-05-06T12:56:28.479Z,87.20
2023-05-06T12:57:28.480Z,87.30
2023-05-06T12:58:28.451Z,87.20
2023-05-06T12:59:28.462Z,87.65
2023-05-06T13:00:28.456Z,87.55
2023-05-06T13:01:28.468Z,87.14
2023-05-06T13:02:28.441Z,88.06
2023-05-06T13:03:28.552Z,88.68
2023-05-06T13:04:28.386Z,88.98
2023-05-06T13:05:28.382Z,89.29
2023-05-06T13:06:28.373Z,88.47
2023-05-06T13:07:28.369Z,87.85
2023-05-06T13:08:28.351Z,87.45
2023-05-06T13:09:28.331Z,87.51
2023-05-06T13:10:28.334Z,87.71
2023-05-06T13:11:28.357Z,87.61
2023-05-06T13:12:28.330Z,87.51
2023-05-06T13:13:28.279Z,86.79
2023-05-06T13:14:28.280Z,86.79
2023-05-06T13:15:28.285Z,86.58
2023-05-06T13:16:28.288Z,86.69
2023-05-06T13:17:28.253Z,86.99
2023-05-06T13:18:28.238Z,87.20
2023-05-06T13:19:32.927Z,87.30
2023-05-06T13:20:28.230Z,86.69
2023-05-06T13:21:28.202Z,86.69
2023-05-06T13:22:28.193Z,86.69
2023-05-06T13:23:28.182Z,86.79
2023-05-06T13:24:28.171Z,86.69
2023-05-06T13:25:28.178Z,86.69
2023-05-06T13:26:28.173Z,87.61
2023-05-06T13:27:28.148Z,88.53
2023-05-06T13:28:28.132Z,89.09
2023-05-06T13:29:28.123Z,89.09
2023-05-06T13:30:28.128Z,89.54
2023-05-06T13:31:28.268Z,90.56
2023-05-06T13:32:28.119Z,90.87
2023-05-06T13:33:28.076Z,91.49
2023-05-06T13:34:28.074Z,90.67
2023-05-06T13:35:28.061Z,89.84
2023-05-06T13:36:28.069Z,89.54
2023-05-06T13:37:28.034Z,89.50
2023-05-06T13:38:28.032Z,89.70
2023-05-06T13:39:28.014Z,89.19
2023-05-06T13:40:27.996Z,88.98
2023-05-06T13:41:28.204Z,89.45
2023-05-06T13:42:27.970Z,89.45
2023-05-06T13:43:27.960Z,88.33
2023-05-06T13:44:27.967Z,87.82
2023-05-06T13:45:27.933Z,88.02
2023-05-06T13:46:27.999Z,88.33
2023-05-06T13:47:27.999Z,88.33
2023-05-06T13:48:27.915Z,87.82
2023-05-06T13:49:27.903Z,87.82
2023-05-06T13:50:27.902Z,87.92
2023-05-06T13:51:27.888Z,87.30
2023-05-06T13:52:27.888Z,87.30
2023-05-06T13:53:27.863Z,86.96
2023-05-06T13:54:27.853Z,86.34
2023-05-06T13:55:27.833Z,86.24
2023-05-06T13:56:27.834Z,86.24
2023-05-06T13:57:27.819Z,85.77
2023-05-06T13:58:27.812Z,85.93
2023-05-06T13:59:27.800Z,86.04
2023-05-06T14:00:27.794Z,86.44
2023-05-06T14:01:27.785Z,86.04
2023-05-06T14:02:27.806Z,86.24
2023-05-06T14:03:27.752Z,86.44
2023-05-06T14:04:27.783Z,86.55
2023-05-06T14:05:27.825Z,86.96
2023-05-06T14:06:27.733Z,86.96
2023-05-06T14:07:27.732Z,86.85
2023-05-06T14:08:27.762Z,86.65
2023-05-06T14:09:27.699Z,86.44
2023-05-06T14:10:27.682Z,86.96
2023-05-06T14:11:27.673Z,86.85
2023-05-06T14:12:27.994Z,87.16
2023-05-06T14:13:27.688Z,87.71
2023-05-06T14:14:27.635Z,88.39
2023-05-06T14:15:27.654Z,88.74
2023-05-06T14:16:27.663Z,89.15
2023-05-06T14:17:27.655Z,87.92
2023-05-06T14:18:27.609Z,86.69
2023-05-06T14:19:27.592Z,86.90
2023-05-06T14:20:27.582Z,87.10
2023-05-06T14:21:27.557Z,86.69
2023-05-06T14:22:27.591Z,87.41
2023-05-06T14:23:27.550Z,87.51
2023-05-06T14:24:27.562Z,87.61
2023-05-06T14:25:27.514Z,86.90
2023-05-06T14:26:27.513Z,86.79
2023-05-06T14:27:27.498Z,87.24
2023-05-06T14:28:27.502Z,87.24
2023-05-06T14:29:27.486Z,87.34
2023-05-06T14:30:27.455Z,87.34
2023-05-06T14:31:27.465Z,87.76
2023-05-06T14:32:27.455Z,87.76
2023-05-06T14:33:27.478Z,87.76
2023-05-06T14:34:27.443Z,87.71
2023-05-06T14:35:27.456Z,87.82
2023-05-06T14:36:27.524Z,87.61
2023-05-06T14:37:27.391Z,86.99
2023-05-06T14:38:27.394Z,86.58
2023-05-06T14:39:27.353Z,86.55
2023-05-06T14:40:27.359Z,85.93
2023-05-06T14:41:27.361Z,85.22
2023-05-06T14:42:27.371Z,85.22
2023-05-06T14:43:27.343Z,85.31
2023-05-06T14:44:27.335Z,85.52
2023-05-06T14:45:27.327Z,85.83
2023-05-06T14:46:29.329Z,85.72
2023-05-06T14:47:27.327Z,85.52
2023-05-06T14:48:27.279Z,85.28
2023-05-06T14:49:27.263Z,85.11
2023-05-06T14:50:27.274Z,84.70
2023-05-06T14:51:27.250Z,84.80
2023-05-06T14:52:27.234Z,85.01
2023-05-06T14:53:27.210Z,85.42
2023-05-06T14:54:27.215Z,85.66
2023-05-06T14:55:27.207Z,86.07
2023-05-06T14:56:27.183Z,86.90
2023-05-06T14:57:27.171Z,87.20
2023-05-06T14:58:27.225Z,86.99
2023-05-06T14:59:27.146Z,86.69
2023-05-06T15:00:27.154Z,86.69
2023-05-06T15:01:27.146Z,87.10
2023-05-06T15:02:27.126Z,87.20
2023-05-06T15:03:27.129Z,86.69
2023-05-06T15:04:27.110Z,86.18
2023-05-06T15:05:27.133Z,86.28
2023-05-06T15:06:27.086Z,86.38
2023-05-06T15:07:27.057Z,86.69
2023-05-06T15:08:27.088Z,86.90
2023-05-06T15:09:27.036Z,86.99
2023-05-06T15:10:27.030Z,87.20
2023-05-06T15:11:27.018Z,87.41
2023-05-06T15:12:27.019Z,87.76
2023-05-06T15:13:26.996Z,87.96
2023-05-06T15:14:27.004Z,88.17
2023-05-06T15:15:26.964Z,88.27
2023-05-06T15:16:27.009Z,88.33
2023-05-06T15:17:27.002Z,88.17
2023-05-06T15:18:26.956Z,88.47
2023-05-06T15:19:26.931Z,88.27
2023-05-06T15:20:26.938Z,88.17
2023-05-06T15:21:26.904Z,87.96
2023-05-06T15:22:26.925Z,87.85
2023-05-06T15:23:26.887Z,88.06
2023-05-06T15:24:26.901Z,88.02
2023-05-06T15:25:34.932Z,87.92
2023-05-06T15:26:26.859Z,88.33
2023-05-06T15:27:26.840Z,88.37
2023-05-06T15:28:26.843Z,89.29
2023-05-06T15:29:26.838Z,88.98
2023-05-06T15:30:26.832Z,89.13
2023-05-06T15:31:26.839Z,89.03
2023-05-06T15:32:26.826Z,88.92
2023-05-06T15:33:26.803Z,89.43
2023-05-06T15:34:26.779Z,89.03
2023-05-06T15:35:26.756Z,88.47
2023-05-06T15:36:26.742Z,89.23
2023-05-06T15:37:26.733Z,89.13
2023-05-06T15:38:26.740Z,89.33
2023-05-06T15:39:26.732Z,89.33
2023-05-06T15:40:26.698Z,89.13
2023-05-06T15:41:26.691Z,88.62
2023-05-06T15:42:26.686Z,88.27
2023-05-06T15:43:36.348Z,87.76
2023-05-06T15:44:27.305Z,87.55
2023-05-06T15:45:26.650Z,87.45
2023-05-06T15:46:26.688Z,87.24
2023-05-06T15:47:26.672Z,87.55
2023-05-06T15:48:26.624Z,87.24
2023-05-06T15:49:49.520Z,87.55
2023-05-06T15:50:33.271Z,87.65
2023-05-06T15:51:26.591Z,88.31
2023-05-06T15:52:26.580Z,89.23
2023-05-06T15:53:26.587Z,89.23
2023-05-06T15:54:26.548Z,88.92
2023-05-06T15:55:26.810Z,88.51
2023-05-06T15:56:27.305Z,88.17
2023-05-06T15:57:26.550Z,88.06
2023-05-06T15:58:26.521Z,87.76
2023-05-06T15:59:26.490Z,87.24
2023-05-06T16:00:26.500Z,87.04
2023-05-06T16:01:44.985Z,87.34
2023-05-06T16:02:27.446Z,87.34
2023-05-06T16:03:26.562Z,87.85
2023-05-06T16:04:26.603Z,87.96
2023-05-06T16:05:26.494Z,87.76
2023-05-06T16:06:26.418Z,87.20
2023-05-06T16:07:26.410Z,87.24
2023-05-06T16:08:26.406Z,87.76
2023-05-06T16:09:26.380Z,87.71
2023-05-06T16:10:26.376Z,87.34
2023-05-06T16:11:26.365Z,86.79
2023-05-06T16:12:26.388Z,86.93
2023-05-06T16:13:26.528Z,87.34
2023-05-06T16:14:26.352Z,87.55
2023-05-06T16:15:26.309Z,87.76
2023-05-06T16:16:26.373Z,87.34
2023-05-06T16:17:26.327Z,87.34
2023-05-06T16:18:26.318Z,86.83
2023-05-06T16:19:26.276Z,86.63
2023-05-06T16:20:26.278Z,86.52
2023-05-06T16:21:26.265Z,86.52
2023-05-06T16:22:26.242Z,87.45
2023-05-06T16:23:26.238Z,87.65
2023-05-06T16:24:26.230Z,86.83
2023-05-06T16:25:26.209Z,86.42
2023-05-06T16:26:26.220Z,86.42
2023-05-06T16:27:26.204Z,86.42
2023-05-06T16:28:26.180Z,86.58
2023-05-06T16:29:26.171Z,86.28
2023-05-06T16:30:26.193Z,86.22
2023-05-06T16:31:26.201Z,86.07
2023-05-06T16:32:26.179Z,86.07
2023-05-06T16:33:26.138Z,86.11
2023-05-06T16:34:26.124Z,86.22
2023-05-06T16:35:26.127Z,86.22
2023-05-06T16:36:26.109Z,86.11
2023-05-06T16:37:26.099Z,85.91
2023-05-06T16:38:26.093Z,85.91
2023-05-06T16:39:26.063Z,86.11
2023-05-06T16:40:26.070Z,86.32
2023-05-06T16:41:26.052Z,86.22
2023-05-06T16:42:26.047Z,86.32
2023-05-06T16:43:26.019Z,86.11
2023-05-06T16:44:26.021Z,86.22
2023-05-06T16:45:25.999Z,86.22
2023-05-06T16:46:26.001Z,86.52
2023-05-06T16:47:26.158Z,86.52
2023-05-06T16:48:26.030Z,86.73
2023-05-06T16:49:25.970Z,87.04
2023-05-06T16:50:25.968Z,87.14
2023-05-06T16:51:25.937Z,86.93
2023-05-06T16:52:25.936Z,87.14
2023-05-06T16:53:25.910Z,86.63