createdAt,value
2023-03-26T00:01:36.575Z,67.25
2023-03-26T00:04:08.197Z,67.23
2023-03-26T00:06:39.774Z,67.53
2023-03-26T00:09:09.845Z,67.62
2023-03-26T00:11:38.230Z,67.39
2023-03-26T00:14:06.936Z,67.77
2023-03-26T00:16:35.524Z,68.44
2023-03-26T00:19:04.358Z,68.70
2023-03-26T00:21:32.960Z,68.99
2023-03-26T00:24:05.625Z,68.90
2023-03-26T00:26:35.525Z,68.80
2023-03-26T00:29:04.378Z,69.34
2023-03-26T00:31:33.120Z,69.40
2023-03-26T00:34:03.912Z,69.58
2023-03-26T00:36:36.371Z,69.50
2023-03-26T00:39:07.062Z,69.06
2023-03-26T00:41:48.188Z,69.42
2023-03-26T00:44:16.696Z,69.43
2023-03-26T00:46:45.340Z,69.32
2023-03-26T00:49:15.015Z,69.25
2023-03-26T00:51:43.678Z,69.47
2023-03-26T00:54:13.908Z,69.45
2023-03-26T00:56:42.536Z,69.67
2023-03-26T00:59:11.255Z,68.95
2023-03-26T01:01:40.410Z,69.66
2023-03-26T01:04:20.111Z,69.45
2023-03-26T01:06:48.907Z,70.20
2023-03-26T01:09:20.747Z,69.71
2023-03-26T01:11:50.394Z,69.68
2023-03-26T01:14:20.430Z,70.08
2023-03-26T01:16:52.496Z,69.78
2023-03-26T01:19:25.185Z,70.33
2023-03-26T01:21:53.732Z,70.74
2023-03-26T01:24:23.574Z,70.58
2023-03-26T01:27:04.556Z,70.84
2023-03-26T01:29:37.722Z,70.49
2023-03-26T01:32:12.137Z,70.11
2023-03-26T01:34:49.851Z,70.70
2023-03-26T01:37:22.535Z,71.05
2023-03-26T01:39:57.467Z,70.36
2023-03-26T01:42:33.951Z,70.47
2023-03-26T01:45:05.197Z,70.14
2023-03-26T01:47:34.360Z,70.43
2023-03-26T01:50:02.848Z,69.97
2023-03-26T01:52:31.795Z,69.91
2023-03-26T01:55:03.126Z,69.82
2023-03-26T01:57:36.124Z,70.83
2023-03-26T02:00:18.572Z,70.43
2023-03-26T02:02:58.130Z,70.84
2023-03-26T02:05:30.716Z,70.65
2023-03-26T02:08:05.694Z,71.28
2023-03-26T02:10:40.204Z,71.47
2023-03-26T02:13:08.917Z,71.26
2023-03-26T02:15:37.387Z,71.24
2023-03-26T02:18:05.970Z,71.27
2023-03-26T02:20:34.661Z,70.95
2023-03-26T02:23:04.359Z,71.06
2023-03-26T02:25:35.485Z,70.81
2023-03-26T02:28:06.044Z,70.29
2023-03-26T02:30:34.808Z,71.09
2023-03-26T02:33:03.766Z,70.30
2023-03-26T02:35:40.330Z,70.20
2023-03-26T02:38:10.238Z,69.52
2023-03-26T02:40:38.820Z,70.63
2023-03-26T02:43:09.208Z,70.33
2023-03-26T02:45:39.035Z,70.73
2023-03-26T02:48:18.539Z,70.98
2023-03-26T02:50:56.972Z,71.62
2023-03-26T02:53:37.743Z,72.21
2023-03-26T02:56:26.983Z,72.30
2023-03-26T02:59:08.099Z,72.59
2023-03-26T03:01:43.117Z,73.01
2023-03-26T03:04:14.859Z,72.43
2023-03-26T03:06:45.070Z,72.23
2023-03-26T03:09:14.171Z,72.75
2023-03-26T03:12:02.661Z,72.32
2023-03-26T03:14:34.133Z,72.11
2023-03-26T03:17:02.798Z,72.08
2023-03-26T03:19:31.375Z,72.76
2023-03-26T03:22:00.479Z,72.87
2023-03-26T03:24:29.120Z,72.46
2023-03-26T03:26:58.155Z,72.27
2023-03-26T03:29:38.907Z,72.46
2023-03-26T03:32:18.622Z,72.94
2023-03-26T03:34:50.085Z,72.68
2023-03-26T03:37:19.742Z,72.94
2023-03-26T03:39:54.753Z,73.10
2023-03-26T03:42:27.774Z,72.83
2023-03-26T03:45:00.984Z,73.35
2023-03-26T03:47:40.617Z,73.44
2023-03-26T03:50:10.275Z,72.93
2023-03-26T03:52:42.843Z,73.51
2023-03-26T03:55:14.549Z,73.39
2023-03-26T03:57:53.765Z,73.42
2023-03-26T04:00:26.861Z,73.24
2023-03-26T04:03:15.438Z,74.16
2023-03-26T04:05:50.078Z,74.37
2023-03-26T04:08:19.168Z,74.50
2023-03-26T04:10:52.585Z,74.84
2023-03-26T04:13:44.232Z,74.78
2023-03-26T04:16:26.224Z,74.86
2023-03-26T04:18:54.773Z,74.30
2023-03-26T04:21:24.683Z,74.42
2023-03-26T04:23:54.537Z,74.56
2023-03-26T04:29:22.252Z,74.74
2023-03-26T04:31:52.494Z,74.68
2023-03-26T04:34:24.394Z,75.00
2023-03-26T04:37:17.103Z,74.80
2023-03-26T04:39:51.344Z,74.53
2023-03-26T04:42:33.631Z,74.83
2023-03-26T04:45:23.173Z,75.05
2023-03-26T04:47:59.470Z,75.44
2023-03-26T04:50:28.585Z,75.33
2023-03-26T04:52:58.612Z,75.49
2023-03-26T04:55:43.504Z,75.25
2023-03-26T04:58:20.219Z,75.48
2023-03-26T05:01:10.176Z,75.92
2023-03-26T05:03:45.982Z,75.80
2023-03-26T05:06:18.412Z,75.88
2023-03-26T05:08:47.780Z,75.89
2023-03-26T05:11:33.173Z,76.10
2023-03-26T05:14:01.738Z,76.10
2023-03-26T05:16:30.387Z,76.23
2023-03-26T05:19:07.212Z,75.71
2023-03-26T05:21:36.299Z,76.23
2023-03-26T05:24:06.543Z,76.01
2023-03-26T05:26:35.398Z,76.22
2023-03-26T05:29:05.299Z,76.09
2023-03-26T05:31:38.294Z,75.51
2023-03-26T05:34:08.206Z,75.54
2023-03-26T05:36:36.947Z,75.85
2023-03-26T05:39:16.454Z,75.34
2023-03-26T05:42:05.083Z,75.57
2023-03-26T05:44:46.082Z,76.12
2023-03-26T05:47:22.873Z,75.94
2023-03-26T05:49:52.990Z,74.95
2023-03-26T05:52:21.624Z,75.52
2023-03-26T05:55:18.256Z,75.38
2023-03-26T05:57:56.644Z,75.87
2023-03-26T06:00:38.736Z,75.29
2023-03-26T06:03:12.975Z,75.68
2023-03-26T06:05:53.268Z,75.29
2023-03-26T06:08:41.437Z,75.23
2023-03-26T06:11:10.879Z,75.66
2023-03-26T06:13:41.320Z,75.44
2023-03-26T06:16:10.704Z,75.72
2023-03-26T06:19:09.566Z,75.74
2023-03-26T06:21:59.853Z,75.52
2023-03-26T06:24:34.537Z,75.64
2023-03-26T06:27:14.012Z,75.18
2023-03-26T06:30:04.928Z,75.48
2023-03-26T06:32:53.806Z,75.82
2023-03-26T06:35:27.142Z,75.88
2023-03-26T06:37:57.433Z,75.93
2023-03-26T06:40:26.125Z,75.82
2023-03-26T06:43:10.162Z,75.82
2023-03-26T06:45:51.899Z,76.56
2023-03-26T06:48:31.453Z,75.83
2023-03-26T06:51:11.165Z,75.93
2023-03-26T06:53:52.016Z,75.84
2023-03-26T06:56:31.781Z,76.07
2023-03-26T06:59:13.057Z,76.42
2023-03-26T07:01:52.745Z,76.42
2023-03-26T07:04:32.294Z,76.10
2023-03-26T07:07:11.854Z,75.21
2023-03-26T07:09:52.757Z,74.39
2023-03-26T07:12:32.525Z,74.36
2023-03-26T07:15:11.476Z,74.02
2023-03-26T07:17:40.688Z,73.73
2023-03-26T07:20:32.661Z,73.31
2023-03-26T07:23:02.009Z,71.91
2023-03-26T07:25:38.337Z,70.22
2023-03-26T07:28:22.052Z,68.50
2023-03-26T07:31:23.467Z,67.21
2023-03-26T07:34:13.782Z,66.17
2023-03-26T07:36:57.578Z,64.75
2023-03-26T07:39:53.314Z,64.68
2023-03-26T07:42:42.428Z,63.93
2023-03-26T07:45:34.599Z,64.33
2023-03-26T07:48:15.522Z,64.88
2023-03-26T07:51:00.807Z,65.39
2023-03-26T07:53:44.972Z,65.78
2023-03-26T07:56:38.687Z,65.88
2023-03-26T07:59:29.300Z,65.85
2023-03-26T08:02:22.542Z,66.14
2023-03-26T08:05:11.293Z,66.33
2023-03-26T08:07:55.560Z,66.35
2023-03-26T08:10:31.160Z,66.08
2023-03-26T08:13:08.670Z,65.45
2023-03-26T08:15:41.932Z,64.31
2023-03-26T08:18:19.591Z,64.37
2023-03-26T08:20:50.328Z,63.39
2023-03-26T08:23:23.710Z,62.42
2023-03-26T08:25:57.346Z,61.28
2023-03-26T08:28:32.318Z,59.69
2023-03-26T08:31:03.111Z,58.19
2023-03-26T08:33:32.478Z,57.01
2023-03-26T08:36:00.872Z,56.32
2023-03-26T08:38:29.693Z,55.64
2023-03-26T08:41:19.621Z,55.13
2023-03-26T08:43:59.948Z,55.35
2023-03-26T08:46:46.543Z,55.70
2023-03-26T08:49:27.788Z,57.05
2023-03-26T08:52:08.229Z,57.98
2023-03-26T08:54:47.358Z,58.64
2023-03-26T08:57:30.288Z,59.25
2023-03-26T09:00:16.565Z,59.98
2023-03-26T09:02:55.938Z,60.86
2023-03-26T09:05:34.086Z,61.46
2023-03-26T09:08:23.084Z,61.51
2023-03-26T09:10:58.567Z,61.77
2023-03-26T09:13:47.504Z,61.63
2023-03-26T09:16:24.448Z,61.32
2023-03-26T09:19:04.057Z,60.97
2023-03-26T09:21:44.218Z,60.96
2023-03-26T09:24:27.885Z,61.03
2023-03-26T09:27:02.100Z,60.58
2023-03-26T09:29:41.438Z,60.61
2023-03-26T09:32:24.673Z,59.85
2023-03-26T09:35:07.969Z,59.16
2023-03-26T09:37:56.731Z,58.70
2023-03-26T09:40:33.558Z,58.15
2023-03-26T09:43:11.739Z,57.43
2023-03-26T09:45:47.763Z,56.29
2023-03-26T09:48:31.755Z,55.77
2023-03-26T09:51:13.568Z,55.76
2023-03-26T09:53:54.072Z,55.35
2023-03-26T09:56:27.574Z,54.73
2023-03-26T09:59:02.880Z,54.13
2023-03-26T10:01:35.560Z,53.90
2023-03-26T10:04:29.199Z,53.69
2023-03-26T10:07:02.524Z,53.47
2023-03-26T10:09:38.894Z,53.13
2023-03-26T10:12:23.180Z,52.62
2023-03-26T10:15:00.961Z,52.39
2023-03-26T10:17:36.750Z,52.16
2023-03-26T10:20:13.478Z,51.58
2023-03-26T10:22:50.488Z,51.13
2023-03-26T10:25:27.238Z,50.58
2023-03-26T10:28:02.235Z,50.02
2023-03-26T10:30:39.540Z,50.22
2023-03-26T10:33:15.542Z,49.98
2023-03-26T10:35:52.210Z,50.19
2023-03-26T10:38:26.448Z,50.75
2023-03-26T10:41:01.746Z,49.88
2023-03-26T10:43:41.032Z,49.45
2023-03-26T10:46:19.452Z,49.53
2023-03-26T10:49:03.847Z,49.75
2023-03-26T10:51:48.846Z,50.22
2023-03-26T10:54:23.498Z,50.33
2023-03-26T10:56:53.046Z,50.60
2023-03-26T10:59:21.577Z,50.72
2023-03-26T11:02:02.140Z,50.75
2023-03-26T11:04:36.761Z,51.54
2023-03-26T11:07:11.589Z,51.73
2023-03-26T11:09:46.113Z,51.44
2023-03-26T11:12:27.108Z,50.63
2023-03-26T11:15:04.949Z,49.54
2023-03-26T11:17:39.317Z,48.89
2023-03-26T11:20:12.203Z,47.70
2023-03-26T11:22:47.345Z,46.87
2023-03-26T11:25:31.452Z,46.18
2023-03-26T11:28:09.499Z,45.10
2023-03-26T11:30:43.163Z,44.26
2023-03-26T11:33:13.911Z,44.62
2023-03-26T11:35:45.111Z,44.09
2023-03-26T11:38:17.714Z,43.88
2023-03-26T11:40:51.161Z,43.59
2023-03-26T11:43:42.665Z,44.14
2023-03-26T11:46:13.396Z,44.27
2023-03-26T11:48:44.522Z,44.34
2023-03-26T11:51:16.234Z,43.78
2023-03-26T11:53:47.337Z,43.62
2023-03-26T11:56:19.090Z,43.87
2023-03-26T11:58:51.773Z,43.96
2023-03-26T12:01:30.515Z,44.06
2023-03-26T12:04:04.479Z,43.58
2023-03-26T12:06:33.163Z,43.25
2023-03-26T12:09:01.447Z,43.68
2023-03-26T12:11:35.559Z,43.61
2023-03-26T12:14:06.439Z,43.54
2023-03-26T12:16:36.205Z,43.13
2023-03-26T12:19:07.565Z,42.94
2023-03-26T12:21:45.654Z,42.65
2023-03-26T12:24:26.640Z,42.61
2023-03-26T12:26:58.154Z,42.35
2023-03-26T12:29:28.178Z,42.41
2023-03-26T12:32:05.110Z,42.61
2023-03-26T12:34:36.263Z,41.67
2023-03-26T12:37:05.963Z,40.99
2023-03-26T12:40:11.854Z,41.31
2023-03-26T12:44:47.974Z,41.25
2023-03-26T12:45:17.936Z,41.91
2023-03-26T12:48:01.836Z,42.26
2023-03-26T12:50:36.873Z,42.46
2023-03-26T12:53:13.785Z,42.72
2023-03-26T12:55:54.612Z,42.40
2023-03-26T12:58:33.992Z,42.42
2023-03-26T13:01:09.542Z,42.11
2023-03-26T13:03:43.515Z,41.85
2023-03-26T13:06:29.720Z,41.83
2023-03-26T13:09:16.201Z,42.05
2023-03-26T13:11:54.004Z,42.23
2023-03-26T13:14:33.427Z,42.15
2023-03-26T13:17:06.142Z,41.60
2023-03-26T13:19:39.719Z,40.93
2023-03-26T13:22:16.800Z,40.47
2023-03-26T13:24:50.645Z,40.56
2023-03-26T13:27:32.401Z,40.38
2023-03-26T13:30:04.075Z,40.42
2023-03-26T13:32:43.120Z,40.73
2023-03-26T13:35:19.173Z,41.27
2023-03-26T13:37:52.861Z,41.62
2023-03-26T13:40:26.461Z,42.04
2023-03-26T13:43:03.599Z,42.42
2023-03-26T13:45:42.027Z,42.68
2023-03-26T13:48:14.441Z,42.80
2023-03-26T13:50:44.557Z,43.90
2023-03-26T13:53:15.893Z,43.90
2023-03-26T13:55:45.833Z,44.02
2023-03-26T13:58:18.989Z,44.04
2023-03-26T14:00:54.887Z,43.88
2023-03-26T14:03:30.551Z,43.99
2023-03-26T14:06:01.610Z,44.16
2023-03-26T14:08:32.888Z,44.05
2023-03-26T14:11:07.761Z,44.22
2023-03-26T14:13:40.474Z,44.55
2023-03-26T14:16:13.595Z,45.26
2023-03-26T14:18:47.423Z,45.64
2023-03-26T14:21:34.407Z,45.84
2023-03-26T14:24:23.601Z,45.99
2023-03-26T14:27:06.321Z,45.46
2023-03-26T14:29:56.722Z,44.88
2023-03-26T14:32:34.648Z,44.94
2023-03-26T14:35:17.432Z,44.90
2023-03-26T14:38:01.940Z,45.21
2023-03-26T14:40:31.322Z,45.90
2023-03-26T14:43:05.768Z,45.78
2023-03-26T14:45:45.003Z,46.18
2023-03-26T14:48:24.275Z,45.90
2023-03-26T14:51:03.126Z,45.76
2023-03-26T14:53:34.794Z,45.79
2023-03-26T14:56:15.073Z,45.89
2023-03-26T14:58:55.947Z,46.24
2023-03-26T15:01:28.293Z,46.22
2023-03-26T15:04:07.889Z,46.76
2023-03-26T15:06:47.130Z,46.47
2023-03-26T15:09:33.597Z,46.66
2023-03-26T15:12:12.494Z,47.19
2023-03-26T15:14:52.777Z,47.92
2023-03-26T15:17:33.269Z,48.06
2023-03-26T15:20:16.684Z,49.08
2023-03-26T15:23:04.666Z,49.63
2023-03-26T15:25:43.826Z,49.38
2023-03-26T15:28:30.054Z,48.93
2023-03-26T15:31:10.197Z,48.57
2023-03-26T15:33:51.372Z,47.71
2023-03-26T15:36:37.301Z,46.76
2023-03-26T15:39:18.931Z,45.73
2023-03-26T15:41:53.915Z,45.58
2023-03-26T15:44:28.903Z,44.54
2023-03-26T15:47:03.306Z,44.17
2023-03-26T15:49:40.153Z,43.95
2023-03-26T15:52:17.413Z,44.37
2023-03-26T15:54:52.202Z,44.58
2023-03-26T15:57:27.651Z,44.81
2023-03-26T16:00:12.782Z,45.07
2023-03-26T16:02:43.367Z,45.18
2023-03-26T16:05:27.845Z,45.67
2023-03-26T16:08:04.911Z,46.14
2023-03-26T16:10:40.977Z,46.32
2023-03-26T16:13:19.501Z,46.68
2023-03-26T16:15:53.035Z,46.81
2023-03-26T16:18:30.033Z,47.28
2023-03-26T16:21:31.263Z,47.28
2023-03-26T16:24:18.293Z,48.02
2023-03-26T16:26:54.411Z,48.41
2023-03-26T16:29:24.330Z,48.93
2023-03-26T16:32:07.749Z,49.55
2023-03-26T16:34:42.265Z,49.86
2023-03-26T16:37:28.613Z,50.40
2023-03-26T16:40:18.766Z,50.55
2023-03-26T16:42:50.626Z,50.97
2023-03-26T16:45:24.712Z,51.14
2023-03-26T16:48:01.229Z,50.92
2023-03-26T16:50:37.282Z,51.42
2023-03-26T16:53:17.392Z,51.50
2023-03-26T16:55:53.075Z,51.77
2023-03-26T16:58:29.837Z,51.84
2023-03-26T17:01:07.967Z,51.76
2023-03-26T17:03:46.354Z,51.38
2023-03-26T17:06:25.687Z,51.66
2023-03-26T17:08:58.679Z,51.19
2023-03-26T17:11:36.423Z,51.37
2023-03-26T17:14:08.239Z,52.29
2023-03-26T17:16:39.974Z,52.51
2023-03-26T17:19:16.795Z,52.53
2023-03-26T17:21:50.596Z,52.37
2023-03-26T17:24:26.772Z,53.42
2023-03-26T17:27:19.426Z,55.00
2023-03-26T17:30:08.551Z,55.87
2023-03-26T17:32:51.789Z,56.10
2023-03-26T17:35:36.059Z,55.80
2023-03-26T17:38:05.779Z,55.92
2023-03-26T17:40:46.639Z,56.03
2023-03-26T17:43:30.026Z,55.89
2023-03-26T17:46:03.146Z,56.94
2023-03-26T17:48:35.685Z,58.02
2023-03-26T17:51:18.733Z,58.51
2023-03-26T17:53:47.657Z,59.62
2023-03-26T17:56:17.983Z,60.13
2023-03-26T17:58:49.131Z,60.84
2023-03-26T18:01:23.673Z,61.12
2023-03-26T18:03:53.787Z,61.38
2023-03-26T18:06:35.224Z,61.81
2023-03-26T18:09:12.221Z,62.49
2023-03-26T18:11:51.095Z,62.70
2023-03-26T18:14:34.328Z,62.47
2023-03-26T18:17:04.831Z,62.28
2023-03-26T18:19:47.638Z,62.40
2023-03-26T18:22:19.949Z,62.86
2023-03-26T18:24:49.168Z,63.07
2023-03-26T18:27:19.373Z,62.87
2023-03-26T18:29:48.307Z,63.10
2023-03-26T18:32:23.411Z,63.48
2023-03-26T18:34:57.040Z,63.30
2023-03-26T18:37:28.614Z,63.16
2023-03-26T18:40:02.434Z,63.01
2023-03-26T18:42:32.298Z,62.82
2023-03-26T18:45:03.970Z,63.20
2023-03-26T18:47:36.962Z,63.06
2023-03-26T18:50:05.979Z,63.44
2023-03-26T18:52:34.384Z,64.55
2023-03-26T18:55:04.003Z,65.89
2023-03-26T18:57:32.656Z,67.13
2023-03-26T19:00:10.382Z,68.05
2023-03-26T19:02:40.461Z,69.14
2023-03-26T19:05:14.387Z,70.69
2023-03-26T19:07:43.026Z,72.68
2023-03-26T19:10:16.531Z,74.30
2023-03-26T19:12:44.940Z,75.58
2023-03-26T19:15:14.392Z,76.65
2023-03-26T19:17:46.064Z,77.24
2023-03-26T19:20:17.875Z,77.56
2023-03-26T19:22:47.801Z,78.18
2023-03-26T19:25:21.713Z,78.84
2023-03-26T19:27:50.725Z,78.81
2023-03-26T19:30:28.534Z,79.17
2023-03-26T19:33:12.052Z,79.47
2023-03-26T19:35:43.508Z,79.82
2023-03-26T19:38:20.377Z,79.85
2023-03-26T19:40:49.345Z,79.81
2023-03-26T19:43:18.738Z,80.24
2023-03-26T19:46:00.627Z,80.68
2023-03-26T19:48:45.332Z,81.26
2023-03-26T19:51:21.929Z,81.55
2023-03-26T19:53:53.926Z,81.61
2023-03-26T19:56:23.136Z,81.81
2023-03-26T19:58:52.620Z,82.08
2023-03-26T20:01:24.098Z,82.85
2023-03-26T20:03:56.552Z,83.04
2023-03-26T20:06:41.749Z,83.10
2023-03-26T20:09:13.278Z,83.63
2023-03-26T20:11:42.132Z,83.79
2023-03-26T20:14:14.516Z,83.99
2023-03-26T20:16:45.478Z,84.27
2023-03-26T20:19:33.880Z,84.10
2023-03-26T20:22:02.632Z,84.06
2023-03-26T20:24:32.013Z,83.68
2023-03-26T20:27:00.602Z,83.25
2023-03-26T20:29:29.669Z,83.81
2023-03-26T20:31:58.164Z,83.98
2023-03-26T20:34:26.588Z,83.83
2023-03-26T20:37:01.194Z,83.61
2023-03-26T20:39:30.074Z,83.63
2023-03-26T20:41:58.447Z,83.98
2023-03-26T20:44:28.251Z,83.65
2023-03-26T20:46:59.144Z,83.83
2023-03-26T20:49:29.923Z,83.81
2023-03-26T20:52:01.165Z,84.04
2023-03-26T20:54:30.430Z,84.03
2023-03-26T20:56:58.864Z,84.78
2023-03-26T20:59:28.826Z,85.01
2023-03-26T21:01:58.136Z,85.10
2023-03-26T21:04:27.460Z,85.19
2023-03-26T21:07:06.710Z,85.19
2023-03-26T21:09:44.580Z,85.26
2023-03-26T21:12:18.192Z,85.33
2023-03-26T21:14:46.933Z,85.47
2023-03-26T21:17:16.374Z,85.56
2023-03-26T21:19:45.871Z,85.41
2023-03-26T21:22:23.012Z,85.31
2023-03-26T21:25:02.205Z,85.26
2023-03-26T21:27:34.048Z,85.44
2023-03-26T21:30:02.852Z,85.27
2023-03-26T21:32:31.796Z,85.05
2023-03-26T21:35:00.696Z,85.34
2023-03-26T21:37:29.352Z,85.45
2023-03-26T21:39:59.990Z,85.56
2023-03-26T21:42:29.549Z,85.50
2023-03-26T21:44:58.235Z,85.17
2023-03-26T21:47:27.181Z,85.74
2023-03-26T21:49:55.927Z,85.57
2023-03-26T21:52:25.425Z,85.46
2023-03-26T21:54:54.089Z,85.70
2023-03-26T21:57:40.726Z,85.48
2023-03-26T22:00:15.396Z,85.00
2023-03-26T22:02:54.565Z,85.37
2023-03-26T22:05:27.837Z,85.24
2023-03-26T22:07:58.284Z,85.15
2023-03-26T22:10:27.159Z,85.67
2023-03-26T22:12:57.069Z,85.64
2023-03-26T22:15:30.862Z,85.20
2023-03-26T22:18:02.776Z,85.58
2023-03-26T22:20:31.281Z,85.49
2023-03-26T22:22:59.847Z,84.82
2023-03-26T22:25:28.702Z,84.69
2023-03-26T22:27:58.779Z,85.47
2023-03-26T22:30:27.516Z,84.98
2023-03-26T22:32:56.041Z,84.92
2023-03-26T22:35:24.622Z,84.85
2023-03-26T22:37:53.028Z,85.39
2023-03-26T22:40:29.803Z,85.20
2023-03-26T22:42:59.569Z,85.72
2023-03-26T22:45:28.088Z,85.38
2023-03-26T22:48:03.427Z,85.39
2023-03-26T22:50:33.329Z,85.13
2023-03-26T22:53:01.847Z,84.84
2023-03-26T22:55:30.354Z,85.23
2023-03-26T22:58:00.167Z,84.86
2023-03-26T23:00:29.019Z,84.60
2023-03-26T23:03:00.962Z,85.04
2023-03-26T23:05:29.884Z,85.35
2023-03-26T23:07:58.475Z,84.87
2023-03-26T23:10:26.925Z,84.94
2023-03-26T23:12:55.663Z,85.01
2023-03-26T23:15:26.197Z,85.69
2023-03-26T23:17:55.319Z,85.10
2023-03-26T23:20:24.131Z,85.43
2023-03-26T23:22:52.758Z,85.82
2023-03-26T23:25:21.378Z,85.54
2023-03-26T23:27:50.887Z,85.72
2023-03-26T23:30:19.499Z,85.36
2023-03-26T23:32:49.495Z,85.76
2023-03-26T23:35:18.115Z,85.42
2023-03-26T23:37:46.527Z,85.54
2023-03-26T23:40:15.056Z,85.43
2023-03-26T23:42:44.134Z,86.52
2023-03-26T23:45:13.141Z,85.87
2023-03-26T23:47:42.808Z,86.39
2023-03-26T23:50:13.140Z,86.52
2023-03-26T23:52:41.676Z,86.74
2023-03-26T23:55:10.310Z,86.06
2023-03-26T23:57:38.858Z,86.61
