createdAt,value
2023-04-16T04:00:28.470Z,0.00
2023-04-16T04:05:28.417Z,0.00
2023-04-16T04:10:28.353Z,0.00
2023-04-16T04:15:28.304Z,0.00
2023-04-16T04:20:28.266Z,0.00
2023-04-16T04:25:28.186Z,4.00
2023-04-16T04:30:28.128Z,8.00
2023-04-16T04:35:28.075Z,12.00
2023-04-16T04:40:28.043Z,24.00
2023-04-16T04:45:31.220Z,36.00
2023-04-16T04:50:28.125Z,48.00
2023-04-16T04:55:27.862Z,72.00
2023-04-16T05:00:27.870Z,96.00
2023-04-16T05:05:27.857Z,108.00
2023-04-16T05:10:27.711Z,140.00
2023-04-16T05:15:27.669Z,124.00
2023-04-16T05:20:27.639Z,164.00
2023-04-16T05:25:27.556Z,172.00
2023-04-16T05:30:27.486Z,192.00
2023-04-16T05:35:27.459Z,196.00
2023-04-16T05:40:27.460Z,224.00
2023-04-16T05:45:28.051Z,264.00
2023-04-16T05:50:27.290Z,408.00
2023-04-16T05:55:27.302Z,396.00
2023-04-16T06:00:27.183Z,428.00
2023-04-16T06:05:27.200Z,436.00
2023-04-16T06:10:27.096Z,456.00
2023-04-16T06:15:27.019Z,504.00
2023-04-16T06:20:26.994Z,648.00
2023-04-16T06:25:26.907Z,788.00
2023-04-16T06:30:26.853Z,972.00
2023-04-16T06:35:26.814Z,1144.00
2023-04-16T06:40:26.820Z,1800.00
2023-04-16T06:45:26.729Z,1280.00
2023-04-16T06:50:26.693Z,1244.00
2023-04-16T06:55:26.585Z,1460.00
2023-04-16T07:00:26.551Z,1632.00
2023-04-16T07:05:26.498Z,1772.00
2023-04-16T07:10:26.449Z,1700.00
2023-04-16T07:15:26.412Z,1396.00
2023-04-16T07:20:26.349Z,1264.00
2023-04-16T07:25:26.270Z,1276.00
2023-04-16T07:30:26.245Z,1336.00
2023-04-16T07:35:26.186Z,1532.00
2023-04-16T07:40:26.153Z,1488.00
2023-04-16T07:45:26.081Z,1868.00
2023-04-16T07:50:26.014Z,1600.00
2023-04-16T07:55:25.952Z,1844.00
2023-04-16T08:00:25.952Z,1880.00
2023-04-16T08:05:26.018Z,2780.00
2023-04-16T08:10:25.796Z,2564.00
2023-04-16T08:15:25.750Z,2892.00
2023-04-16T08:20:25.723Z,2828.00
2023-04-16T08:25:25.640Z,2684.00
2023-04-16T08:30:25.614Z,3064.00
2023-04-16T08:35:25.578Z,4292.00
2023-04-16T08:40:25.618Z,3620.00
2023-04-16T08:45:25.440Z,4104.00
2023-04-16T08:50:25.385Z,4436.00
2023-04-16T08:55:25.311Z,3792.00
2023-04-16T09:00:25.304Z,3760.00
2023-04-16T09:05:25.206Z,3980.00
2023-04-16T09:10:25.169Z,5444.00
2023-04-16T09:15:25.126Z,5996.00
2023-04-16T09:20:25.069Z,4060.00
2023-04-16T09:25:24.996Z,3676.00
2023-04-16T09:30:24.990Z,4340.00
2023-04-16T09:35:24.903Z,5280.00
2023-04-16T09:40:24.902Z,4388.00
2023-04-16T09:45:24.806Z,3612.00
2023-04-16T09:50:24.731Z,4356.00
2023-04-16T09:55:24.661Z,3396.00
2023-04-16T10:00:24.623Z,3268.00
2023-04-16T10:05:24.576Z,3092.00
2023-04-16T10:10:24.502Z,3256.00
2023-04-16T10:15:24.486Z,3268.00
2023-04-16T10:20:24.462Z,5556.00
2023-04-16T10:25:24.346Z,6680.00
2023-04-16T10:30:24.281Z,4408.00
2023-04-16T10:35:24.238Z,4468.00
2023-04-16T10:40:24.195Z,4336.00
2023-04-16T10:45:24.138Z,5464.00
2023-04-16T10:50:24.067Z,5424.00
2023-04-16T10:55:23.993Z,6348.00
2023-04-16T11:00:23.965Z,6316.00
2023-04-16T11:05:23.931Z,6620.00
2023-04-16T11:10:23.819Z,4296.00
2023-04-16T11:15:23.785Z,5896.00
2023-04-16T11:20:23.741Z,3916.00
2023-04-16T11:25:24.191Z,5948.00
2023-04-16T11:30:23.598Z,6360.00
2023-04-16T11:35:23.554Z,5208.00
2023-04-16T11:40:23.530Z,4268.00
2023-04-16T11:45:23.472Z,3764.00
2023-04-16T11:50:23.433Z,6148.00
2023-04-16T11:55:23.352Z,9204.00
2023-04-16T12:00:24.549Z,8492.00
2023-04-16T12:05:23.221Z,7804.00
2023-04-16T12:10:23.222Z,5172.00
2023-04-16T12:15:23.144Z,4916.00
2023-04-16T12:20:23.100Z,6648.00
2023-04-16T12:25:23.041Z,7048.00
2023-04-16T12:30:23.493Z,8332.00
2023-04-16T12:35:22.892Z,7628.00
2023-04-16T12:40:22.877Z,7252.00
2023-04-16T12:45:22.823Z,5788.00
2023-04-16T12:50:22.761Z,5716.00
2023-04-16T12:55:22.688Z,5472.00
2023-04-16T13:00:22.711Z,6496.00
2023-04-16T13:05:22.574Z,8444.00
2023-04-16T13:10:22.528Z,8384.00
2023-04-16T13:15:22.542Z,7860.00
2023-04-16T13:20:24.405Z,8052.00
2023-04-16T13:25:22.393Z,7320.00
2023-04-16T13:30:22.324Z,6516.00
2023-04-16T13:35:22.695Z,6644.00
2023-04-16T13:40:22.212Z,7172.00
2023-04-16T13:45:22.147Z,6432.00
2023-04-16T13:50:22.112Z,4272.00
2023-04-16T13:55:22.047Z,3320.00
2023-04-16T14:00:22.008Z,2780.00
2023-04-16T14:05:21.957Z,2972.00
2023-04-16T14:10:21.880Z,2560.00
2023-04-16T14:15:21.834Z,2568.00
2023-04-16T14:20:21.769Z,2992.00
2023-04-16T14:25:21.721Z,1788.00
2023-04-16T14:30:21.679Z,3624.00
2023-04-16T14:35:21.605Z,2824.00
2023-04-16T14:40:21.588Z,3632.00
2023-04-16T14:45:21.518Z,4400.00
2023-04-16T14:50:21.468Z,4500.00
2023-04-16T14:55:21.537Z,3384.00
2023-04-16T15:00:21.488Z,3728.00
2023-04-16T15:05:21.372Z,3688.00
2023-04-16T15:10:21.239Z,3596.00
2023-04-16T15:15:21.179Z,4104.00
2023-04-16T15:20:21.129Z,4496.00
2023-04-16T15:25:21.099Z,4796.00
2023-04-16T15:30:21.047Z,4604.00
2023-04-16T15:35:20.970Z,3972.00
2023-04-16T15:40:20.920Z,3952.00
2023-04-16T15:45:20.871Z,4332.00
2023-04-16T15:50:20.861Z,6496.00
2023-04-16T15:55:20.732Z,5896.00
2023-04-16T16:00:20.725Z,4656.00
2023-04-16T16:05:20.661Z,4608.00
2023-04-16T16:10:20.621Z,5144.00
2023-04-16T16:15:27.624Z,5344.00
2023-04-16T16:20:20.457Z,3300.00
2023-04-16T16:25:20.409Z,3220.00
2023-04-16T16:30:20.350Z,3148.00
2023-04-16T16:35:20.321Z,3020.00
2023-04-16T16:40:20.240Z,3396.00
2023-04-16T16:45:20.196Z,2792.00
2023-04-16T16:50:20.148Z,2108.00
2023-04-16T16:55:20.232Z,1780.00
2023-04-16T17:00:20.068Z,1508.00
2023-04-16T17:05:19.987Z,1416.00
2023-04-16T17:10:19.929Z,1240.00
2023-04-16T17:15:21.937Z,836.00
2023-04-16T17:20:19.824Z,508.00
2023-04-16T17:25:19.759Z,292.00
2023-04-16T17:30:19.711Z,176.00
2023-04-16T17:35:19.688Z,136.00
2023-04-16T17:40:19.593Z,116.00
2023-04-16T17:45:19.536Z,100.00
2023-04-16T17:50:19.499Z,80.00
2023-04-16T17:55:19.445Z,60.00
2023-04-16T18:00:19.366Z,56.00
2023-04-16T18:05:19.309Z,36.00
2023-04-16T18:10:19.275Z,28.00
2023-04-16T18:15:19.221Z,24.00
2023-04-16T18:20:19.148Z,16.00
2023-04-16T18:25:26.141Z,12.00
2023-04-16T18:30:26.375Z,16.00
2023-04-16T18:35:20.001Z,16.00
2023-04-16T18:40:18.939Z,12.00
2023-04-16T18:45:21.823Z,8.00
2023-04-16T18:50:18.822Z,4.00
2023-04-16T18:55:18.782Z,0.00
2023-04-16T19:00:18.709Z,0.00
2023-04-16T19:05:18.659Z,0.00
2023-04-16T19:10:18.613Z,0.00
2023-04-16T19:15:18.586Z,0.00
2023-04-16T19:20:18.653Z,0.00
2023-04-16T19:25:18.440Z,0.00
2023-04-16T19:30:18.408Z,0.00
2023-04-16T19:35:18.360Z,0.00
2023-04-16T19:40:18.296Z,0.00
2023-04-16T19:45:18.227Z,0.00
2023-04-16T19:50:18.167Z,0.00
2023-04-16T19:55:18.136Z,0.00
2023-04-16T20:00:18.069Z,0.00
2023-04-16T20:05:18.002Z,0.00
2023-04-16T20:10:17.951Z,0.00
2023-04-16T20:15:17.912Z,0.00
2023-04-16T20:20:17.843Z,0.00
2023-04-16T20:25:17.789Z,0.00
2023-04-16T20:30:17.764Z,0.00
2023-04-16T20:35:17.701Z,0.00
2023-04-16T20:40:17.632Z,0.00
2023-04-16T20:45:17.574Z,0.00
2023-04-16T20:50:17.519Z,0.00
2023-04-16T20:55:17.482Z,0.00
2023-04-16T21:00:17.412Z,0.00
2023-04-16T21:05:17.359Z,0.00
2023-04-16T21:10:17.312Z,0.00
2023-04-16T21:15:17.269Z,0.00
2023-04-16T21:20:17.199Z,0.00
2023-04-16T21:25:17.166Z,0.00
2023-04-16T21:30:17.091Z,0.00
2023-04-16T21:35:17.064Z,0.00
2023-04-16T21:40:16.990Z,0.00
2023-04-16T21:45:16.930Z,0.00
2023-04-16T21:50:16.898Z,0.00
2023-04-16T21:55:16.864Z,0.00
2023-04-16T22:00:16.781Z,0.00
2023-04-16T22:05:16.722Z,0.00
2023-04-16T22:10:16.665Z,0.00
2023-04-16T22:15:16.692Z,0.00
2023-04-16T22:20:16.566Z,0.00
2023-04-16T22:25:16.523Z,0.00
2023-04-16T22:30:16.467Z,0.00
2023-04-16T22:35:16.418Z,0.00
2023-04-16T22:40:16.356Z,0.00
2023-04-16T22:45:16.279Z,0.00
2023-04-16T22:50:16.240Z,0.00
2023-04-16T22:55:16.206Z,0.00
2023-04-16T23:00:16.179Z,0.00
2023-04-16T23:05:16.067Z,0.00
2023-04-16T23:10:16.041Z,0.00
2023-04-16T23:15:15.997Z,0.00
2023-04-16T23:20:15.970Z,0.00
2023-04-16T23:25:15.855Z,0.00
