createdAt,value
2018-05-06T00:02:02.033Z,57.50
2018-05-06T00:04:30.363Z,57.60
2018-05-06T00:06:57.902Z,57.50
2018-05-06T00:09:25.470Z,58.20
2018-05-06T00:11:53.008Z,57.60
2018-05-06T00:14:20.580Z,57.70
2018-05-06T00:16:48.125Z,57.70
2018-05-06T00:19:15.691Z,57.80
2018-05-06T00:21:43.231Z,57.80
2018-05-06T00:24:11.554Z,58.00
2018-05-06T00:26:39.099Z,58.00
2018-05-06T00:29:06.667Z,57.90
2018-05-06T00:31:34.210Z,58.00
2018-05-06T00:34:01.799Z,58.10
2018-05-06T00:36:29.343Z,58.10
2018-05-06T00:38:56.911Z,58.70
2018-05-06T00:41:24.445Z,58.20
2018-05-06T00:43:51.988Z,58.10
2018-05-06T00:46:20.410Z,58.30
2018-05-06T00:48:47.880Z,58.30
2018-05-06T00:51:15.444Z,58.20
2018-05-06T00:53:42.983Z,58.30
2018-05-06T00:56:10.549Z,58.40
2018-05-06T00:58:38.119Z,58.40
2018-05-06T01:01:05.681Z,58.40
2018-05-06T01:03:33.216Z,58.50
2018-05-06T01:06:00.781Z,58.40
2018-05-06T01:08:28.313Z,58.50
2018-05-06T01:10:55.878Z,58.50
2018-05-06T01:13:23.420Z,58.60
2018-05-06T01:15:51.751Z,58.70
2018-05-06T01:18:19.298Z,58.60
2018-05-06T01:20:46.863Z,58.60
2018-05-06T01:23:14.408Z,58.60
2018-05-06T01:25:41.974Z,58.70
2018-05-06T01:28:09.524Z,58.70
2018-05-06T01:30:37.083Z,58.80
2018-05-06T01:33:04.630Z,58.80
2018-05-06T01:35:32.960Z,58.90
2018-05-06T01:38:00.503Z,58.80
2018-05-06T01:40:28.066Z,59.40
2018-05-06T01:42:55.604Z,58.90
2018-05-06T01:45:23.162Z,58.90
2018-05-06T01:47:50.703Z,58.90
2018-05-06T01:50:19.031Z,59.00
2018-05-06T01:52:46.575Z,58.90
2018-05-06T01:55:14.147Z,59.00
2018-05-06T01:57:41.689Z,59.10
2018-05-06T02:00:09.254Z,59.10
2018-05-06T02:02:36.799Z,59.10
2018-05-06T02:05:04.370Z,59.10
2018-05-06T02:07:31.917Z,59.10
2018-05-06T02:09:59.498Z,59.20
2018-05-06T02:12:27.043Z,59.30
2018-05-06T02:14:54.600Z,59.30
2018-05-06T02:17:22.148Z,59.30
2018-05-06T02:19:50.478Z,59.30
2018-05-06T02:22:18.019Z,59.30
2018-05-06T02:24:45.578Z,59.40
2018-05-06T02:27:13.119Z,59.90
2018-05-06T02:29:40.678Z,59.30
2018-05-06T02:32:08.219Z,59.30
2018-05-06T02:34:36.549Z,59.50
2018-05-06T02:37:04.096Z,59.50
2018-05-06T02:39:31.756Z,59.50
2018-05-06T02:41:59.324Z,59.50
2018-05-06T02:44:26.857Z,59.40
2018-05-06T02:46:54.422Z,59.40
2018-05-06T02:49:21.963Z,59.40
2018-05-06T02:51:50.286Z,59.40
2018-05-06T02:54:17.827Z,59.40
2018-05-06T02:56:45.395Z,59.50
2018-05-06T02:59:12.930Z,59.50
2018-05-06T03:01:40.491Z,59.50
2018-05-06T03:04:08.039Z,59.50
2018-05-06T03:06:36.370Z,59.50
2018-05-06T03:09:03.910Z,59.50
2018-05-06T03:11:31.487Z,59.50
2018-05-06T03:13:59.022Z,59.40
2018-05-06T03:16:27.434Z,59.50
2018-05-06T03:18:54.978Z,59.50
2018-05-06T03:21:22.540Z,59.50
2018-05-06T03:23:50.079Z,59.50
2018-05-06T03:26:17.644Z,59.50
2018-05-06T03:28:45.179Z,59.50
2018-05-06T03:31:13.510Z,59.50
2018-05-06T03:33:41.051Z,59.50
2018-05-06T03:36:08.612Z,59.40
2018-05-06T03:38:36.156Z,59.40
2018-05-06T03:41:03.726Z,59.40
2018-05-06T03:43:31.270Z,59.50
2018-05-06T03:45:58.832Z,59.60
2018-05-06T03:48:26.375Z,59.60
2018-05-06T03:50:54.703Z,59.70
2018-05-06T03:53:22.246Z,59.60
2018-05-06T03:59:01.869Z,59.90
2018-05-06T04:01:30.195Z,59.80
2018-05-06T04:03:57.729Z,59.70
2018-05-06T04:06:25.296Z,59.80
2018-05-06T04:08:52.831Z,59.90
2018-05-06T04:11:21.158Z,59.90
2018-05-06T04:13:48.704Z,59.90
2018-05-06T04:16:16.273Z,60.00
2018-05-06T04:18:43.805Z,60.00
2018-05-06T04:21:11.388Z,60.00
2018-05-06T04:23:38.931Z,59.90
2018-05-06T04:26:06.499Z,59.90
2018-05-06T04:28:34.066Z,60.00
2018-05-06T04:31:01.633Z,60.00
2018-05-06T04:33:29.174Z,60.10
2018-05-06T04:35:56.718Z,60.10
2018-05-06T04:38:25.042Z,60.10
2018-05-06T04:40:52.602Z,60.00
2018-05-06T04:43:20.151Z,60.10
2018-05-06T04:45:47.718Z,60.00
2018-05-06T04:48:15.254Z,60.00
2018-05-06T04:50:42.814Z,60.00
2018-05-06T04:53:10.356Z,60.10
2018-05-06T04:55:38.654Z,60.00
2018-05-06T04:58:06.228Z,59.90
2018-05-06T05:00:34.556Z,60.00
2018-05-06T05:03:02.891Z,60.10
2018-05-06T05:05:30.422Z,60.00
2018-05-06T05:07:57.988Z,60.00
2018-05-06T05:10:25.532Z,60.00
2018-05-06T05:12:53.090Z,60.00
2018-05-06T05:15:21.393Z,60.00
2018-05-06T05:17:48.962Z,60.00
2018-05-06T05:20:16.495Z,59.90
2018-05-06T05:22:44.064Z,59.90
2018-05-06T05:25:11.608Z,60.00
2018-05-06T05:27:39.159Z,60.00
2018-05-06T05:30:07.476Z,60.00
2018-05-06T05:32:35.034Z,59.90
2018-05-06T05:35:02.575Z,59.80
2018-05-06T05:37:30.135Z,59.90
2018-05-06T05:39:57.682Z,60.00
2018-05-06T05:42:26.019Z,60.60
2018-05-06T05:44:54.352Z,61.00
2018-05-06T05:47:21.911Z,59.90
2018-05-06T05:49:49.448Z,59.90
2018-05-06T05:54:47.736Z,59.70
2018-05-06T05:57:16.067Z,60.10
2018-05-06T05:59:43.607Z,59.80
2018-05-06T06:02:11.167Z,59.80
2018-05-06T06:04:38.703Z,59.70
2018-05-06T06:07:07.035Z,59.70
2018-05-06T06:09:34.682Z,59.80
2018-05-06T06:12:02.260Z,59.80
2018-05-06T06:14:29.802Z,59.70
2018-05-06T06:16:57.366Z,59.70
2018-05-06T06:19:24.901Z,59.90
2018-05-06T06:21:52.460Z,59.70
2018-05-06T06:24:20.044Z,59.90
2018-05-06T06:26:47.624Z,59.80
2018-05-06T06:29:15.168Z,59.90
2018-05-06T06:31:42.728Z,59.70
2018-05-06T06:34:10.261Z,60.00
2018-05-06T06:36:37.826Z,60.00
2018-05-06T06:39:05.357Z,60.00
2018-05-06T06:41:33.781Z,60.00
2018-05-06T06:44:01.317Z,59.90
2018-05-06T06:46:28.851Z,59.60
2018-05-06T06:48:56.419Z,59.70
2018-05-06T06:51:24.764Z,60.00
2018-05-06T06:53:52.300Z,60.00
2018-05-06T06:56:19.838Z,59.80
2018-05-06T06:58:47.407Z,59.80
2018-05-06T07:01:14.944Z,59.70
2018-05-06T07:03:43.269Z,59.80
2018-05-06T07:06:10.815Z,59.80
2018-05-06T07:08:38.374Z,59.80
2018-05-06T07:11:05.918Z,60.00
2018-05-06T07:13:33.483Z,59.60
2018-05-06T07:16:01.020Z,59.70
2018-05-06T07:18:29.346Z,59.70
2018-05-06T07:20:56.889Z,59.70
2018-05-06T07:23:25.210Z,59.60
2018-05-06T07:25:52.742Z,59.60
2018-05-06T07:28:20.309Z,59.70
2018-05-06T07:30:47.870Z,59.70
2018-05-06T07:33:15.426Z,59.70
2018-05-06T07:35:43.022Z,59.90
2018-05-06T07:38:10.554Z,59.80
2018-05-06T07:40:38.089Z,59.90
2018-05-06T07:43:05.647Z,59.50
2018-05-06T07:45:33.197Z,59.50
2018-05-06T07:48:00.755Z,59.50
2018-05-06T07:50:28.300Z,59.50
2018-05-06T07:52:56.627Z,59.50
2018-05-06T07:55:24.166Z,59.50
2018-05-06T07:57:51.727Z,59.40
2018-05-06T08:00:19.264Z,59.20
2018-05-06T08:02:46.818Z,59.00
2018-05-06T08:05:15.116Z,58.90
2018-05-06T08:07:42.676Z,58.90
2018-05-06T08:10:10.219Z,59.10
2018-05-06T08:12:38.541Z,59.00
2018-05-06T08:15:06.074Z,59.00
2018-05-06T08:17:33.637Z,58.70
2018-05-06T08:20:01.215Z,58.60
2018-05-06T08:22:28.758Z,58.60
2018-05-06T08:24:56.289Z,58.60
2018-05-06T08:27:24.615Z,58.60
2018-05-06T08:29:52.149Z,58.60
2018-05-06T08:32:19.706Z,58.70
2018-05-06T08:34:47.258Z,58.60
2018-05-06T08:37:14.836Z,58.60
2018-05-06T08:39:42.371Z,58.60
2018-05-06T08:42:10.698Z,58.50
2018-05-06T08:44:38.226Z,58.40
2018-05-06T08:47:05.776Z,58.50
2018-05-06T08:49:33.312Z,58.40
2018-05-06T08:52:01.639Z,58.90
2018-05-06T08:54:29.182Z,58.30
2018-05-06T08:56:56.726Z,58.40
2018-05-06T08:59:25.053Z,58.40
2018-05-06T09:01:52.583Z,58.40
2018-05-06T09:04:20.155Z,58.30
2018-05-06T09:06:47.714Z,58.30
2018-05-06T09:09:15.279Z,58.20
2018-05-06T09:11:42.815Z,58.10
2018-05-06T09:14:10.370Z,58.00
2018-05-06T09:16:37.904Z,57.90
2018-05-06T09:19:05.462Z,57.90
2018-05-06T09:21:32.996Z,57.90
2018-05-06T09:24:00.551Z,57.70
2018-05-06T09:26:28.088Z,57.80
2018-05-06T09:28:55.648Z,57.90
2018-05-06T09:31:23.175Z,57.50
2018-05-06T09:33:51.504Z,57.00
2018-05-06T09:36:19.045Z,56.90
2018-05-06T09:38:46.612Z,56.70
2018-05-06T09:41:14.157Z,56.00
2018-05-06T09:43:41.718Z,55.20
2018-05-06T09:46:09.257Z,55.20
2018-05-06T09:48:37.598Z,55.00
2018-05-06T09:51:05.128Z,54.90
2018-05-06T09:53:32.666Z,54.70
2018-05-06T09:56:00.226Z,54.90
2018-05-06T09:58:27.761Z,54.00
2018-05-06T10:00:56.087Z,53.90
2018-05-06T10:03:23.626Z,53.90
2018-05-06T10:05:51.182Z,54.00
2018-05-06T10:08:18.812Z,53.40
2018-05-06T10:10:46.303Z,53.10
2018-05-06T10:13:13.845Z,53.00
2018-05-06T10:15:42.445Z,52.60
2018-05-06T10:18:10.719Z,52.40
2018-05-06T10:20:39.041Z,52.10
2018-05-06T10:23:06.579Z,52.10
2018-05-06T10:25:34.184Z,51.90
2018-05-06T10:28:01.754Z,51.60
2018-05-06T10:30:29.318Z,51.00
2018-05-06T10:32:56.847Z,51.00
2018-05-06T10:35:24.403Z,50.70
2018-05-06T10:37:51.941Z,50.40
2018-05-06T10:40:19.497Z,50.20
2018-05-06T10:42:47.031Z,50.30
2018-05-06T10:45:15.375Z,49.80
2018-05-06T10:47:43.009Z,49.70
2018-05-06T10:50:11.715Z,49.60
2018-05-06T10:52:40.086Z,48.80
2018-05-06T10:55:07.735Z,48.80
2018-05-06T10:57:35.361Z,48.60
2018-05-06T11:00:02.842Z,48.70
2018-05-06T11:02:30.414Z,48.70
2018-05-06T11:04:57.966Z,48.30
2018-05-06T11:07:25.539Z,48.10
2018-05-06T11:09:53.301Z,47.80
2018-05-06T11:12:20.896Z,47.60
2018-05-06T11:14:48.440Z,47.80
2018-05-06T11:17:15.998Z,47.50
2018-05-06T11:19:43.536Z,46.80
2018-05-06T11:22:11.096Z,47.00
2018-05-06T11:24:38.634Z,46.70
2018-05-06T11:27:06.951Z,46.80
2018-05-06T11:29:34.492Z,46.80
2018-05-06T11:32:02.044Z,46.20
2018-05-06T11:34:29.584Z,46.10
2018-05-06T11:36:57.911Z,46.20
2018-05-06T11:39:25.444Z,46.10
2018-05-06T11:41:53.003Z,45.80
2018-05-06T11:44:20.535Z,45.50
2018-05-06T11:46:48.960Z,44.90
2018-05-06T11:49:16.501Z,44.90
2018-05-06T11:51:44.063Z,44.70
2018-05-06T11:54:11.605Z,45.00
2018-05-06T11:56:39.935Z,44.40
2018-05-06T11:59:07.478Z,44.40
2018-05-06T12:01:35.037Z,44.60
2018-05-06T12:04:02.621Z,44.80
2018-05-06T12:06:30.175Z,44.80
2018-05-06T12:08:57.714Z,44.70
2018-05-06T12:11:25.275Z,44.90
2018-05-06T12:13:52.805Z,45.00
2018-05-06T12:16:21.135Z,44.80
2018-05-06T12:18:48.686Z,44.80
2018-05-06T12:21:16.246Z,44.20
2018-05-06T12:23:43.775Z,44.60
2018-05-06T12:26:11.335Z,44.40
2018-05-06T12:28:38.876Z,44.60
2018-05-06T12:31:07.180Z,44.90
2018-05-06T12:33:34.756Z,44.80
2018-05-06T12:36:02.315Z,44.80
2018-05-06T12:38:29.973Z,44.90
2018-05-06T12:40:57.540Z,45.00
2018-05-06T12:43:25.189Z,45.00
2018-05-06T12:45:52.645Z,45.60
2018-05-06T12:48:20.208Z,45.60
2018-05-06T12:50:47.748Z,46.00
2018-05-06T12:53:15.310Z,46.00
2018-05-06T12:55:42.851Z,46.30
2018-05-06T12:58:11.179Z,46.40
2018-05-06T13:00:38.713Z,46.30
2018-05-06T13:03:06.274Z,46.10
2018-05-06T13:05:33.812Z,46.20
2018-05-06T13:08:02.138Z,46.40
2018-05-06T13:10:29.675Z,46.40
2018-05-06T13:12:57.227Z,46.20
2018-05-06T13:15:24.762Z,46.10
2018-05-06T13:17:53.087Z,46.50
2018-05-06T13:20:20.622Z,46.20
2018-05-06T13:22:48.956Z,46.30
2018-05-06T13:25:16.495Z,46.30
2018-05-06T13:27:44.069Z,46.20
2018-05-06T13:30:11.612Z,46.20
2018-05-06T13:32:39.170Z,46.10
2018-05-06T13:35:06.702Z,46.20
2018-05-06T13:37:34.255Z,46.00
2018-05-06T13:40:02.564Z,46.50
2018-05-06T13:42:30.123Z,46.40
2018-05-06T13:44:57.655Z,46.60
2018-05-06T13:47:25.975Z,46.30
2018-05-06T13:49:53.721Z,46.30
2018-05-06T13:52:21.203Z,46.00
2018-05-06T13:54:48.734Z,46.20
2018-05-06T13:57:16.295Z,46.60
2018-05-06T13:59:43.825Z,46.70
2018-05-06T14:02:12.156Z,45.80
2018-05-06T14:04:39.692Z,45.70
2018-05-06T14:07:07.249Z,45.50
2018-05-06T14:09:34.781Z,44.60
2018-05-06T14:12:03.102Z,45.00
2018-05-06T14:14:30.658Z,45.00
2018-05-06T14:16:58.236Z,44.70
2018-05-06T14:19:25.761Z,44.90
2018-05-06T14:21:53.317Z,44.80
2018-05-06T14:24:20.853Z,45.20
2018-05-06T14:26:49.178Z,45.80
2018-05-06T14:29:16.716Z,45.00
2018-05-06T14:31:44.292Z,45.50
2018-05-06T14:34:11.826Z,45.30
2018-05-06T14:36:40.237Z,44.40
2018-05-06T14:39:07.775Z,44.50
2018-05-06T14:41:35.306Z,45.00
2018-05-06T14:44:02.911Z,44.40
2018-05-06T14:46:42.386Z,44.50
2018-05-06T14:49:09.931Z,44.80
2018-05-06T14:51:37.466Z,45.20
2018-05-06T14:54:05.019Z,45.60
2018-05-06T14:56:32.558Z,44.80
2018-05-06T14:59:00.877Z,44.40
2018-05-06T15:01:28.411Z,44.30
2018-05-06T15:03:56.733Z,43.80
2018-05-06T15:06:24.274Z,43.80
2018-05-06T15:08:51.937Z,43.50
2018-05-06T15:11:19.471Z,43.70
2018-05-06T15:13:47.054Z,43.80
2018-05-06T15:16:14.593Z,43.60
2018-05-06T15:18:42.146Z,43.20
2018-05-06T15:21:10.555Z,44.00
2018-05-06T15:23:38.113Z,44.00
2018-05-06T15:26:05.643Z,43.40
2018-05-06T15:28:33.966Z,43.50
2018-05-06T15:31:01.504Z,43.40
2018-05-06T15:33:29.062Z,43.30
2018-05-06T15:35:56.609Z,42.60
2018-05-06T15:38:24.192Z,42.20
2018-05-06T15:40:51.726Z,42.00
2018-05-06T15:43:20.046Z,44.20
2018-05-06T15:45:47.575Z,44.20
2018-05-06T15:48:15.125Z,44.90
2018-05-06T15:50:42.667Z,41.50
2018-05-06T15:53:11.090Z,38.00
2018-05-06T15:55:38.631Z,37.90
2018-05-06T15:58:06.193Z,37.70
2018-05-06T16:00:33.740Z,37.50
2018-05-06T16:03:13.986Z,38.70
2018-05-06T16:05:42.283Z,38.60
2018-05-06T16:08:09.866Z,38.60
2018-05-06T16:10:37.395Z,36.50
2018-05-06T16:13:05.691Z,35.60
2018-05-06T16:15:33.242Z,35.60
2018-05-06T16:18:00.771Z,35.60
2018-05-06T16:20:28.354Z,35.80
2018-05-06T16:22:56.663Z,35.80
2018-05-06T16:25:24.224Z,35.70
2018-05-06T16:27:51.759Z,35.90
2018-05-06T16:30:20.079Z,36.90
2018-05-06T16:32:48.388Z,36.60
2018-05-06T16:35:15.951Z,36.60
2018-05-06T16:37:44.253Z,36.30
2018-05-06T16:40:11.813Z,35.80
2018-05-06T16:42:39.349Z,36.20
2018-05-06T16:45:07.675Z,36.20
2018-05-06T16:47:35.210Z,36.10
2018-05-06T16:50:02.774Z,36.20
2018-05-06T16:52:30.322Z,35.30
2018-05-06T16:54:58.638Z,35.20
2018-05-06T16:57:26.240Z,35.20
2018-05-06T16:59:53.752Z,35.40
2018-05-06T17:02:21.279Z,35.40
2018-05-06T17:04:49.605Z,36.50
2018-05-06T17:07:17.139Z,36.50
2018-05-06T17:09:44.691Z,35.40
2018-05-06T17:12:12.226Z,35.30
2018-05-06T17:14:40.563Z,34.90
2018-05-06T17:17:08.094Z,34.90
2018-05-06T17:19:35.647Z,34.90
2018-05-06T17:22:03.267Z,35.10
2018-05-06T17:24:30.767Z,35.30
2018-05-06T17:26:58.429Z,35.80
2018-05-06T17:29:25.989Z,35.50
2018-05-06T17:31:53.527Z,35.20
2018-05-06T17:34:21.850Z,36.10
2018-05-06T17:36:49.386Z,36.10
2018-05-06T17:39:16.968Z,35.20
2018-05-06T17:41:44.503Z,35.20
2018-05-06T17:44:12.054Z,35.90
2018-05-06T17:46:40.356Z,36.70
2018-05-06T17:49:07.915Z,36.60
2018-05-06T17:51:35.455Z,36.10
2018-05-06T17:54:03.783Z,36.20
2018-05-06T17:56:31.318Z,36.20
2018-05-06T17:58:58.851Z,37.00
2018-05-06T18:01:27.173Z,37.00
2018-05-06T18:03:54.705Z,37.00
2018-05-06T18:06:22.262Z,37.10
2018-05-06T18:08:49.803Z,37.20
2018-05-06T18:11:18.119Z,36.90
2018-05-06T18:13:45.645Z,36.90
2018-05-06T18:16:13.974Z,37.30
2018-05-06T18:18:41.506Z,37.30
2018-05-06T18:21:09.063Z,37.60
2018-05-06T18:23:36.603Z,37.80
2018-05-06T18:26:04.926Z,37.60
2018-05-06T18:28:32.468Z,37.60
2018-05-06T18:31:00.029Z,38.30
2018-05-06T18:33:27.564Z,38.70
2018-05-06T18:35:55.885Z,39.30
2018-05-06T18:38:23.416Z,39.30
2018-05-06T18:40:50.985Z,39.50
2018-05-06T18:43:18.519Z,40.20
2018-05-06T18:45:46.850Z,40.90
2018-05-06T18:48:14.390Z,40.90
2018-05-06T18:50:41.944Z,41.00
2018-05-06T18:53:09.483Z,41.20
2018-05-06T18:55:37.802Z,41.50
2018-05-06T18:58:05.338Z,41.50
2018-05-06T19:00:32.898Z,41.70
2018-05-06T19:03:00.429Z,41.70
2018-05-06T19:05:28.734Z,42.60
2018-05-06T19:07:56.294Z,41.90
2018-05-06T19:10:23.864Z,42.00
2018-05-06T19:12:51.424Z,42.10
2018-05-06T19:15:18.967Z,42.30
2018-05-06T19:17:47.300Z,42.40
2018-05-06T19:20:14.842Z,42.40
2018-05-06T19:22:42.403Z,42.50
2018-05-06T19:25:09.947Z,42.40
2018-05-06T19:27:37.508Z,42.50
2018-05-06T19:30:05.051Z,42.60
2018-05-06T19:32:32.654Z,42.70
2018-05-06T19:35:00.187Z,42.70
2018-05-06T19:37:27.746Z,42.90
2018-05-06T19:39:55.307Z,43.00
2018-05-06T19:42:22.894Z,43.00
2018-05-06T19:44:50.528Z,43.00
2018-05-06T19:47:18.095Z,43.10
2018-05-06T19:49:45.672Z,43.20
2018-05-06T19:52:13.236Z,43.20
2018-05-06T19:54:40.771Z,43.30
2018-05-06T19:57:08.419Z,43.30
2018-05-06T19:59:35.989Z,43.40
2018-05-06T20:02:03.580Z,43.40
2018-05-06T20:04:31.163Z,43.30
2018-05-06T20:06:58.704Z,43.40
2018-05-06T20:09:26.262Z,43.40
2018-05-06T20:11:53.796Z,43.40
2018-05-06T20:14:21.371Z,43.40
2018-05-06T20:16:48.908Z,43.40
2018-05-06T20:19:16.475Z,43.60
2018-05-06T20:21:44.083Z,43.50
2018-05-06T20:24:11.607Z,43.50
2018-05-06T20:26:39.158Z,43.50
2018-05-06T20:29:06.823Z,43.60
2018-05-06T20:31:34.387Z,43.50
2018-05-06T20:34:01.959Z,43.40
2018-05-06T20:36:29.521Z,43.40
2018-05-06T20:38:57.093Z,43.20
2018-05-06T20:41:26.209Z,43.20
2018-05-06T20:43:53.867Z,43.20
2018-05-06T20:46:21.341Z,43.20
2018-05-06T20:48:48.910Z,43.20
2018-05-06T20:51:17.208Z,43.30
2018-05-06T20:53:44.799Z,43.30
2018-05-06T20:56:12.341Z,43.40
2018-05-06T20:58:39.895Z,43.40
2018-05-06T21:01:07.435Z,43.40
2018-05-06T21:03:35.012Z,43.40
2018-05-06T21:06:02.542Z,43.40
2018-05-06T21:08:30.843Z,43.30
2018-05-06T21:10:58.402Z,43.30
2018-05-06T21:13:25.959Z,43.30
2018-05-06T21:15:53.519Z,43.30
2018-05-06T21:18:21.061Z,43.30
2018-05-06T21:20:49.383Z,43.40
2018-05-06T21:23:16.914Z,43.40
2018-05-06T21:25:44.475Z,43.30
2018-05-06T21:28:12.014Z,43.40
2018-05-06T21:30:39.642Z,43.30
2018-05-06T21:33:07.187Z,43.40
2018-05-06T21:35:34.730Z,43.40
2018-05-06T21:38:02.263Z,43.40
2018-05-06T21:40:30.585Z,43.40
2018-05-06T21:42:58.116Z,43.40
2018-05-06T21:45:25.759Z,43.40
2018-05-06T21:47:53.234Z,43.40
2018-05-06T21:50:20.795Z,43.60
2018-05-06T21:52:48.328Z,43.50
2018-05-06T21:55:16.650Z,43.70
2018-05-06T21:57:44.223Z,43.70
2018-05-06T22:00:11.870Z,43.70
2018-05-06T22:02:39.407Z,43.70
2018-05-06T22:05:06.975Z,43.70
2018-05-06T22:07:34.529Z,43.70
2018-05-06T22:10:02.074Z,43.80
2018-05-06T22:12:30.398Z,43.80
2018-05-06T22:14:57.930Z,43.70
2018-05-06T22:17:25.491Z,43.70
2018-05-06T22:19:53.026Z,43.80
2018-05-06T22:22:21.351Z,43.60
2018-05-06T22:24:48.873Z,43.60
2018-05-06T22:27:17.195Z,43.80
2018-05-06T22:29:44.726Z,43.70
2018-05-06T22:32:12.286Z,43.70
2018-05-06T22:34:39.819Z,43.70
2018-05-06T22:37:08.139Z,43.70
2018-05-06T22:39:35.668Z,43.70
2018-05-06T22:42:03.994Z,43.80
2018-05-06T22:44:31.639Z,43.80
2018-05-06T22:46:59.193Z,43.80
2018-05-06T22:49:26.721Z,43.80
2018-05-06T22:51:55.046Z,44.00
2018-05-06T22:54:22.585Z,43.90
2018-05-06T22:56:50.150Z,44.00
2018-05-06T22:59:17.683Z,44.00
2018-05-06T23:01:46.005Z,44.10
2018-05-06T23:04:13.659Z,44.00
2018-05-06T23:06:41.325Z,44.00
2018-05-06T23:09:09.085Z,44.00
2018-05-06T23:11:36.671Z,44.00
2018-05-06T23:14:04.208Z,43.90
2018-05-06T23:16:31.868Z,43.90
2018-05-06T23:18:59.407Z,44.00
2018-05-06T23:21:26.999Z,44.00
2018-05-06T23:23:54.537Z,44.00
2018-05-06T23:26:22.092Z,44.00
2018-05-06T23:28:49.672Z,44.00
2018-05-06T23:31:17.998Z,44.00
2018-05-06T23:33:46.293Z,44.00
2018-05-06T23:36:14.619Z,44.10
2018-05-06T23:38:42.161Z,44.00
2018-05-06T23:41:09.720Z,44.20
2018-05-06T23:43:37.262Z,44.10
2018-05-06T23:46:04.813Z,44.20
2018-05-06T23:48:33.105Z,44.20
2018-05-06T23:51:00.663Z,44.10
2018-05-06T23:53:28.190Z,44.20
2018-05-06T23:55:55.748Z,44.20
2018-05-06T23:58:23.488Z,44.10
