createdAt,value
2022-08-16T00:00:24.650Z,17.05
2022-08-16T00:02:58.997Z,17.01
2022-08-16T00:05:29.540Z,16.96
2022-08-16T00:08:37.394Z,16.89
2022-08-16T00:11:03.412Z,16.88
2022-08-16T00:13:42.192Z,16.92
2022-08-16T00:17:05.551Z,16.82
2022-08-16T00:19:05.293Z,16.69
2022-08-16T00:21:35.776Z,16.64
2022-08-16T00:24:06.631Z,16.63
2022-08-16T00:26:48.192Z,16.56
2022-08-16T00:29:20.432Z,16.51
2022-08-16T00:32:01.321Z,16.52
2022-08-16T00:34:53.321Z,16.40
2022-08-16T00:37:57.924Z,16.39
2022-08-16T00:40:34.755Z,16.38
2022-08-16T00:43:19.026Z,16.37
2022-08-16T00:46:00.177Z,16.25
2022-08-16T00:48:40.368Z,16.34
2022-08-16T00:51:16.203Z,16.29
2022-08-16T00:53:48.729Z,16.29
2022-08-16T00:56:58.554Z,16.34
2022-08-16T00:59:17.060Z,16.29
2022-08-16T01:01:56.474Z,16.23
2022-08-16T01:04:31.020Z,16.27
2022-08-16T01:07:02.109Z,16.21
2022-08-16T01:09:33.656Z,16.15
2022-08-16T01:12:08.712Z,16.16
2022-08-16T01:14:44.377Z,16.22
2022-08-16T01:17:20.140Z,16.21
2022-08-16T01:19:56.909Z,16.23
2022-08-16T01:22:48.221Z,16.27
2022-08-16T01:25:32.155Z,16.27
2022-08-16T01:28:05.669Z,16.29
2022-08-16T01:30:39.993Z,16.23
2022-08-16T01:33:33.108Z,16.27
2022-08-16T01:36:11.723Z,16.35
2022-08-16T01:38:57.229Z,16.24
2022-08-16T01:41:31.210Z,16.22
2022-08-16T01:44:06.547Z,16.27
2022-08-16T01:46:40.926Z,16.09
2022-08-16T01:49:25.634Z,16.05
2022-08-16T01:52:27.613Z,16.06
2022-08-16T01:55:00.767Z,16.04
2022-08-16T01:57:34.159Z,16.10
2022-08-16T02:00:19.433Z,16.09
2022-08-16T02:02:52.497Z,16.02
2022-08-16T02:05:23.662Z,16.05
2022-08-16T02:07:53.583Z,16.02
2022-08-16T02:10:24.802Z,16.06
2022-08-16T02:13:00.502Z,16.00
2022-08-16T02:15:38.752Z,15.93
2022-08-16T02:18:13.363Z,15.96
2022-08-16T02:20:51.294Z,15.95
2022-08-16T02:23:26.429Z,15.99
2022-08-16T02:26:00.303Z,15.93
2022-08-16T02:28:31.878Z,15.87
2022-08-16T02:31:09.380Z,15.91
2022-08-16T02:33:43.432Z,15.88
2022-08-16T02:36:47.323Z,15.91
2022-08-16T02:39:07.414Z,15.86
2022-08-16T02:41:39.606Z,15.86
2022-08-16T02:44:13.660Z,15.85
2022-08-16T02:46:50.536Z,15.93
2022-08-16T02:49:20.474Z,15.94
2022-08-16T02:51:50.208Z,15.95
2022-08-16T02:54:21.271Z,15.88
2022-08-16T02:56:53.324Z,15.65
2022-08-16T02:59:23.656Z,15.62
2022-08-16T03:01:52.138Z,15.60
2022-08-16T03:04:30.044Z,15.61
2022-08-16T03:07:15.952Z,15.63
2022-08-16T03:10:00.210Z,15.52
2022-08-16T03:12:36.595Z,15.53
2022-08-16T03:15:10.429Z,15.62
2022-08-16T03:17:53.077Z,15.59
2022-08-16T03:20:32.327Z,15.55
2022-08-16T03:23:02.186Z,15.56
2022-08-16T03:25:41.154Z,15.52
2022-08-16T03:28:13.323Z,15.48
2022-08-16T03:30:48.116Z,15.48
2022-08-16T03:33:17.252Z,15.47
2022-08-16T03:35:46.401Z,15.50
2022-08-16T03:38:32.973Z,15.55
2022-08-16T03:41:17.204Z,15.51
2022-08-16T03:43:55.324Z,15.40
2022-08-16T03:46:48.091Z,15.37
2022-08-16T03:49:15.084Z,15.34
2022-08-16T03:51:45.794Z,15.40
2022-08-16T03:54:16.526Z,15.32
2022-08-16T03:56:56.612Z,15.23
2022-08-16T03:59:29.910Z,15.32
2022-08-16T04:02:22.567Z,15.30
2022-08-16T04:04:51.932Z,15.29
2022-08-16T04:07:20.411Z,15.33
2022-08-16T04:09:54.914Z,15.19
2022-08-16T04:12:53.904Z,15.24
2022-08-16T04:15:20.332Z,15.18
2022-08-16T04:17:52.551Z,15.15
2022-08-16T04:20:31.229Z,15.06
2022-08-16T04:23:04.119Z,14.98
2022-08-16T04:25:37.611Z,14.94
2022-08-16T04:28:52.407Z,14.95
2022-08-16T04:30:58.267Z,14.89
2022-08-16T04:33:29.682Z,14.98
2022-08-16T04:36:05.737Z,14.95
2022-08-16T04:38:36.202Z,14.96
2022-08-16T04:41:07.088Z,14.90
2022-08-16T04:43:38.912Z,14.88
2022-08-16T04:46:19.846Z,14.96
2022-08-16T04:49:08.291Z,14.92
2022-08-16T04:51:36.771Z,14.94
2022-08-16T04:54:07.619Z,14.87
2022-08-16T04:56:42.930Z,14.94
2022-08-16T04:59:14.801Z,14.96
2022-08-16T05:01:58.778Z,14.90
2022-08-16T05:04:32.211Z,14.86
2022-08-16T05:07:00.629Z,14.96
2022-08-16T05:09:30.346Z,14.72
2022-08-16T05:12:06.468Z,14.74
2022-08-16T05:14:45.533Z,14.78
2022-08-16T05:17:16.733Z,14.61
2022-08-16T05:19:57.447Z,14.66
2022-08-16T05:22:30.263Z,14.63
2022-08-16T05:25:08.866Z,14.54
2022-08-16T05:27:46.768Z,14.54
2022-08-16T05:30:34.899Z,14.55
2022-08-16T05:33:08.887Z,14.52
2022-08-16T05:35:41.076Z,14.49
2022-08-16T05:38:32.464Z,14.49
2022-08-16T05:41:06.355Z,14.49
2022-08-16T05:43:43.733Z,14.46
2022-08-16T05:46:30.346Z,14.37
2022-08-16T05:49:08.699Z,14.38
2022-08-16T05:51:41.695Z,14.41
2022-08-16T05:54:14.053Z,14.37
2022-08-16T05:56:43.543Z,14.39
2022-08-16T05:59:14.212Z,14.45
2022-08-16T06:01:45.412Z,14.45
2022-08-16T06:04:34.951Z,14.37
2022-08-16T06:07:24.715Z,14.49
2022-08-16T06:09:59.790Z,14.44
2022-08-16T06:12:29.831Z,14.47
2022-08-16T06:15:09.971Z,14.45
2022-08-16T06:17:42.253Z,14.42
2022-08-16T06:20:18.129Z,14.54
2022-08-16T06:23:03.949Z,14.60
2022-08-16T06:25:36.697Z,14.60
2022-08-16T06:28:17.288Z,14.55
2022-08-16T06:31:02.135Z,14.67
2022-08-16T06:33:40.333Z,14.66
2022-08-16T06:36:14.032Z,14.68
2022-08-16T06:38:55.994Z,14.63
2022-08-16T06:41:27.484Z,14.64
2022-08-16T06:43:58.329Z,14.73
2022-08-16T06:46:34.418Z,14.74
2022-08-16T06:49:11.022Z,14.72
2022-08-16T06:51:46.214Z,14.76
2022-08-16T06:54:19.091Z,14.84
2022-08-16T06:56:52.383Z,14.70
2022-08-16T06:59:26.015Z,14.75
2022-08-16T07:01:58.332Z,14.86
2022-08-16T07:04:33.401Z,14.81
2022-08-16T07:07:09.617Z,14.76
2022-08-16T07:09:40.153Z,14.73
2022-08-16T07:12:10.609Z,14.72
2022-08-16T07:14:39.438Z,14.70
2022-08-16T07:17:11.217Z,14.77
2022-08-16T07:20:30.158Z,14.78
2022-08-16T07:22:38.795Z,14.83
2022-08-16T07:25:13.586Z,14.90
2022-08-16T07:27:43.796Z,14.89
2022-08-16T07:30:46.019Z,14.91
2022-08-16T07:33:07.391Z,14.85
2022-08-16T07:35:36.123Z,14.86
2022-08-16T07:38:06.236Z,14.69
2022-08-16T07:40:59.443Z,14.77
2022-08-16T07:43:29.010Z,14.86
2022-08-16T07:46:01.512Z,14.85
2022-08-16T07:48:32.806Z,14.93
2022-08-16T07:51:06.865Z,14.92
2022-08-16T07:53:43.727Z,14.82
2022-08-16T07:56:14.968Z,14.80
2022-08-16T07:58:48.066Z,14.87
2022-08-16T08:01:24.959Z,14.81
2022-08-16T08:03:57.654Z,14.87
2022-08-16T08:06:29.211Z,14.99
2022-08-16T08:08:59.319Z,14.98
2022-08-16T08:11:32.171Z,15.06
2022-08-16T08:14:03.292Z,14.97
2022-08-16T08:16:33.419Z,15.02
2022-08-16T08:19:10.015Z,14.92
2022-08-16T08:21:59.426Z,15.15
2022-08-16T08:24:32.039Z,15.16
2022-08-16T08:27:04.032Z,15.01
2022-08-16T08:29:37.652Z,15.12
2022-08-16T08:32:57.945Z,15.10
2022-08-16T08:35:03.531Z,14.85
2022-08-16T08:37:41.742Z,14.78
2022-08-16T08:40:24.743Z,14.75
2022-08-16T08:43:00.234Z,14.99
2022-08-16T08:45:48.477Z,15.22
2022-08-16T08:48:34.398Z,15.48
2022-08-16T08:51:05.333Z,15.57
2022-08-16T08:53:38.198Z,15.57
2022-08-16T08:56:22.461Z,15.74
2022-08-16T08:58:59.047Z,15.99
2022-08-16T09:01:36.360Z,15.84
2022-08-16T09:04:14.684Z,15.81
2022-08-16T09:06:47.694Z,15.97
2022-08-16T09:09:17.438Z,16.01
2022-08-16T09:11:52.413Z,16.30
2022-08-16T09:14:39.150Z,16.37
2022-08-16T09:17:38.198Z,16.54
2022-08-16T09:20:10.001Z,16.58
2022-08-16T09:22:43.160Z,16.26
2022-08-16T09:25:14.588Z,16.26
2022-08-16T09:27:56.607Z,16.46
2022-08-16T09:30:34.361Z,16.55
2022-08-16T09:33:13.633Z,16.65
2022-08-16T09:35:42.985Z,16.61
2022-08-16T09:38:22.301Z,16.44
2022-08-16T09:41:02.252Z,16.52
2022-08-16T09:43:59.960Z,16.46
2022-08-16T09:46:45.656Z,16.48
2022-08-16T09:49:14.293Z,16.66
2022-08-16T09:51:44.608Z,16.91
2022-08-16T09:54:16.707Z,16.85
2022-08-16T09:56:52.478Z,16.99
2022-08-16T09:59:25.692Z,17.23
2022-08-16T10:02:25.828Z,17.16
2022-08-16T10:04:54.970Z,17.17
2022-08-16T10:07:23.765Z,17.25
2022-08-16T10:09:55.573Z,17.30
2022-08-16T10:12:43.965Z,17.03
2022-08-16T10:15:15.361Z,17.15
2022-08-16T10:18:00.364Z,17.10
2022-08-16T10:20:32.660Z,17.14
2022-08-16T10:23:07.287Z,17.23
2022-08-16T10:27:18.695Z,17.45
2022-08-16T10:28:29.588Z,17.35
2022-08-16T10:31:03.615Z,17.48
2022-08-16T10:33:40.267Z,17.58
2022-08-16T10:36:12.181Z,17.74
2022-08-16T10:38:59.026Z,17.87
2022-08-16T10:41:27.842Z,18.03
2022-08-16T10:43:59.583Z,18.15
2022-08-16T10:46:39.141Z,18.08
2022-08-16T10:49:18.096Z,18.28
2022-08-16T10:52:02.388Z,18.23
2022-08-16T10:54:32.169Z,18.22
2022-08-16T10:57:04.227Z,18.17
2022-08-16T10:59:44.987Z,18.27
2022-08-16T11:03:37.680Z,18.30
2022-08-16T11:05:16.712Z,18.31
2022-08-16T11:07:53.410Z,18.02
2022-08-16T11:17:00.609Z,18.19
2022-08-16T11:19:12.622Z,18.28
2022-08-16T11:24:39.664Z,18.49
2022-08-16T11:27:35.495Z,18.36
2022-08-16T11:29:59.071Z,18.38
2022-08-16T11:32:32.317Z,18.26
2022-08-16T11:35:13.927Z,18.38
2022-08-16T11:40:44.451Z,18.22
2022-08-16T11:43:16.655Z,18.14
2022-08-16T11:45:54.211Z,17.93
2022-08-16T11:48:24.000Z,17.71
2022-08-16T11:50:53.257Z,17.75
2022-08-16T11:53:25.164Z,17.67
2022-08-16T11:55:55.342Z,17.76
2022-08-16T11:58:25.669Z,17.68
2022-08-16T12:00:56.056Z,17.71
2022-08-16T12:03:34.335Z,17.71
2022-08-16T12:06:11.311Z,17.68
2022-08-16T12:09:01.010Z,17.65
2022-08-16T12:11:31.241Z,17.68
2022-08-16T12:14:01.893Z,17.66
2022-08-16T12:16:34.421Z,17.65
2022-08-16T12:19:04.293Z,17.69
2022-08-16T12:21:35.911Z,17.62
2022-08-16T12:24:25.167Z,17.54
2022-08-16T12:26:54.162Z,17.65
2022-08-16T12:29:25.807Z,17.69
2022-08-16T12:32:01.451Z,17.82
2022-08-16T12:34:52.705Z,17.89
2022-08-16T12:37:24.340Z,17.92
2022-08-16T12:39:58.501Z,17.95
2022-08-16T12:42:52.587Z,17.97
2022-08-16T12:45:20.986Z,17.94
2022-08-16T12:48:31.355Z,18.03
2022-08-16T12:50:56.878Z,18.09
2022-08-16T12:53:25.993Z,18.07
2022-08-16T12:56:02.488Z,17.99
2022-08-16T12:58:48.438Z,17.97
2022-08-16T13:01:19.239Z,18.08
2022-08-16T13:04:11.467Z,18.05
2022-08-16T13:06:55.971Z,18.20
2022-08-16T13:09:26.680Z,18.26
2022-08-16T13:12:04.234Z,18.12
2022-08-16T13:14:36.929Z,18.10
2022-08-16T13:17:09.617Z,18.14
2022-08-16T13:22:29.103Z,18.12
2022-08-16T13:25:00.013Z,18.18
2022-08-16T13:27:34.914Z,18.30
2022-08-16T13:30:35.421Z,18.38
2022-08-16T13:33:10.401Z,18.44
2022-08-16T13:35:43.257Z,18.40
2022-08-16T13:38:24.287Z,18.61
2022-08-16T13:40:56.050Z,18.54
2022-08-16T13:43:27.563Z,18.56
2022-08-16T13:49:46.931Z,18.52
2022-08-16T13:52:17.487Z,18.47
2022-08-16T13:54:47.073Z,18.59
2022-08-16T13:57:15.757Z,18.71
2022-08-16T13:59:45.875Z,18.86
2022-08-16T14:02:19.248Z,18.98
2022-08-16T14:05:03.019Z,19.01
2022-08-16T14:07:35.226Z,19.05
2022-08-16T14:10:15.343Z,19.11
2022-08-16T14:12:44.039Z,19.22
2022-08-16T14:15:17.651Z,19.18
2022-08-16T14:18:20.189Z,19.15
2022-08-16T14:20:35.886Z,19.08
2022-08-16T14:23:06.686Z,19.02
2022-08-16T14:25:35.659Z,18.85
2022-08-16T14:28:04.722Z,18.92
2022-08-16T14:30:41.042Z,18.71
2022-08-16T14:33:10.133Z,18.64
2022-08-16T14:35:50.506Z,18.77
2022-08-16T14:38:23.661Z,18.79
2022-08-16T14:40:55.385Z,18.76
2022-08-16T14:43:25.773Z,18.76
2022-08-16T14:46:00.473Z,18.72
2022-08-16T14:48:31.884Z,18.57
2022-08-16T14:51:01.798Z,18.70
2022-08-16T14:53:32.812Z,18.74
2022-08-16T14:56:01.731Z,18.78
2022-08-16T14:58:36.708Z,18.64
2022-08-16T15:01:10.149Z,18.51
2022-08-16T15:03:42.348Z,18.48
2022-08-16T15:06:14.626Z,18.52
2022-08-16T15:08:46.710Z,18.55
2022-08-16T15:11:15.172Z,18.47
2022-08-16T15:13:46.158Z,18.45
2022-08-16T15:16:18.211Z,18.37
2022-08-16T15:18:46.876Z,18.43
2022-08-16T15:21:15.595Z,18.60
2022-08-16T15:23:44.233Z,18.54
2022-08-16T15:26:34.514Z,18.42
2022-08-16T15:29:01.414Z,18.53
2022-08-16T15:31:32.210Z,18.50
2022-08-16T15:34:03.997Z,18.51
2022-08-16T15:36:32.671Z,18.44
2022-08-16T15:39:25.565Z,18.41
2022-08-16T15:42:05.692Z,18.15
2022-08-16T15:44:44.780Z,18.15
2022-08-16T15:47:26.007Z,18.14
2022-08-16T15:49:56.131Z,18.18
2022-08-16T15:52:29.121Z,18.21
2022-08-16T15:55:00.455Z,18.20
2022-08-16T15:57:41.226Z,18.12
2022-08-16T16:00:14.768Z,18.19
2022-08-16T16:02:47.173Z,18.18
2022-08-16T16:05:19.659Z,18.26
2022-08-16T16:07:56.967Z,18.17
2022-08-16T16:10:39.376Z,18.20
2022-08-16T16:13:09.452Z,18.21
2022-08-16T16:15:40.565Z,18.27
2022-08-16T16:18:11.978Z,18.20
2022-08-16T16:20:46.955Z,18.15
2022-08-16T16:23:17.734Z,18.28
2022-08-16T16:25:47.221Z,18.32
2022-08-16T16:28:51.244Z,18.27
2022-08-16T16:31:13.925Z,18.18
2022-08-16T16:33:50.379Z,18.16
2022-08-16T16:36:25.542Z,18.17
2022-08-16T16:38:57.029Z,18.09
2022-08-16T16:41:28.387Z,18.11
2022-08-16T16:44:00.617Z,17.99
2022-08-16T16:46:42.496Z,18.01
2022-08-16T16:49:15.353Z,18.12
2022-08-16T16:51:49.684Z,18.36
2022-08-16T16:54:27.687Z,18.43
2022-08-16T16:56:58.745Z,18.48
2022-08-16T16:59:28.103Z,18.65
2022-08-16T17:02:40.936Z,18.87
2022-08-16T17:04:50.020Z,18.78
2022-08-16T17:07:20.542Z,18.77
2022-08-16T17:09:52.989Z,19.07
2022-08-16T17:12:25.075Z,19.13
2022-08-16T17:14:55.439Z,19.30
2022-08-16T17:17:25.627Z,19.09
2022-08-16T17:19:55.577Z,18.88
2022-08-16T17:22:32.982Z,18.85
2022-08-16T17:25:02.222Z,18.59
2022-08-16T17:27:37.652Z,18.59
2022-08-16T17:30:14.782Z,18.49
2022-08-16T17:32:50.145Z,18.40
2022-08-16T17:35:34.226Z,18.37
2022-08-16T17:38:06.382Z,18.21
2022-08-16T17:40:47.506Z,18.34
2022-08-16T17:43:27.524Z,18.37
2022-08-16T17:45:57.774Z,18.39
2022-08-16T17:48:27.246Z,18.33
2022-08-16T17:50:57.496Z,18.28
2022-08-16T17:53:26.669Z,18.19
2022-08-16T17:55:56.036Z,18.24
2022-08-16T17:58:25.005Z,18.31
2022-08-16T18:00:56.207Z,18.28
2022-08-16T18:04:03.056Z,18.21
2022-08-16T18:06:18.761Z,18.12
2022-08-16T18:08:52.185Z,17.99
2022-08-16T18:11:30.348Z,18.08
2022-08-16T18:14:01.443Z,18.00
2022-08-16T18:16:30.599Z,18.01
2022-08-16T18:18:59.585Z,18.07
2022-08-16T18:21:47.019Z,18.10
2022-08-16T18:24:16.722Z,18.09
2022-08-16T18:26:45.324Z,17.91
2022-08-16T18:29:14.736Z,17.80
2022-08-16T18:31:43.146Z,17.68
2022-08-16T18:34:11.600Z,17.59
2022-08-16T18:36:41.698Z,17.58
2022-08-16T18:39:10.844Z,17.57
2022-08-16T18:41:39.238Z,17.57
2022-08-16T18:44:25.651Z,17.56
2022-08-16T18:46:57.441Z,17.37
2022-08-16T18:49:26.331Z,17.36
2022-08-16T18:52:00.480Z,17.38
2022-08-16T18:54:31.828Z,17.36
2022-08-16T18:57:04.520Z,17.32
2022-08-16T18:59:37.186Z,17.29
2022-08-16T19:02:06.154Z,17.25
2022-08-16T19:04:56.839Z,17.10
2022-08-16T19:07:30.982Z,17.00
2022-08-16T19:10:01.546Z,17.01
2022-08-16T19:12:38.700Z,16.94
2022-08-16T19:15:15.972Z,16.86
2022-08-16T19:17:45.211Z,16.79
2022-08-16T19:20:15.687Z,16.87
2022-08-16T19:25:47.417Z,16.77
2022-08-16T19:28:48.322Z,16.84
2022-08-16T19:31:14.757Z,16.71
2022-08-16T19:33:53.511Z,16.61
2022-08-16T19:36:30.897Z,16.64
2022-08-16T19:39:06.029Z,16.61
2022-08-16T19:41:36.560Z,16.52
2022-08-16T19:44:06.867Z,16.48
2022-08-16T19:46:35.862Z,16.46
2022-08-16T19:49:07.312Z,16.41
2022-08-16T19:51:35.872Z,16.40
2022-08-16T19:54:07.862Z,16.29
2022-08-16T19:56:36.259Z,16.22
2022-08-16T19:59:21.915Z,16.31
2022-08-16T20:01:52.890Z,16.25
2022-08-16T20:04:25.992Z,16.29
2022-08-16T20:06:55.661Z,16.20
2022-08-16T20:09:26.597Z,16.20
2022-08-16T20:11:55.961Z,16.20
2022-08-16T20:14:26.429Z,16.18
2022-08-16T20:16:59.865Z,16.15
2022-08-16T20:19:36.153Z,16.10
2022-08-16T20:22:42.086Z,16.08
2022-08-16T20:25:13.424Z,16.05
2022-08-16T20:27:42.810Z,15.93
2022-08-16T20:30:15.048Z,15.93
2022-08-16T20:32:46.217Z,15.96
2022-08-16T20:35:17.375Z,15.89
2022-08-16T20:37:47.611Z,15.87
2022-08-16T20:40:34.616Z,15.86
2022-08-16T20:43:07.922Z,15.86
2022-08-16T20:45:37.619Z,15.80
2022-08-16T20:48:07.210Z,15.76
2022-08-16T20:50:36.704Z,15.78
2022-08-16T20:53:06.795Z,15.73
2022-08-16T20:55:41.866Z,15.72
2022-08-16T20:58:10.488Z,15.50
2022-08-16T21:00:39.595Z,15.48
2022-08-16T21:03:10.279Z,15.25
2022-08-16T21:05:39.412Z,15.31
2022-08-16T21:08:50.431Z,15.16
2022-08-16T21:10:59.513Z,15.06
2022-08-16T21:13:31.115Z,14.93
2022-08-16T21:16:00.511Z,14.86
2022-08-16T21:18:29.297Z,14.73
2022-08-16T21:20:57.936Z,14.73
2022-08-16T21:23:27.772Z,14.67
2022-08-16T21:25:59.803Z,14.61
2022-08-16T21:28:41.719Z,14.65
2022-08-16T21:31:11.658Z,14.62
2022-08-16T21:33:40.954Z,14.58
2022-08-16T21:36:11.128Z,14.51
2022-08-16T21:38:40.413Z,14.43
2022-08-16T21:41:13.072Z,14.48
2022-08-16T21:43:42.993Z,14.47
2022-08-16T21:46:14.691Z,14.43
2022-08-16T21:48:52.650Z,14.36
2022-08-16T21:51:39.697Z,14.24
2022-08-16T21:54:08.264Z,14.19
2022-08-16T21:56:38.286Z,14.16
2022-08-16T21:59:11.210Z,14.14
2022-08-16T22:01:41.981Z,14.13
2022-08-16T22:04:37.195Z,14.12
2022-08-16T22:07:00.649Z,14.13
2022-08-16T22:09:31.215Z,14.13
2022-08-16T22:12:02.289Z,14.07
2022-08-16T22:14:30.882Z,14.04
2022-08-16T22:17:02.533Z,14.09
2022-08-16T22:19:31.111Z,14.03
2022-08-16T22:22:01.696Z,14.03
2022-08-16T22:24:32.090Z,13.98
2022-08-16T22:27:08.270Z,13.91
2022-08-16T22:29:42.210Z,13.96
2022-08-16T22:32:11.988Z,13.93
2022-08-16T22:34:40.620Z,13.93
2022-08-16T22:37:24.556Z,13.91
2022-08-16T22:39:57.792Z,13.90
2022-08-16T22:42:31.321Z,13.77
2022-08-16T22:45:05.572Z,13.80
2022-08-16T22:47:34.294Z,13.78
2022-08-16T22:50:03.068Z,13.73
2022-08-16T22:52:55.715Z,13.61
2022-08-16T22:55:28.704Z,13.62
2022-08-16T22:58:00.312Z,13.59
2022-08-16T23:00:34.085Z,13.65
2022-08-16T23:03:09.258Z,13.58
2022-08-16T23:05:42.652Z,13.44
2022-08-16T23:08:15.129Z,13.50
2022-08-16T23:11:01.794Z,13.35
2022-08-16T23:13:34.293Z,13.31
2022-08-16T23:16:11.036Z,13.36
2022-08-16T23:18:42.537Z,13.27
2022-08-16T23:21:12.923Z,13.28
2022-08-16T23:23:53.555Z,13.13
2022-08-16T23:26:44.874Z,13.01
2022-08-16T23:29:15.848Z,12.91
2022-08-16T23:31:55.866Z,12.92
2022-08-16T23:34:31.298Z,12.78
2022-08-16T23:37:01.008Z,12.68
2022-08-16T23:39:29.909Z,12.67
2022-08-16T23:41:59.062Z,12.72
2022-08-16T23:44:55.922Z,12.72
2022-08-16T23:47:21.070Z,12.67
2022-08-16T23:50:01.004Z,12.62
2022-08-16T23:52:54.788Z,12.67
2022-08-16T23:55:21.384Z,12.57
2022-08-16T23:57:50.064Z,12.47
