createdAt,value
2022-08-19T00:02:05.149Z,14.60
2022-08-19T00:04:36.082Z,14.60
2022-08-19T00:07:06.905Z,14.50
2022-08-19T00:09:35.004Z,14.50
2022-08-19T00:12:02.395Z,14.50
2022-08-19T00:14:30.866Z,14.40
2022-08-19T00:16:58.267Z,14.50
2022-08-19T00:19:27.169Z,14.40
2022-08-19T00:21:54.450Z,14.30
2022-08-19T00:24:21.833Z,14.30
2022-08-19T00:26:49.706Z,14.30
2022-08-19T00:29:19.727Z,14.40
2022-08-19T00:31:48.012Z,14.40
2022-08-19T00:34:18.330Z,14.30
2022-08-19T00:36:48.393Z,14.40
2022-08-19T00:39:17.864Z,14.40
2022-08-19T00:41:47.892Z,14.30
2022-08-19T00:44:26.913Z,14.40
2022-08-19T00:46:58.840Z,14.30
2022-08-19T00:49:37.573Z,14.30
2022-08-19T00:52:17.720Z,14.30
2022-08-19T00:54:50.762Z,14.30
2022-08-19T00:57:28.918Z,14.30
2022-08-19T01:00:02.438Z,14.30
2022-08-19T01:02:32.799Z,14.30
2022-08-19T01:05:09.130Z,14.20
2022-08-19T01:07:39.883Z,14.20
2022-08-19T01:10:11.633Z,14.20
2022-08-19T01:12:41.279Z,14.20
2022-08-19T01:15:13.698Z,14.20
2022-08-19T01:17:43.063Z,14.30
2022-08-19T01:20:22.203Z,14.30
2022-08-19T01:22:59.368Z,14.30
2022-08-19T01:25:33.291Z,14.40
2022-08-19T01:28:06.396Z,14.30
2022-08-19T01:30:38.453Z,14.30
2022-08-19T01:33:05.711Z,14.20
2022-08-19T01:35:33.861Z,14.30
2022-08-19T01:38:05.399Z,14.30
2022-08-19T01:40:35.546Z,14.30
2022-08-19T01:43:04.081Z,14.30
2022-08-19T01:45:35.396Z,14.30
2022-08-19T01:48:05.145Z,14.30
2022-08-19T01:50:35.103Z,14.20
2022-08-19T01:53:08.149Z,14.20
2022-08-19T01:55:40.911Z,14.20
2022-08-19T01:58:19.755Z,14.10
2022-08-19T02:00:47.073Z,14.10
2022-08-19T02:03:14.866Z,14.20
2022-08-19T02:05:43.180Z,14.10
2022-08-19T02:08:11.537Z,14.10
2022-08-19T02:10:45.616Z,14.00
2022-08-19T02:13:13.640Z,14.10
2022-08-19T02:15:41.536Z,14.10
2022-08-19T02:18:08.949Z,14.20
2022-08-19T02:20:38.412Z,14.20
2022-08-19T02:23:06.321Z,14.20
2022-08-19T02:25:43.127Z,14.10
2022-08-19T02:28:10.284Z,14.10
2022-08-19T02:30:37.523Z,14.10
2022-08-19T02:33:05.771Z,14.10
2022-08-19T02:35:33.121Z,14.10
2022-08-19T02:38:00.759Z,14.10
2022-08-19T02:40:30.293Z,14.10
2022-08-19T02:42:57.799Z,14.00
2022-08-19T02:45:25.027Z,14.00
2022-08-19T02:47:52.264Z,14.10
2022-08-19T02:50:19.674Z,14.00
2022-08-19T02:52:46.888Z,14.10
2022-08-19T02:55:14.095Z,14.10
2022-08-19T02:57:41.391Z,14.10
2022-08-19T03:00:10.037Z,14.20
2022-08-19T03:02:37.293Z,14.20
2022-08-19T03:05:06.615Z,14.20
2022-08-19T03:07:33.979Z,14.20
2022-08-19T03:10:01.352Z,14.20
2022-08-19T03:12:28.740Z,14.00
2022-08-19T03:14:56.020Z,14.30
2022-08-19T03:17:23.548Z,14.20
2022-08-19T03:19:50.716Z,14.10
2022-08-19T03:22:17.909Z,14.20
2022-08-19T03:24:45.128Z,14.10
2022-08-19T03:27:12.279Z,14.00
2022-08-19T03:29:43.010Z,14.00
2022-08-19T03:32:27.894Z,14.10
2022-08-19T03:34:58.983Z,14.00
2022-08-19T03:37:26.247Z,14.10
2022-08-19T03:39:53.532Z,14.10
2022-08-19T03:42:38.717Z,14.10
2022-08-19T03:45:08.619Z,14.10
2022-08-19T03:47:35.832Z,14.10
2022-08-19T03:50:03.802Z,14.00
2022-08-19T03:52:31.496Z,14.00
2022-08-19T03:54:58.680Z,14.00
2022-08-19T03:57:31.775Z,14.10
2022-08-19T04:00:13.149Z,14.00
2022-08-19T04:02:42.685Z,14.00
2022-08-19T04:05:10.145Z,14.00
2022-08-19T04:07:37.374Z,14.00
2022-08-19T04:10:05.645Z,13.90
2022-08-19T04:12:33.485Z,13.90
2022-08-19T04:15:00.692Z,14.00
2022-08-19T04:17:27.892Z,14.10
2022-08-19T04:19:55.114Z,14.10
2022-08-19T04:22:22.319Z,14.10
2022-08-19T04:24:49.573Z,14.10
2022-08-19T04:27:16.804Z,14.00
2022-08-19T04:29:44.028Z,14.10
2022-08-19T04:32:12.059Z,14.10
2022-08-19T04:35:02.002Z,14.10
2022-08-19T04:37:35.042Z,14.10
2022-08-19T04:40:05.753Z,14.10
2022-08-19T04:42:33.235Z,14.10
2022-08-19T04:45:00.881Z,14.10
2022-08-19T04:47:48.060Z,14.10
2022-08-19T04:50:16.124Z,14.10
2022-08-19T04:52:43.470Z,14.20
2022-08-19T04:55:12.532Z,14.10
2022-08-19T04:57:39.707Z,14.10
2022-08-19T05:00:09.781Z,14.10
2022-08-19T05:02:38.642Z,14.10
2022-08-19T05:05:07.034Z,14.00
2022-08-19T05:07:34.535Z,14.00
2022-08-19T05:10:01.968Z,14.10
2022-08-19T05:12:29.567Z,14.10
2022-08-19T05:14:59.570Z,14.00
2022-08-19T05:17:32.101Z,14.10
2022-08-19T05:20:00.727Z,14.10
2022-08-19T05:22:27.925Z,14.10
2022-08-19T05:25:11.630Z,14.20
2022-08-19T05:27:39.790Z,14.20
2022-08-19T05:30:08.269Z,14.00
2022-08-19T05:32:35.889Z,13.90
2022-08-19T05:35:04.458Z,14.00
2022-08-19T05:37:31.717Z,13.90
2022-08-19T05:39:59.027Z,14.00
2022-08-19T05:42:26.272Z,14.00
2022-08-19T05:44:53.507Z,14.10
2022-08-19T05:47:21.210Z,14.10
2022-08-19T05:49:51.404Z,14.20
2022-08-19T05:52:26.067Z,14.00
2022-08-19T05:54:55.304Z,13.90
2022-08-19T05:57:22.975Z,14.00
2022-08-19T05:59:53.088Z,14.00
2022-08-19T06:02:30.198Z,14.10
2022-08-19T06:04:57.525Z,14.20
2022-08-19T06:07:24.833Z,14.20
2022-08-19T06:09:59.639Z,14.10
2022-08-19T06:12:33.197Z,14.20
2022-08-19T06:15:04.805Z,14.30
2022-08-19T06:17:32.776Z,14.30
2022-08-19T06:20:00.668Z,14.30
2022-08-19T06:22:29.200Z,14.30
2022-08-19T06:24:57.488Z,14.30
2022-08-19T06:27:24.775Z,14.30
2022-08-19T06:29:52.018Z,14.40
2022-08-19T06:32:19.681Z,14.40
2022-08-19T06:34:47.495Z,14.50
2022-08-19T06:37:15.691Z,14.50
2022-08-19T06:39:45.681Z,14.50
2022-08-19T06:42:14.369Z,14.60
2022-08-19T06:44:48.065Z,14.70
2022-08-19T06:47:23.375Z,14.70
2022-08-19T06:50:00.899Z,14.80
2022-08-19T06:52:29.430Z,14.90
2022-08-19T06:54:56.978Z,14.90
2022-08-19T06:57:27.825Z,14.90
2022-08-19T06:59:55.089Z,14.90
2022-08-19T07:02:22.296Z,14.90
2022-08-19T07:04:52.770Z,14.80
2022-08-19T07:07:24.553Z,14.90
2022-08-19T07:09:59.085Z,14.90
2022-08-19T07:12:32.029Z,14.90
2022-08-19T07:14:59.799Z,15.00
2022-08-19T07:17:28.681Z,15.00
2022-08-19T07:19:55.952Z,15.00
2022-08-19T07:22:24.377Z,15.10
2022-08-19T07:24:52.846Z,15.10
2022-08-19T07:27:24.363Z,15.10
2022-08-19T07:29:57.566Z,15.20
2022-08-19T07:32:27.425Z,15.30
2022-08-19T07:34:56.434Z,15.30
2022-08-19T07:37:29.396Z,15.40
2022-08-19T07:39:59.506Z,15.40
2022-08-19T07:42:26.937Z,15.50
2022-08-19T07:44:54.213Z,15.50
2022-08-19T07:47:50.464Z,15.50
2022-08-19T07:50:11.540Z,15.60
2022-08-19T07:52:39.905Z,15.60
2022-08-19T07:55:40.428Z,15.70
2022-08-19T07:57:58.527Z,15.70
2022-08-19T08:00:26.213Z,15.70
2022-08-19T08:02:55.738Z,15.80
2022-08-19T08:05:25.419Z,15.80
2022-08-19T08:07:52.585Z,15.90
2022-08-19T08:10:21.314Z,16.00
2022-08-19T08:13:01.854Z,16.00
2022-08-19T08:15:41.532Z,16.10
2022-08-19T08:18:11.603Z,16.10
2022-08-19T08:20:39.557Z,16.20
2022-08-19T08:23:06.747Z,16.20
2022-08-19T08:25:35.870Z,16.30
2022-08-19T08:28:05.287Z,16.40
2022-08-19T08:30:33.153Z,16.40
2022-08-19T08:33:00.815Z,16.50
2022-08-19T08:35:31.289Z,16.60
2022-08-19T08:37:58.677Z,16.70
2022-08-19T08:40:47.904Z,16.70
2022-08-19T08:43:35.884Z,16.80
2022-08-19T08:46:30.420Z,16.90
2022-08-19T08:49:20.717Z,17.00
2022-08-19T08:52:01.348Z,17.10
2022-08-19T08:54:40.672Z,17.10
2022-08-19T08:57:33.710Z,17.20
2022-08-19T09:00:15.291Z,17.30
2022-08-19T09:02:45.293Z,17.40
2022-08-19T09:05:22.374Z,17.50
2022-08-19T09:08:06.835Z,17.50
2022-08-19T09:10:55.584Z,17.40
2022-08-19T09:13:37.893Z,17.30
2022-08-19T09:16:13.024Z,17.30
2022-08-19T09:18:55.207Z,17.20
2022-08-19T09:21:30.604Z,17.30
2022-08-19T09:24:04.517Z,17.30
2022-08-19T09:26:47.248Z,17.20
2022-08-19T09:29:15.768Z,17.20
2022-08-19T09:31:45.058Z,17.20
2022-08-19T09:34:21.080Z,17.20
2022-08-19T09:36:50.132Z,17.20
2022-08-19T09:39:17.372Z,17.30
2022-08-19T09:41:47.259Z,17.30
2022-08-19T09:44:16.806Z,17.30
2022-08-19T09:46:45.580Z,17.30
2022-08-19T09:49:12.777Z,17.30
2022-08-19T09:51:40.710Z,17.30
2022-08-19T09:54:11.396Z,17.40
2022-08-19T09:56:38.751Z,17.40
2022-08-19T09:59:09.589Z,17.50
2022-08-19T10:01:36.964Z,17.50
2022-08-19T10:04:08.958Z,17.50
2022-08-19T10:06:47.146Z,17.50
2022-08-19T10:09:18.263Z,17.50
2022-08-19T10:12:02.918Z,17.40
2022-08-19T10:14:31.171Z,17.50
2022-08-19T10:16:59.147Z,17.60
2022-08-19T10:19:27.390Z,17.60
2022-08-19T10:21:58.596Z,17.70
2022-08-19T10:24:28.307Z,17.90
2022-08-19T10:26:58.805Z,18.10
2022-08-19T10:29:33.011Z,18.30
2022-08-19T10:32:04.136Z,18.30
2022-08-19T10:34:32.202Z,18.40
2022-08-19T10:37:01.734Z,18.40
2022-08-19T10:39:32.828Z,18.40
2022-08-19T10:42:11.802Z,18.40
2022-08-19T10:44:39.210Z,18.30
2022-08-19T10:47:17.336Z,18.30
2022-08-19T10:49:54.702Z,18.20
2022-08-19T10:52:27.678Z,18.10
2022-08-19T10:54:59.905Z,18.20
2022-08-19T10:57:52.503Z,18.20
2022-08-19T11:00:23.800Z,18.10
2022-08-19T11:02:51.729Z,18.10
2022-08-19T11:05:20.047Z,18.10
2022-08-19T11:07:47.361Z,18.10
2022-08-19T11:10:20.868Z,18.10
2022-08-19T11:12:48.773Z,18.20
2022-08-19T11:15:16.550Z,18.20
2022-08-19T11:17:44.019Z,18.30
2022-08-19T11:20:16.173Z,18.30
2022-08-19T11:22:43.526Z,18.30
2022-08-19T11:25:12.249Z,18.20
2022-08-19T11:27:43.784Z,18.20
2022-08-19T11:30:14.360Z,18.20
2022-08-19T11:32:48.612Z,18.20
2022-08-19T11:35:17.168Z,18.30
2022-08-19T11:37:44.511Z,18.40
2022-08-19T11:40:12.763Z,19.00
2022-08-19T11:42:40.144Z,20.00
2022-08-19T11:47:35.583Z,21.30
2022-08-19T11:50:03.073Z,21.80
2022-08-19T11:52:30.273Z,21.80
2022-08-19T11:54:57.429Z,22.30
2022-08-19T11:57:24.576Z,22.60
2022-08-19T11:59:54.828Z,22.60
2022-08-19T12:02:22.079Z,22.60
2022-08-19T12:04:49.265Z,22.20
2022-08-19T12:07:16.733Z,21.00
2022-08-19T12:09:44.062Z,21.00
2022-08-19T12:12:13.277Z,20.50
2022-08-19T12:14:40.516Z,20.20
2022-08-19T12:17:07.804Z,19.70
2022-08-19T12:19:37.538Z,19.50
2022-08-19T12:22:04.878Z,19.40
2022-08-19T12:24:33.317Z,19.30
2022-08-19T12:27:03.221Z,19.20
2022-08-19T12:29:31.100Z,19.10
2022-08-19T12:32:00.277Z,19.00
2022-08-19T12:34:29.499Z,18.70
2022-08-19T12:36:59.675Z,18.70
2022-08-19T12:39:27.009Z,18.60
2022-08-19T12:41:55.227Z,18.60
2022-08-19T12:44:28.943Z,18.60
2022-08-19T12:46:58.263Z,18.60
2022-08-19T12:49:51.996Z,18.50
2022-08-19T12:52:13.279Z,18.50
2022-08-19T12:54:41.606Z,18.40
2022-08-19T12:57:10.564Z,18.20
2022-08-19T12:59:39.400Z,18.00
2022-08-19T13:02:08.766Z,18.00
2022-08-19T13:04:36.834Z,18.00
2022-08-19T13:07:04.595Z,17.90
2022-08-19T13:09:31.869Z,17.90
2022-08-19T13:11:59.049Z,17.90
2022-08-19T13:14:26.965Z,17.90
2022-08-19T13:16:54.333Z,17.90
2022-08-19T13:19:21.720Z,17.90
2022-08-19T13:21:52.211Z,17.90
2022-08-19T13:24:31.354Z,17.80
2022-08-19T13:27:01.900Z,17.70
2022-08-19T13:29:29.303Z,17.60
2022-08-19T13:31:56.417Z,17.60
2022-08-19T13:34:35.093Z,17.60
2022-08-19T13:37:04.703Z,17.50
2022-08-19T13:39:33.908Z,17.40
2022-08-19T13:56:54.185Z,18.90
2022-08-19T13:59:21.448Z,18.80
2022-08-19T14:01:48.758Z,19.10
2022-08-19T14:04:15.965Z,19.70
2022-08-19T14:06:43.103Z,20.20
2022-08-19T14:09:10.111Z,20.50
2022-08-19T14:11:37.374Z,20.70
2022-08-19T14:14:04.843Z,20.30
2022-08-19T14:16:32.179Z,20.10
2022-08-19T14:18:59.417Z,20.20
2022-08-19T14:21:27.056Z,20.50
2022-08-19T14:23:54.737Z,20.50
2022-08-19T14:26:23.664Z,20.40
2022-08-19T14:28:52.413Z,20.30
2022-08-19T14:31:21.165Z,20.10
2022-08-19T14:33:49.431Z,20.00
2022-08-19T14:36:16.869Z,19.90
2022-08-19T14:38:45.043Z,20.10
2022-08-19T14:41:23.095Z,20.50
2022-08-19T14:43:53.652Z,20.60
2022-08-19T14:46:25.190Z,20.90
2022-08-19T14:48:53.274Z,20.70
2022-08-19T14:51:23.858Z,20.30
2022-08-19T14:53:52.326Z,20.40
2022-08-19T14:56:24.739Z,20.20
2022-08-19T14:58:52.968Z,19.90
2022-08-19T15:01:23.604Z,19.80
2022-08-19T15:03:51.911Z,19.70
2022-08-19T15:06:19.227Z,19.60
2022-08-19T15:08:49.028Z,19.50
2022-08-19T15:11:19.624Z,19.30
2022-08-19T15:13:46.840Z,19.10
2022-08-19T15:16:18.116Z,18.90
2022-08-19T15:18:49.716Z,18.70
2022-08-19T15:21:17.794Z,18.50
2022-08-19T15:23:56.591Z,18.30
2022-08-19T15:26:24.314Z,18.20
2022-08-19T15:28:51.826Z,18.10
2022-08-19T15:31:28.046Z,17.90
2022-08-19T15:33:58.031Z,17.90
2022-08-19T15:36:25.410Z,17.80
2022-08-19T15:38:53.289Z,17.70
2022-08-19T15:41:27.016Z,17.60
2022-08-19T15:44:05.298Z,17.40
2022-08-19T15:46:35.489Z,17.30
2022-08-19T15:49:02.704Z,17.20
2022-08-19T15:51:33.699Z,17.20
2022-08-19T15:54:05.434Z,17.20
2022-08-19T15:59:00.456Z,17.00
2022-08-19T16:01:27.928Z,17.10
2022-08-19T16:03:58.285Z,17.00
2022-08-19T16:10:37.196Z,17.10
2022-08-19T16:13:28.436Z,17.00
2022-08-19T16:16:01.844Z,17.00
2022-08-19T16:19:23.596Z,17.00
2022-08-19T16:26:09.194Z,17.20
2022-08-19T16:32:36.176Z,17.10
2022-08-19T16:35:06.750Z,17.30
2022-08-19T16:37:34.107Z,17.30
2022-08-19T16:40:01.402Z,17.20
2022-08-19T16:50:25.398Z,17.10
2022-08-19T16:53:00.807Z,16.90
2022-08-19T16:55:28.333Z,16.70
2022-08-19T16:57:55.714Z,16.60
2022-08-19T17:00:28.976Z,16.40
2022-08-19T17:02:56.312Z,16.30
2022-08-19T17:05:23.716Z,16.20
2022-08-19T17:07:52.080Z,16.20
2022-08-19T17:10:19.382Z,16.10
2022-08-19T17:12:46.651Z,16.10
2022-08-19T17:15:13.843Z,16.20
2022-08-19T17:17:41.100Z,16.10
2022-08-19T17:20:08.937Z,16.00
2022-08-19T17:25:04.553Z,15.80
2022-08-19T17:27:34.015Z,15.70
2022-08-19T17:30:04.817Z,15.70
2022-08-19T17:36:42.144Z,15.60
2022-08-19T17:40:03.434Z,15.50
2022-08-19T17:46:31.510Z,15.40
2022-08-19T18:01:18.954Z,15.40
2022-08-19T18:03:49.456Z,15.30
2022-08-19T18:11:22.850Z,15.20
2022-08-19T18:13:55.851Z,15.10
2022-08-19T19:02:22.782Z,14.60
2022-08-19T19:05:30.822Z,14.50
2022-08-19T19:07:58.008Z,14.40
2022-08-19T19:10:25.201Z,14.50
2022-08-19T19:17:06.784Z,14.50
2022-08-19T19:23:34.029Z,14.30
2022-08-19T19:26:05.067Z,14.30
2022-08-19T19:29:10.026Z,14.30
2022-08-19T19:31:37.421Z,14.30
2022-08-19T19:38:04.202Z,14.20
2022-08-19T19:44:32.466Z,14.20
2022-08-19T19:50:59.209Z,14.10
2022-08-19T19:53:29.403Z,14.10
2022-08-19T19:56:01.199Z,13.90
2022-08-19T19:58:31.337Z,14.00
