createdAt,value
2022-09-28T00:00:17.135Z,948.41
2022-09-28T00:01:17.102Z,948.29
2022-09-28T00:02:17.115Z,948.20
2022-09-28T00:03:16.970Z,948.11
2022-09-28T00:04:16.953Z,948.11
2022-09-28T00:05:16.888Z,948.09
2022-09-28T00:06:16.830Z,948.08
2022-09-28T00:07:16.775Z,948.08
2022-09-28T00:08:16.704Z,948.05
2022-09-28T00:09:16.745Z,948.03
2022-09-28T00:10:16.626Z,948.02
2022-09-28T00:11:16.546Z,947.98
2022-09-28T00:12:16.488Z,947.98
2022-09-28T00:13:16.416Z,948.00
2022-09-28T00:14:16.398Z,947.93
2022-09-28T00:15:16.287Z,948.03
2022-09-28T00:16:16.344Z,947.97
2022-09-28T00:17:16.192Z,947.98
2022-09-28T00:18:16.123Z,948.04
2022-09-28T00:19:16.215Z,947.97
2022-09-28T00:20:16.059Z,947.91
2022-09-28T00:21:15.979Z,947.94
2022-09-28T00:22:15.906Z,948.02
2022-09-28T00:23:15.840Z,947.96
2022-09-28T00:24:15.831Z,947.91
2022-09-28T00:25:15.717Z,947.87
2022-09-28T00:26:15.717Z,947.76
2022-09-28T00:27:15.630Z,947.76
2022-09-28T00:28:15.579Z,947.79
2022-09-28T00:29:15.570Z,947.77
2022-09-28T00:30:15.437Z,947.77
2022-09-28T00:31:15.536Z,947.75
2022-09-28T00:32:15.326Z,947.75
2022-09-28T00:33:15.425Z,947.72
2022-09-28T00:34:15.246Z,947.75
2022-09-28T00:35:15.169Z,947.74
2022-09-28T00:36:15.124Z,947.75
2022-09-28T00:37:15.093Z,947.67
2022-09-28T00:38:14.997Z,947.71
2022-09-28T00:39:15.036Z,947.67
2022-09-28T00:40:14.926Z,947.64
2022-09-28T00:41:14.815Z,947.64
2022-09-28T00:42:14.819Z,947.68
2022-09-28T00:43:14.725Z,947.58
2022-09-28T00:44:14.666Z,947.60
2022-09-28T00:45:14.621Z,947.53
2022-09-28T00:46:14.585Z,947.49
2022-09-28T00:47:14.506Z,947.48
2022-09-28T00:48:14.475Z,947.46
2022-09-28T00:49:14.505Z,947.43
2022-09-28T00:50:14.321Z,947.46
2022-09-28T00:51:14.269Z,947.47
2022-09-28T00:52:14.212Z,947.40
2022-09-28T00:53:14.176Z,947.44
2022-09-28T00:54:14.113Z,947.43
2022-09-28T00:55:14.036Z,947.38
2022-09-28T00:56:13.997Z,947.35
2022-09-28T00:57:13.932Z,947.29
2022-09-28T00:58:13.906Z,947.29
2022-09-28T00:59:13.981Z,947.27
2022-09-28T01:00:13.745Z,947.24
2022-09-28T01:01:13.755Z,947.24
2022-09-28T01:02:13.679Z,947.29
2022-09-28T01:03:13.625Z,947.29
2022-09-28T01:04:13.522Z,947.22
2022-09-28T01:05:13.453Z,947.28
2022-09-28T01:06:13.435Z,947.10
2022-09-28T01:07:13.362Z,947.07
2022-09-28T01:08:13.295Z,947.04
2022-09-28T01:09:13.341Z,947.04
2022-09-28T01:10:13.223Z,947.03
2022-09-28T01:11:13.137Z,947.01
2022-09-28T01:12:13.073Z,946.98
2022-09-28T01:13:13.024Z,946.99
2022-09-28T01:14:13.016Z,946.94
2022-09-28T01:15:12.914Z,946.92
2022-09-28T01:16:13.010Z,946.91
2022-09-28T01:17:12.794Z,946.93
2022-09-28T01:18:12.744Z,946.95
2022-09-28T01:19:12.727Z,946.89
2022-09-28T01:20:12.668Z,946.92
2022-09-28T01:21:12.566Z,946.88
2022-09-28T01:22:12.492Z,946.83
2022-09-28T01:23:12.440Z,946.85
2022-09-28T01:24:12.401Z,946.86
2022-09-28T01:25:12.372Z,946.88
2022-09-28T01:26:12.307Z,946.81
2022-09-28T01:27:12.250Z,946.80
2022-09-28T01:28:12.154Z,946.75
2022-09-28T01:29:12.117Z,946.74
2022-09-28T01:30:12.103Z,946.74
2022-09-28T01:31:12.014Z,946.69
2022-09-28T01:32:11.932Z,946.71
2022-09-28T01:33:11.890Z,946.66
2022-09-28T01:34:11.837Z,946.67
2022-09-28T01:35:11.789Z,946.62
2022-09-28T01:36:11.757Z,946.65
2022-09-28T01:37:11.661Z,946.60
2022-09-28T01:38:11.600Z,946.62
2022-09-28T01:39:11.558Z,946.59
2022-09-28T01:40:11.504Z,946.58
2022-09-28T01:41:11.437Z,946.57
2022-09-28T01:42:11.408Z,946.60
2022-09-28T01:43:11.318Z,946.51
2022-09-28T01:44:11.268Z,946.50
2022-09-28T01:45:11.219Z,946.49
2022-09-28T01:46:11.217Z,946.48
2022-09-28T01:47:11.147Z,946.49
2022-09-28T01:48:11.039Z,946.48
2022-09-28T01:49:11.090Z,946.49
2022-09-28T01:50:10.927Z,946.47
2022-09-28T01:51:10.852Z,946.47
2022-09-28T01:52:10.812Z,946.41
2022-09-28T01:53:10.791Z,946.47
2022-09-28T01:54:10.697Z,946.46
2022-09-28T01:55:10.644Z,946.43
2022-09-28T01:56:10.597Z,946.47
2022-09-28T01:57:10.540Z,946.50
2022-09-28T01:58:10.520Z,946.42
2022-09-28T01:59:10.451Z,946.45
2022-09-28T02:00:10.376Z,946.38
2022-09-28T02:01:10.382Z,946.37
2022-09-28T02:02:10.280Z,946.22
2022-09-28T02:03:10.231Z,946.27
2022-09-28T02:04:10.142Z,946.22
2022-09-28T02:05:10.090Z,946.26
2022-09-28T02:06:10.067Z,946.27
2022-09-28T02:07:09.989Z,946.27
2022-09-28T02:08:09.954Z,946.30
2022-09-28T02:09:09.915Z,946.27
2022-09-28T02:10:09.812Z,946.27
2022-09-28T02:11:09.719Z,946.29
2022-09-28T02:12:09.685Z,946.27
2022-09-28T02:13:09.635Z,946.27
2022-09-28T02:14:09.592Z,946.25
2022-09-28T02:15:09.524Z,946.23
2022-09-28T02:16:09.500Z,946.18
2022-09-28T02:17:09.411Z,946.16
2022-09-28T02:18:09.350Z,946.08
2022-09-28T02:19:09.365Z,946.10
2022-09-28T02:20:09.230Z,946.08
2022-09-28T02:21:09.188Z,946.07
2022-09-28T02:22:09.120Z,946.05
2022-09-28T02:23:09.089Z,946.01
2022-09-28T02:24:09.015Z,946.00
2022-09-28T02:25:08.986Z,945.96
2022-09-28T02:26:08.914Z,945.97
2022-09-28T02:27:08.853Z,945.93
2022-09-28T02:28:08.790Z,945.91
2022-09-28T02:29:08.745Z,945.87
2022-09-28T02:30:08.699Z,945.81
2022-09-28T02:31:08.668Z,945.75
2022-09-28T02:32:08.554Z,945.77
2022-09-28T02:33:08.500Z,945.75
2022-09-28T02:34:08.433Z,945.79
2022-09-28T02:35:08.420Z,945.78
2022-09-28T02:36:08.350Z,945.75
2022-09-28T02:37:08.274Z,945.74
2022-09-28T02:38:08.238Z,945.85
2022-09-28T02:39:08.152Z,945.73
2022-09-28T02:40:08.133Z,945.85
2022-09-28T02:41:08.058Z,945.75
2022-09-28T02:42:07.979Z,945.71
2022-09-28T02:43:07.940Z,945.76
2022-09-28T02:44:07.891Z,945.68
2022-09-28T02:45:07.816Z,945.67
2022-09-28T02:46:07.874Z,945.67
2022-09-28T02:47:07.721Z,945.66
2022-09-28T02:48:07.664Z,945.62
2022-09-28T02:49:21.414Z,945.65
2022-09-28T02:50:07.535Z,945.61
2022-09-28T02:51:07.498Z,945.63
2022-09-28T02:52:07.464Z,945.61
2022-09-28T02:53:07.363Z,945.54
2022-09-28T02:54:07.321Z,945.57
2022-09-28T02:55:07.274Z,945.48
2022-09-28T02:56:07.213Z,945.52
2022-09-28T02:57:07.136Z,945.45
2022-09-28T02:58:07.127Z,945.45
2022-09-28T02:59:07.029Z,945.44
2022-09-28T03:00:06.968Z,945.42
2022-09-28T03:01:06.964Z,945.39
2022-09-28T03:02:06.989Z,945.35
2022-09-28T03:03:06.807Z,945.31
2022-09-28T03:04:06.792Z,945.32
2022-09-28T03:05:06.700Z,945.35
2022-09-28T03:06:06.649Z,945.33
2022-09-28T03:07:06.578Z,945.33
2022-09-28T03:08:06.520Z,945.37
2022-09-28T03:09:06.524Z,945.37
2022-09-28T03:10:06.405Z,945.34
2022-09-28T03:11:06.343Z,945.34
2022-09-28T03:12:06.309Z,945.31
2022-09-28T03:13:06.248Z,945.29
2022-09-28T03:14:06.178Z,945.29
2022-09-28T03:15:06.152Z,945.28
2022-09-28T03:16:06.103Z,945.27
2022-09-28T03:17:06.007Z,945.28
2022-09-28T03:18:05.979Z,945.28
2022-09-28T03:19:05.918Z,945.30
2022-09-28T03:20:05.884Z,945.27
2022-09-28T03:21:05.806Z,945.26
2022-09-28T03:22:05.737Z,945.29
2022-09-28T03:23:23.828Z,945.28
2022-09-28T03:24:05.631Z,945.29
2022-09-28T03:25:05.596Z,945.30
2022-09-28T03:26:05.526Z,945.27
2022-09-28T03:27:05.459Z,945.31
2022-09-28T03:28:05.405Z,945.27
2022-09-28T03:29:05.328Z,945.27
2022-09-28T03:30:05.283Z,945.23
2022-09-28T03:31:05.302Z,945.26
2022-09-28T03:32:05.163Z,945.25
2022-09-28T03:33:05.125Z,945.18
2022-09-28T03:34:05.040Z,945.16
2022-09-28T03:35:04.999Z,945.18
2022-09-28T03:36:05.953Z,945.13
2022-09-28T03:37:04.999Z,945.17
2022-09-28T03:38:04.826Z,945.17
2022-09-28T03:39:04.771Z,945.19
2022-09-28T03:40:04.715Z,945.21
2022-09-28T03:41:04.673Z,945.24
2022-09-28T03:42:04.657Z,945.23
2022-09-28T03:43:04.553Z,945.21
2022-09-28T03:44:04.503Z,945.21
2022-09-28T03:45:04.438Z,945.21
2022-09-28T03:46:04.443Z,945.24
2022-09-28T03:47:04.333Z,945.23
2022-09-28T03:48:04.320Z,945.21
2022-09-28T03:49:04.228Z,945.23
2022-09-28T03:50:04.159Z,945.23
2022-09-28T03:51:04.118Z,945.21
2022-09-28T03:52:04.058Z,945.23
2022-09-28T03:53:03.990Z,945.25
2022-09-28T03:54:03.970Z,945.24
2022-09-28T03:55:03.868Z,945.22
2022-09-28T03:56:03.825Z,945.20
2022-09-28T03:57:03.771Z,945.15
2022-09-28T03:58:03.704Z,945.19
2022-09-28T03:59:03.692Z,945.14
2022-09-28T04:00:03.598Z,945.15
2022-09-28T04:01:03.588Z,945.12
2022-09-28T04:02:03.502Z,945.07
2022-09-28T04:03:03.440Z,945.05
2022-09-28T04:04:03.413Z,945.05
2022-09-28T04:05:03.324Z,944.98
2022-09-28T04:06:03.271Z,945.02
2022-09-28T04:07:03.215Z,945.03
2022-09-28T04:08:03.150Z,945.01
2022-09-28T04:09:03.162Z,945.00
2022-09-28T04:10:03.057Z,945.03
2022-09-28T04:11:02.985Z,945.05
2022-09-28T04:12:04.498Z,945.04
2022-09-28T04:13:02.868Z,945.02
2022-09-28T04:14:02.805Z,944.96
2022-09-28T04:15:02.870Z,944.98
2022-09-28T04:16:02.772Z,944.92
2022-09-28T04:17:02.662Z,944.92
2022-09-28T04:18:02.589Z,944.87
2022-09-28T04:19:02.546Z,944.93
2022-09-28T04:20:02.492Z,944.90
2022-09-28T04:21:02.448Z,944.87
2022-09-28T04:22:02.350Z,944.89
2022-09-28T04:23:02.290Z,944.89
2022-09-28T04:24:02.239Z,944.91
2022-09-28T04:25:02.242Z,944.95
2022-09-28T04:26:02.200Z,944.93
2022-09-28T04:27:02.075Z,944.90
2022-09-28T04:28:02.027Z,944.89
2022-09-28T04:29:06.378Z,944.89
2022-09-28T04:30:01.902Z,944.90
2022-09-28T04:31:01.888Z,944.91
2022-09-28T04:32:01.864Z,944.95
2022-09-28T04:33:01.734Z,944.89
2022-09-28T04:34:01.694Z,944.95
2022-09-28T04:35:01.612Z,944.95
2022-09-28T04:36:01.595Z,944.96
2022-09-28T04:37:01.559Z,944.99
2022-09-28T04:38:01.477Z,944.98
2022-09-28T04:39:01.416Z,944.99
2022-09-28T04:40:01.331Z,944.99
2022-09-28T04:41:01.476Z,945.01
2022-09-28T04:42:01.269Z,945.02
2022-09-28T04:43:01.198Z,945.01
2022-09-28T04:44:01.134Z,945.01
2022-09-28T04:45:01.066Z,945.02
2022-09-28T04:46:01.096Z,944.96
2022-09-28T04:47:04.955Z,944.97
2022-09-28T04:48:00.907Z,944.91
2022-09-28T04:49:00.867Z,944.90
2022-09-28T04:50:00.777Z,944.90
2022-09-28T04:51:00.721Z,944.88
2022-09-28T04:52:00.667Z,944.88
2022-09-28T04:53:00.646Z,944.87
2022-09-28T04:54:00.552Z,944.85
2022-09-28T04:55:00.489Z,944.87
2022-09-28T04:56:00.448Z,944.90
2022-09-28T04:57:00.373Z,944.89
2022-09-28T04:58:00.372Z,944.90
2022-09-28T04:59:00.274Z,944.90
2022-09-28T05:00:00.214Z,944.88
2022-09-28T05:01:00.205Z,944.91
2022-09-28T05:02:00.178Z,944.88
2022-09-28T05:03:00.088Z,944.92
2022-09-28T05:04:00.060Z,944.87
2022-09-28T05:05:00.085Z,944.89
2022-09-28T05:05:59.933Z,944.90
2022-09-28T05:06:59.828Z,944.90
2022-09-28T05:07:59.779Z,944.92
2022-09-28T05:08:59.778Z,944.92
2022-09-28T05:09:59.665Z,944.91
2022-09-28T05:10:59.607Z,944.96
2022-09-28T05:11:59.556Z,944.96
2022-09-28T05:12:59.482Z,944.94
2022-09-28T05:13:59.434Z,944.94
2022-09-28T05:14:59.411Z,944.97
2022-09-28T05:16:04.353Z,944.94
2022-09-28T05:16:59.351Z,944.94
2022-09-28T05:17:59.288Z,944.95
2022-09-28T05:18:59.161Z,944.95
2022-09-28T05:19:59.159Z,944.95
2022-09-28T05:20:59.043Z,944.99
2022-09-28T05:21:58.986Z,945.00
2022-09-28T05:22:58.939Z,945.00
2022-09-28T05:23:58.883Z,944.99
2022-09-28T05:24:58.816Z,945.05
2022-09-28T05:25:58.838Z,945.02
2022-09-28T05:26:58.708Z,945.03
2022-09-28T05:27:58.661Z,945.05
2022-09-28T05:28:58.599Z,945.06
2022-09-28T05:29:58.539Z,945.07
2022-09-28T05:30:58.530Z,945.05
2022-09-28T05:31:58.526Z,945.09
2022-09-28T05:32:58.358Z,945.09
2022-09-28T05:33:58.313Z,945.08
2022-09-28T05:34:58.242Z,945.09
2022-09-28T05:36:01.311Z,945.09
2022-09-28T05:36:58.141Z,945.10
2022-09-28T05:37:58.108Z,945.12
2022-09-28T05:38:58.037Z,945.14
2022-09-28T05:39:57.969Z,945.12
2022-09-28T05:40:57.960Z,945.17
2022-09-28T05:41:57.911Z,945.18
2022-09-28T05:42:57.813Z,945.17
2022-09-28T05:43:57.836Z,945.18
2022-09-28T05:44:57.705Z,945.22
2022-09-28T05:45:57.706Z,945.20
2022-09-28T05:46:57.596Z,945.22
2022-09-28T05:47:57.689Z,945.21
2022-09-28T05:48:57.474Z,945.24
2022-09-28T05:49:57.442Z,945.22
2022-09-28T05:50:57.439Z,945.26
2022-09-28T05:51:57.308Z,945.25
2022-09-28T05:52:57.283Z,945.26
2022-09-28T05:53:59.762Z,945.24
2022-09-28T05:54:57.158Z,945.29
2022-09-28T05:55:57.114Z,945.27
2022-09-28T05:56:57.030Z,945.28
2022-09-28T05:57:56.997Z,945.28
2022-09-28T05:58:56.968Z,945.28
2022-09-28T05:59:56.879Z,945.28
2022-09-28T06:00:56.873Z,945.28
2022-09-28T06:02:06.603Z,945.31
2022-09-28T06:02:56.697Z,945.29
2022-09-28T06:03:56.626Z,945.30
2022-09-28T06:04:56.628Z,945.34
2022-09-28T06:05:56.540Z,945.31
2022-09-28T06:06:56.457Z,945.32
2022-09-28T06:07:56.420Z,945.34
2022-09-28T06:08:56.346Z,945.35
2022-09-28T06:09:56.304Z,945.36
2022-09-28T06:10:56.273Z,945.40
2022-09-28T06:11:56.181Z,945.38
2022-09-28T06:12:56.132Z,945.41
2022-09-28T06:13:56.070Z,945.38
2022-09-28T06:14:56.036Z,945.41
2022-09-28T06:15:56.017Z,945.43
2022-09-28T06:16:55.971Z,945.41
2022-09-28T06:17:55.857Z,945.38
2022-09-28T06:18:55.804Z,945.40
2022-09-28T06:19:55.745Z,945.39
2022-09-28T06:20:55.688Z,945.43
2022-09-28T06:21:57.534Z,945.43
2022-09-28T06:22:55.589Z,945.46
2022-09-28T06:23:55.527Z,945.47
2022-09-28T06:24:55.443Z,945.48
2022-09-28T06:25:55.390Z,945.58
2022-09-28T06:26:55.403Z,945.57
2022-09-28T06:27:55.293Z,945.59
2022-09-28T06:28:55.238Z,945.62
2022-09-28T06:29:55.187Z,945.62
2022-09-28T06:30:55.180Z,945.63
2022-09-28T06:31:55.163Z,945.62
2022-09-28T06:32:55.064Z,945.64
2022-09-28T06:33:54.955Z,945.63
2022-09-28T06:34:56.467Z,945.66
2022-09-28T06:35:54.877Z,945.66
2022-09-28T06:36:54.784Z,945.67
2022-09-28T06:37:54.738Z,945.67
2022-09-28T06:38:54.702Z,945.70
2022-09-28T06:39:54.600Z,945.69
2022-09-28T06:40:54.603Z,945.70
2022-09-28T06:41:54.524Z,945.69
2022-09-28T06:42:54.453Z,945.71
2022-09-28T06:43:54.427Z,945.72
2022-09-28T06:44:54.347Z,945.76
2022-09-28T06:45:54.343Z,945.77
2022-09-28T06:46:54.209Z,945.78
2022-09-28T06:47:54.186Z,945.78
2022-09-28T06:48:54.169Z,945.79
2022-09-28T06:49:54.060Z,945.80
2022-09-28T06:50:53.996Z,945.79
2022-09-28T06:51:53.942Z,945.78
2022-09-28T06:52:53.880Z,945.84
2022-09-28T06:53:53.846Z,945.83
2022-09-28T06:54:53.812Z,945.83
2022-09-28T06:55:53.739Z,945.83
2022-09-28T06:56:53.686Z,945.87
2022-09-28T06:57:53.625Z,945.87
2022-09-28T06:58:53.558Z,945.86
2022-09-28T06:59:53.512Z,945.89
2022-09-28T07:00:53.533Z,945.89
2022-09-28T07:01:53.447Z,945.91
2022-09-28T07:02:53.331Z,945.91
2022-09-28T07:03:55.686Z,945.87
2022-09-28T07:04:53.228Z,945.90
2022-09-28T07:05:53.194Z,945.89
2022-09-28T07:06:54.063Z,945.92
2022-09-28T07:07:53.052Z,945.91
2022-09-28T07:09:08.433Z,945.93
2022-09-28T07:09:55.233Z,945.93
2022-09-28T07:10:52.932Z,945.97
2022-09-28T07:11:52.833Z,945.94
2022-09-28T07:12:52.774Z,945.97
2022-09-28T07:13:52.716Z,945.99
2022-09-28T07:14:53.141Z,946.00
2022-09-28T07:15:52.676Z,946.01
2022-09-28T07:17:11.833Z,946.04
2022-09-28T07:18:00.968Z,946.04
2022-09-28T07:18:52.450Z,946.09
2022-09-28T07:19:52.383Z,946.05
2022-09-28T07:20:54.640Z,946.07
2022-09-28T07:22:01.880Z,946.08
2022-09-28T07:22:52.263Z,946.10
2022-09-28T07:23:54.238Z,946.12
2022-09-28T07:24:52.102Z,946.17
2022-09-28T07:25:52.070Z,946.15
2022-09-28T07:26:52.263Z,946.16
2022-09-28T07:27:51.964Z,946.16
2022-09-28T07:28:51.912Z,946.16
2022-09-28T07:29:51.834Z,946.15
2022-09-28T07:30:51.833Z,946.18
2022-09-28T07:31:51.724Z,946.21
2022-09-28T07:32:51.695Z,946.21
2022-09-28T07:33:51.642Z,946.19
2022-09-28T07:34:55.360Z,946.24
2022-09-28T07:35:51.506Z,946.24
2022-09-28T07:36:51.448Z,946.26
2022-09-28T07:37:51.382Z,946.28
2022-09-28T07:38:51.338Z,946.34
2022-09-28T07:39:51.301Z,946.34
2022-09-28T07:40:51.268Z,946.31
2022-09-28T07:41:52.662Z,946.34
2022-09-28T07:42:51.103Z,946.31
2022-09-28T07:43:51.061Z,946.32
2022-09-28T07:44:50.992Z,946.35
2022-09-28T07:45:51.090Z,946.80
2022-09-28T07:46:50.903Z,946.43
2022-09-28T07:47:50.848Z,946.38
2022-09-28T07:48:50.787Z,946.42
2022-09-28T07:49:50.738Z,946.41
2022-09-28T07:50:50.663Z,946.44
2022-09-28T07:51:50.766Z,946.46
2022-09-28T07:52:50.558Z,946.47
2022-09-28T07:53:50.503Z,946.48
2022-09-28T07:54:50.433Z,946.48
2022-09-28T07:55:50.398Z,946.50
2022-09-28T07:56:50.365Z,946.54
2022-09-28T07:57:50.272Z,946.50
2022-09-28T07:58:50.233Z,946.52
2022-09-28T07:59:50.180Z,946.56
2022-09-28T08:00:50.193Z,946.58
2022-09-28T08:01:50.118Z,946.58
2022-09-28T08:02:50.023Z,946.56
2022-09-28T08:03:49.945Z,946.61
2022-09-28T08:04:49.896Z,946.63
2022-09-28T08:05:49.864Z,946.63
2022-09-28T08:06:49.780Z,946.66
2022-09-28T08:07:49.775Z,946.66
2022-09-28T08:08:49.684Z,946.65
2022-09-28T08:09:49.628Z,946.69
2022-09-28T08:10:49.620Z,946.66
2022-09-28T08:11:49.524Z,946.66
2022-09-28T08:12:49.466Z,946.71
2022-09-28T08:13:49.434Z,946.72
2022-09-28T08:14:49.337Z,946.72
2022-09-28T08:15:49.315Z,946.70
2022-09-28T08:16:52.003Z,946.74
2022-09-28T08:17:49.188Z,946.75
2022-09-28T08:18:49.190Z,946.80
2022-09-28T08:19:49.074Z,946.81
2022-09-28T08:20:51.604Z,946.82
2022-09-28T08:21:49.023Z,946.93
2022-09-28T08:22:48.895Z,947.07
2022-09-28T08:23:48.838Z,947.03
2022-09-28T08:24:48.837Z,946.95
2022-09-28T08:25:48.759Z,946.96
2022-09-28T08:26:48.697Z,947.03
2022-09-28T08:27:48.630Z,947.06
2022-09-28T08:28:48.583Z,947.06
2022-09-28T08:29:48.542Z,947.06
2022-09-28T08:30:48.561Z,947.07
2022-09-28T08:31:48.477Z,947.04
2022-09-28T08:32:48.380Z,947.08
2022-09-28T08:33:48.302Z,947.10
2022-09-28T08:34:48.273Z,947.18
2022-09-28T08:35:48.220Z,947.15
2022-09-28T08:36:48.193Z,947.17
2022-09-28T08:37:53.412Z,947.19
2022-09-28T08:38:48.058Z,947.23
2022-09-28T08:39:47.996Z,947.24
2022-09-28T08:40:48.007Z,947.20
2022-09-28T08:41:47.891Z,947.15
2022-09-28T08:42:47.877Z,947.17
2022-09-28T08:43:47.798Z,947.12
2022-09-28T08:44:47.718Z,947.16
2022-09-28T08:45:47.767Z,947.13
2022-09-28T08:46:47.625Z,947.10
2022-09-28T08:47:47.567Z,947.17
2022-09-28T08:48:56.913Z,947.15
2022-09-28T08:49:47.577Z,947.17
2022-09-28T08:50:47.412Z,947.17
2022-09-28T08:51:47.345Z,947.21
2022-09-28T08:52:47.319Z,947.22
2022-09-28T08:53:47.255Z,947.26
2022-09-28T08:54:47.226Z,947.25
2022-09-28T08:55:47.150Z,947.26
2022-09-28T08:56:47.083Z,947.24
2022-09-28T08:57:47.042Z,947.28
2022-09-28T08:58:46.985Z,947.29
2022-09-28T08:59:46.974Z,947.34
2022-09-28T09:00:46.887Z,947.35
2022-09-28T09:01:46.838Z,947.34
2022-09-28T09:02:46.848Z,947.33
2022-09-28T09:03:46.697Z,947.36
2022-09-28T09:04:46.645Z,947.38
2022-09-28T09:05:46.656Z,947.36
2022-09-28T09:06:46.590Z,947.39
2022-09-28T09:07:46.509Z,947.37
2022-09-28T09:08:46.450Z,947.39
2022-09-28T09:09:46.418Z,947.43
2022-09-28T09:10:46.385Z,947.43
2022-09-28T09:11:46.324Z,947.45
2022-09-28T09:12:46.246Z,947.47
2022-09-28T09:13:46.184Z,947.47
2022-09-28T09:14:46.102Z,947.47
2022-09-28T09:15:46.117Z,947.46
2022-09-28T09:16:46.063Z,947.46
2022-09-28T09:17:45.945Z,947.44
2022-09-28T09:18:45.905Z,947.46
2022-09-28T09:19:45.843Z,947.47
2022-09-28T09:20:45.825Z,947.49
2022-09-28T09:21:45.782Z,947.51
2022-09-28T09:22:45.673Z,947.49
2022-09-28T09:23:45.633Z,947.53
2022-09-28T09:24:45.584Z,947.51
2022-09-28T09:25:45.549Z,947.50
2022-09-28T09:26:45.498Z,947.54
2022-09-28T09:27:45.445Z,947.53
2022-09-28T09:28:45.389Z,947.54
2022-09-28T09:29:45.369Z,947.60
2022-09-28T09:30:45.319Z,947.61
2022-09-28T09:31:45.200Z,947.57
2022-09-28T09:32:45.187Z,947.59
2022-09-28T09:33:45.094Z,947.59
2022-09-28T09:34:45.057Z,947.62
2022-09-28T09:35:44.997Z,947.62
2022-09-28T09:36:44.938Z,947.66
2022-09-28T09:37:44.857Z,947.62
2022-09-28T09:38:44.853Z,947.61
2022-09-28T09:39:44.785Z,947.58
2022-09-28T09:40:44.784Z,947.60
2022-09-28T09:41:44.684Z,947.61
2022-09-28T09:42:44.694Z,947.59
2022-09-28T09:43:44.554Z,947.58
2022-09-28T09:44:44.530Z,947.70
2022-09-28T09:45:44.487Z,947.67
2022-09-28T09:46:44.394Z,947.71
2022-09-28T09:47:44.334Z,947.69
2022-09-28T09:48:44.288Z,947.66
2022-09-28T09:49:44.262Z,947.64
2022-09-28T09:50:44.195Z,947.67
2022-09-28T09:51:44.127Z,947.69
2022-09-28T09:52:44.458Z,947.69
2022-09-28T09:53:44.020Z,947.69
2022-09-28T09:54:43.997Z,947.69
2022-09-28T09:55:43.917Z,947.68
2022-09-28T09:56:43.858Z,947.65
2022-09-28T09:57:43.811Z,947.68
2022-09-28T09:58:43.750Z,947.70
2022-09-28T09:59:43.731Z,947.76
2022-09-28T10:00:43.644Z,947.78
2022-09-28T10:01:43.625Z,947.75
2022-09-28T10:02:43.583Z,947.73
2022-09-28T10:03:43.465Z,947.76
2022-09-28T10:04:43.415Z,947.73
2022-09-28T10:05:43.425Z,947.71
2022-09-28T10:06:43.326Z,947.76
2022-09-28T10:07:43.723Z,947.78
2022-09-28T10:08:43.184Z,947.83
2022-09-28T10:09:43.135Z,947.82
2022-09-28T10:10:43.130Z,947.75
2022-09-28T10:11:43.030Z,947.78
2022-09-28T10:12:43.004Z,947.79
2022-09-28T10:13:42.925Z,947.80
2022-09-28T10:14:42.900Z,947.78
2022-09-28T10:15:42.853Z,947.81
2022-09-28T10:16:42.840Z,947.80
2022-09-28T10:17:42.719Z,947.80
2022-09-28T10:18:42.681Z,947.80
2022-09-28T10:19:42.607Z,947.77
2022-09-28T10:20:42.576Z,947.80
2022-09-28T10:21:42.483Z,947.82
2022-09-28T10:22:42.453Z,947.81
2022-09-28T10:23:42.394Z,947.85
2022-09-28T10:24:42.345Z,947.82
2022-09-28T10:25:42.325Z,947.83
2022-09-28T10:26:42.231Z,947.81
2022-09-28T10:27:42.188Z,947.83
2022-09-28T10:28:42.107Z,947.85
2022-09-28T10:29:42.065Z,947.85
2022-09-28T10:30:42.122Z,947.84
2022-09-28T10:31:42.139Z,947.87
2022-09-28T10:32:41.904Z,947.88
2022-09-28T10:33:41.855Z,947.82
2022-09-28T10:34:41.815Z,947.86
2022-09-28T10:35:41.749Z,947.86
2022-09-28T10:36:41.685Z,947.91
2022-09-28T10:37:41.672Z,947.90
2022-09-28T10:38:41.559Z,947.89
2022-09-28T10:39:41.546Z,947.95
2022-09-28T10:40:41.556Z,947.96
2022-09-28T10:41:41.415Z,948.03
2022-09-28T10:42:41.365Z,948.08
2022-09-28T10:43:41.335Z,948.14
2022-09-28T10:44:41.305Z,948.16
2022-09-28T10:45:41.217Z,948.18
2022-09-28T10:46:41.159Z,948.16
2022-09-28T10:47:41.114Z,948.12
2022-09-28T10:48:41.099Z,948.06
2022-09-28T10:49:44.515Z,948.08
2022-09-28T10:50:40.927Z,948.14
2022-09-28T10:51:40.860Z,948.09
2022-09-28T10:52:40.825Z,948.07
2022-09-28T10:53:40.772Z,948.05
2022-09-28T10:54:40.776Z,948.05
2022-09-28T10:55:40.663Z,948.10
2022-09-28T10:56:40.637Z,948.15
2022-09-28T10:57:40.565Z,948.18
2022-09-28T10:58:40.523Z,948.22
2022-09-28T10:59:40.499Z,948.19
2022-09-28T11:00:40.413Z,948.21
2022-09-28T11:01:40.492Z,948.21
2022-09-28T11:02:40.336Z,948.23
2022-09-28T11:03:40.258Z,948.20
2022-09-28T11:04:40.171Z,948.24
2022-09-28T11:05:40.201Z,948.22
2022-09-28T11:06:40.100Z,948.20
2022-09-28T11:07:40.039Z,948.18
2022-09-28T11:08:39.974Z,948.21
2022-09-28T11:09:39.906Z,948.21
2022-09-28T11:10:39.883Z,948.26
2022-09-28T11:11:39.877Z,948.25
2022-09-28T11:12:39.744Z,948.25
2022-09-28T11:13:39.727Z,948.21
2022-09-28T11:14:42.429Z,948.28
2022-09-28T11:15:39.599Z,948.27
2022-09-28T11:16:39.600Z,948.25
2022-09-28T11:17:39.493Z,948.29
2022-09-28T11:18:39.423Z,948.29
2022-09-28T11:19:39.399Z,948.25
2022-09-28T11:20:41.445Z,948.20
2022-09-28T11:21:39.332Z,948.23
2022-09-28T11:22:39.226Z,948.19
2022-09-28T11:23:39.191Z,948.20
2022-09-28T11:24:39.145Z,948.20
2022-09-28T11:25:39.061Z,948.24
2022-09-28T11:26:39.013Z,948.24
2022-09-28T11:27:39.011Z,948.22
2022-09-28T11:28:38.918Z,948.21
2022-09-28T11:29:38.853Z,948.24
2022-09-28T11:30:38.878Z,948.22
2022-09-28T11:31:38.754Z,948.21
2022-09-28T11:32:38.750Z,948.27
2022-09-28T11:33:38.667Z,948.26
2022-09-28T11:34:57.887Z,948.25
2022-09-28T11:35:38.536Z,948.25
2022-09-28T11:36:38.467Z,948.25
2022-09-28T11:37:38.465Z,948.35
2022-09-28T11:38:38.387Z,948.32
2022-09-28T11:39:38.322Z,948.27
2022-09-28T11:40:38.316Z,948.33
2022-09-28T11:41:38.233Z,948.34
2022-09-28T11:42:38.207Z,948.31
2022-09-28T11:43:38.121Z,948.40
2022-09-28T11:44:38.064Z,948.35
2022-09-28T11:45:38.021Z,948.35
2022-09-28T11:46:37.954Z,948.37
2022-09-28T11:47:37.901Z,948.38
2022-09-28T11:48:37.877Z,948.40
2022-09-28T11:49:37.807Z,948.38
2022-09-28T11:50:37.783Z,948.37
2022-09-28T11:51:37.698Z,948.39
2022-09-28T11:52:37.631Z,948.41
2022-09-28T11:53:37.634Z,948.42
2022-09-28T11:54:37.534Z,948.38
2022-09-28T11:55:37.466Z,948.35
2022-09-28T11:56:37.411Z,948.40
2022-09-28T11:57:37.386Z,948.38
2022-09-28T11:58:37.338Z,948.44
2022-09-28T11:59:37.309Z,948.41
2022-09-28T12:00:37.225Z,948.43
2022-09-28T12:01:37.173Z,948.40
2022-09-28T12:02:37.242Z,948.38
2022-09-28T12:03:37.182Z,948.37
2022-09-28T12:04:37.040Z,948.34
2022-09-28T12:05:36.974Z,948.37
2022-09-28T12:06:36.885Z,948.37
2022-09-28T12:07:36.860Z,948.40
2022-09-28T12:08:36.820Z,948.42
2022-09-28T12:09:36.788Z,948.54
2022-09-28T12:10:36.676Z,948.43
2022-09-28T12:11:36.619Z,948.48
2022-09-28T12:12:36.606Z,948.46
2022-09-28T12:13:36.524Z,948.39
2022-09-28T12:14:36.480Z,948.39
2022-09-28T12:15:59.288Z,948.49
2022-09-28T12:17:05.055Z,948.42
2022-09-28T12:17:36.369Z,948.43
2022-09-28T12:18:36.252Z,948.44
2022-09-28T12:19:36.187Z,948.50
2022-09-28T12:20:36.152Z,948.51
2022-09-28T12:21:36.140Z,948.53
2022-09-28T12:22:36.026Z,948.48
2022-09-28T12:23:35.981Z,948.46
2022-09-28T12:24:35.926Z,948.53
2022-09-28T12:25:35.923Z,948.51
2022-09-28T12:26:37.897Z,948.52
2022-09-28T12:27:35.758Z,948.46