createdAt,value
2023-03-19T00:03:01.511Z,99.90
2023-03-19T00:08:17.160Z,99.90
2023-03-19T00:13:33.198Z,99.90
2023-03-19T00:18:49.542Z,99.90
2023-03-19T00:24:05.826Z,99.90
2023-03-19T00:29:21.842Z,99.90
2023-03-19T00:34:37.666Z,99.90
2023-03-19T00:39:53.586Z,99.90
2023-03-19T00:45:10.497Z,99.90
2023-03-19T00:50:27.462Z,99.90
2023-03-19T00:55:43.565Z,99.90
2023-03-19T01:00:59.130Z,99.90
2023-03-19T01:06:14.887Z,99.90
2023-03-19T01:11:31.150Z,99.90
2023-03-19T01:16:46.917Z,99.90
2023-03-19T01:22:04.742Z,99.90
2023-03-19T01:27:21.513Z,99.90
2023-03-19T01:32:37.678Z,99.90
2023-03-19T01:37:53.698Z,99.90
2023-03-19T01:43:24.836Z,99.90
2023-03-19T01:48:51.700Z,99.90
2023-03-19T01:54:15.895Z,99.90
2023-03-19T01:59:45.337Z,99.90
2023-03-19T02:05:25.993Z,99.90
2023-03-19T02:10:43.693Z,99.90
2023-03-19T02:15:59.743Z,99.90
2023-03-19T02:21:17.782Z,99.90
2023-03-19T02:26:36.097Z,99.90
2023-03-19T02:31:51.820Z,99.90
2023-03-19T02:37:15.393Z,99.90
2023-03-19T02:42:31.743Z,99.90
2023-03-19T02:47:48.002Z,99.90
2023-03-19T02:53:03.613Z,99.90
2023-03-19T02:58:19.761Z,99.90
2023-03-19T03:03:35.674Z,99.90
2023-03-19T03:08:52.958Z,99.90
2023-03-19T03:14:08.705Z,99.90
2023-03-19T03:19:24.809Z,99.90
2023-03-19T03:24:40.272Z,99.90
2023-03-19T03:29:56.720Z,99.90
2023-03-19T03:35:12.565Z,99.90
2023-03-19T03:40:28.347Z,99.90
2023-03-19T03:45:45.038Z,99.90
2023-03-19T03:51:01.117Z,99.90
2023-03-19T03:56:17.006Z,99.90
2023-03-19T04:01:32.932Z,99.90
2023-03-19T04:06:49.101Z,99.90
2023-03-19T04:12:05.985Z,99.90
2023-03-19T04:17:21.619Z,99.90
2023-03-19T04:22:37.999Z,99.90
2023-03-19T04:27:53.644Z,99.90
2023-03-19T04:33:11.056Z,99.90
2023-03-19T04:38:27.793Z,99.90
2023-03-19T04:43:43.512Z,99.90
2023-03-19T04:49:00.114Z,99.90
2023-03-19T04:54:16.131Z,99.90
2023-03-19T04:59:32.137Z,99.90
2023-03-19T05:04:48.011Z,99.90
2023-03-19T05:10:04.974Z,99.90
2023-03-19T05:15:20.815Z,99.90
2023-03-19T05:20:37.702Z,99.90
2023-03-19T05:25:53.358Z,99.90
2023-03-19T05:31:10.118Z,99.90
2023-03-19T05:36:26.111Z,99.90
2023-03-19T05:41:41.945Z,99.90
2023-03-19T05:46:57.906Z,99.90
2023-03-19T05:52:13.888Z,99.90
2023-03-19T05:57:29.900Z,99.90
2023-03-19T06:02:45.943Z,99.90
2023-03-19T06:08:01.755Z,99.90
2023-03-19T06:13:17.459Z,99.90
2023-03-19T06:18:33.675Z,99.90
2023-03-19T06:23:51.614Z,99.90
2023-03-19T06:29:07.875Z,99.90
2023-03-19T06:34:23.399Z,99.90
2023-03-19T06:39:39.542Z,99.90
2023-03-19T06:44:55.653Z,99.90
2023-03-19T06:50:12.749Z,99.90
2023-03-19T06:55:28.290Z,99.90
2023-03-19T07:00:44.763Z,99.90
2023-03-19T07:06:00.709Z,99.90
2023-03-19T07:11:16.756Z,99.90
2023-03-19T07:16:32.868Z,99.90
2023-03-19T07:21:48.448Z,99.90
2023-03-19T07:27:04.090Z,99.90
2023-03-19T07:32:20.039Z,99.90
2023-03-19T07:37:35.884Z,99.90
2023-03-19T07:42:51.659Z,99.90
2023-03-19T07:48:07.593Z,99.90
2023-03-19T07:53:23.686Z,99.90
2023-03-19T07:58:39.842Z,99.90
2023-03-19T08:03:55.786Z,99.90
2023-03-19T08:09:11.632Z,99.90
2023-03-19T08:14:27.477Z,99.90
2023-03-19T08:19:44.051Z,99.90
2023-03-19T08:24:59.686Z,99.90
2023-03-19T08:30:15.971Z,99.90
2023-03-19T08:35:31.820Z,99.90
2023-03-19T08:40:47.960Z,99.90
2023-03-19T08:46:05.535Z,99.90
2023-03-19T08:51:21.522Z,99.90
2023-03-19T08:56:38.775Z,99.90
2023-03-19T09:01:55.449Z,99.90
2023-03-19T09:07:13.514Z,99.90
2023-03-19T09:12:29.102Z,99.90
2023-03-19T09:17:45.861Z,99.90
2023-03-19T09:23:01.561Z,99.90
2023-03-19T09:28:17.525Z,99.90
2023-03-19T09:33:33.566Z,99.90
2023-03-19T09:38:49.259Z,99.90
2023-03-19T09:44:11.280Z,99.90
2023-03-19T09:49:30.207Z,99.90
2023-03-19T09:54:50.201Z,99.90
2023-03-19T10:00:39.757Z,99.90
2023-03-19T10:06:14.838Z,99.90
2023-03-19T10:11:46.735Z,99.90
2023-03-19T10:17:07.394Z,99.90
2023-03-19T10:22:30.486Z,99.90
2023-03-19T10:27:50.997Z,99.90
2023-03-19T10:33:24.947Z,99.90
2023-03-19T10:38:43.804Z,99.90
2023-03-19T10:44:04.062Z,99.90
2023-03-19T10:49:19.810Z,99.90
2023-03-19T10:54:40.811Z,99.90
2023-03-19T10:59:56.446Z,99.90
2023-03-19T11:05:16.151Z,99.90
2023-03-19T11:10:35.576Z,99.90
2023-03-19T11:15:53.737Z,99.90
2023-03-19T11:21:22.145Z,99.90
2023-03-19T11:26:38.686Z,99.90
2023-03-19T11:32:08.652Z,99.90
2023-03-19T11:37:40.745Z,99.90
2023-03-19T11:43:07.360Z,99.90
2023-03-19T11:48:35.312Z,99.90
2023-03-19T11:53:57.178Z,99.90
2023-03-19T11:59:34.967Z,99.90
2023-03-19T12:04:53.772Z,99.90
2023-03-19T12:10:43.010Z,99.90
2023-03-19T12:16:28.983Z,99.90
2023-03-19T12:21:58.661Z,99.90
2023-03-19T12:27:25.962Z,99.90
2023-03-19T12:33:11.305Z,99.90
2023-03-19T12:38:37.130Z,99.90
2023-03-19T12:44:02.513Z,99.90
2023-03-19T12:49:44.740Z,99.90
2023-03-19T12:55:13.543Z,99.90
2023-03-19T13:00:47.961Z,99.80
2023-03-19T13:06:13.629Z,99.90
2023-03-19T13:11:37.201Z,99.70
2023-03-19T13:16:55.560Z,99.70
2023-03-19T13:22:20.145Z,99.30
2023-03-19T13:27:36.706Z,99.00
2023-03-19T13:33:04.489Z,98.20
2023-03-19T13:38:30.788Z,98.10
2023-03-19T13:43:56.117Z,98.00
2023-03-19T13:49:25.590Z,98.60
2023-03-19T13:54:46.071Z,98.80
2023-03-19T14:00:45.433Z,98.90
2023-03-19T14:06:02.157Z,99.00
2023-03-19T14:11:25.393Z,99.10
2023-03-19T14:16:46.935Z,98.80
2023-03-19T14:22:16.406Z,99.00
2023-03-19T14:27:36.613Z,99.50
2023-03-19T14:32:53.580Z,98.40
2023-03-19T14:38:21.963Z,98.90
2023-03-19T14:44:05.202Z,99.40
2023-03-19T14:49:59.868Z,99.20
2023-03-19T14:55:18.041Z,99.90
2023-03-19T15:01:06.681Z,99.90
2023-03-19T15:06:23.830Z,99.90
2023-03-19T15:12:04.503Z,99.90
2023-03-19T15:17:30.071Z,99.90
2023-03-19T15:22:59.396Z,99.90
2023-03-19T15:28:17.430Z,99.90
2023-03-19T15:33:41.494Z,99.90
2023-03-19T15:39:10.533Z,99.90
2023-03-19T15:44:43.061Z,99.90
2023-03-19T15:49:58.939Z,99.90
2023-03-19T15:55:15.888Z,99.90
2023-03-19T16:00:31.874Z,99.90
2023-03-19T16:06:07.676Z,99.90
2023-03-19T16:11:41.486Z,99.90
2023-03-19T16:17:18.013Z,99.90
2023-03-19T16:22:33.941Z,99.90
2023-03-19T16:27:51.625Z,99.90
2023-03-19T16:33:13.108Z,99.90
2023-03-19T16:38:44.286Z,99.90
2023-03-19T16:44:16.573Z,99.90
2023-03-19T16:49:32.612Z,99.90
2023-03-19T16:54:49.470Z,99.90
2023-03-19T17:00:05.723Z,99.90
2023-03-19T17:05:21.947Z,99.90
2023-03-19T17:10:41.504Z,99.90
2023-03-19T17:16:02.536Z,99.90
2023-03-19T17:21:22.010Z,99.90
2023-03-19T17:26:37.850Z,99.90
2023-03-19T17:31:55.481Z,99.90
2023-03-19T17:37:14.531Z,99.90
2023-03-19T17:42:32.554Z,99.90
2023-03-19T17:47:51.063Z,99.90
2023-03-19T17:53:09.797Z,99.90
2023-03-19T17:58:25.812Z,99.90
2023-03-19T18:03:41.629Z,99.90
2023-03-19T18:08:57.558Z,99.90
2023-03-19T18:14:13.790Z,99.90
2023-03-19T18:19:35.459Z,99.90
2023-03-19T18:24:51.440Z,99.90
2023-03-19T18:30:08.371Z,99.90
2023-03-19T18:35:34.742Z,99.90
2023-03-19T18:40:51.300Z,99.90
2023-03-19T18:46:12.868Z,99.90
2023-03-19T18:51:29.542Z,99.90
2023-03-19T18:56:47.528Z,99.90
2023-03-19T19:02:19.775Z,99.90
2023-03-19T19:07:35.988Z,99.90
2023-03-19T19:12:54.472Z,99.90
2023-03-19T19:18:30.708Z,99.90
2023-03-19T19:23:46.365Z,99.90
2023-03-19T19:29:02.356Z,99.90
2023-03-19T19:34:18.548Z,99.90
2023-03-19T19:39:34.218Z,99.90
2023-03-19T19:45:00.724Z,99.90
2023-03-19T19:50:23.456Z,99.90
2023-03-19T19:55:39.965Z,99.90
2023-03-19T20:01:03.361Z,99.90
2023-03-19T20:06:20.696Z,99.90
2023-03-19T20:11:36.577Z,99.90
2023-03-19T20:16:52.395Z,99.90
2023-03-19T20:22:08.280Z,99.90
2023-03-19T20:27:32.612Z,99.90
2023-03-19T20:32:48.949Z,99.90
2023-03-19T20:38:06.983Z,99.90
2023-03-19T20:43:35.883Z,99.90
2023-03-19T20:48:51.926Z,99.90
2023-03-19T20:54:08.049Z,99.90
2023-03-19T20:59:26.647Z,99.90
2023-03-19T21:04:42.802Z,99.90
2023-03-19T21:09:59.547Z,99.90
2023-03-19T21:15:15.545Z,99.90
2023-03-19T21:20:32.983Z,99.90
2023-03-19T21:25:49.717Z,99.90
2023-03-19T21:31:06.892Z,99.90
2023-03-19T21:36:22.986Z,99.90
2023-03-19T21:41:39.072Z,99.90
2023-03-19T21:46:55.014Z,99.90
2023-03-19T21:52:23.683Z,99.90
2023-03-19T21:57:39.398Z,99.90
2023-03-19T22:02:55.282Z,99.90
2023-03-19T22:08:11.162Z,99.90
2023-03-19T22:13:30.152Z,99.90
2023-03-19T22:18:47.250Z,99.90
2023-03-19T22:24:03.579Z,99.90
2023-03-19T22:29:23.770Z,99.90
2023-03-19T22:34:39.399Z,99.90
2023-03-19T22:39:56.426Z,99.90
2023-03-19T22:45:24.260Z,99.90
2023-03-19T22:50:39.874Z,99.90
2023-03-19T22:55:56.987Z,99.90
2023-03-19T23:01:22.628Z,99.90
2023-03-19T23:06:38.415Z,99.90
2023-03-19T23:11:54.720Z,99.90
2023-03-19T23:17:19.900Z,99.90
2023-03-19T23:22:36.133Z,99.90
2023-03-19T23:27:53.310Z,99.90
2023-03-19T23:33:11.185Z,99.90
2023-03-19T23:38:27.667Z,99.90
2023-03-19T23:43:43.542Z,99.90
2023-03-19T23:48:59.396Z,99.90
2023-03-19T23:54:34.619Z,99.90
2023-03-19T23:59:52.428Z,99.90
