createdAt,value
2023-02-05T00:00:46.220Z,102505.28
2023-02-05T00:03:13.018Z,102504.97
2023-02-05T00:05:39.830Z,102505.69
2023-02-05T00:08:06.589Z,102498.97
2023-02-05T00:10:33.530Z,102508.66
2023-02-05T00:13:00.266Z,102515.50
2023-02-05T00:15:27.031Z,102515.94
2023-02-05T00:17:53.771Z,102518.59
2023-02-05T00:20:20.739Z,102512.31
2023-02-05T00:22:47.492Z,102518.03
2023-02-05T00:25:14.258Z,102516.53
2023-02-05T00:27:41.065Z,102523.66
2023-02-05T00:30:08.640Z,102529.94
2023-02-05T00:32:35.440Z,102527.56
2023-02-05T00:35:02.186Z,102524.75
2023-02-05T00:37:28.889Z,102521.81
2023-02-05T00:39:55.666Z,102536.97
2023-02-05T00:42:22.440Z,102534.88
2023-02-05T00:44:49.246Z,102529.25
2023-02-05T00:47:16.055Z,102529.09
2023-02-05T00:49:42.855Z,102535.22
2023-02-05T00:52:09.658Z,102529.34
2023-02-05T00:54:37.455Z,102538.00
2023-02-05T00:57:04.433Z,102544.63
2023-02-05T00:59:31.152Z,102550.75
2023-02-05T01:01:57.935Z,102554.56
2023-02-05T01:04:24.690Z,102551.19
2023-02-05T01:06:51.537Z,102559.34
2023-02-05T01:09:18.355Z,102569.53
2023-02-05T01:11:45.165Z,102568.72
2023-02-05T01:14:11.857Z,102566.22
2023-02-05T01:16:38.646Z,102573.44
2023-02-05T01:19:05.482Z,102584.25
2023-02-05T01:21:32.203Z,102588.44
2023-02-05T01:24:01.619Z,102587.47
2023-02-05T01:26:28.498Z,102591.41
2023-02-05T01:28:55.305Z,102597.81
2023-02-05T01:31:22.442Z,102603.44
2023-02-05T01:33:49.243Z,102605.00
2023-02-05T01:36:16.706Z,102602.06
2023-02-05T01:38:43.478Z,102603.03
2023-02-05T01:41:12.337Z,102603.56
2023-02-05T01:43:39.259Z,102610.06
2023-02-05T01:46:24.302Z,102604.78
2023-02-05T01:48:54.708Z,102616.41
2023-02-05T01:51:22.606Z,102612.28
2023-02-05T01:53:49.962Z,102607.13
2023-02-05T01:56:22.179Z,102615.81
2023-02-05T01:59:00.672Z,102610.97
2023-02-05T02:01:29.106Z,102613.03
2023-02-05T02:03:59.624Z,102616.53
2023-02-05T02:06:26.677Z,102622.94
2023-02-05T02:08:53.526Z,102629.88
2023-02-05T02:11:23.232Z,102622.53
2023-02-05T02:13:53.215Z,102628.66
2023-02-05T02:16:21.153Z,102628.47
2023-02-05T02:18:47.995Z,102636.38
2023-02-05T02:21:42.469Z,102632.28
2023-02-05T02:24:14.059Z,102630.72
2023-02-05T02:26:55.952Z,102627.44
2023-02-05T02:29:47.180Z,102644.50
2023-02-05T02:32:25.838Z,102638.19
2023-02-05T02:35:18.282Z,102633.81
2023-02-05T02:37:56.874Z,102648.19
2023-02-05T02:40:45.687Z,102647.03
2023-02-05T02:43:32.794Z,102649.91
2023-02-05T02:46:09.231Z,102646.81
2023-02-05T02:48:39.476Z,102648.47
2023-02-05T02:51:08.494Z,102649.91
2023-02-05T02:53:39.945Z,102657.53
2023-02-05T02:56:10.946Z,102650.03
2023-02-05T02:58:56.531Z,102649.03
2023-02-05T03:01:26.022Z,102647.94
2023-02-05T03:03:59.409Z,102661.00
2023-02-05T03:06:30.502Z,102660.03
2023-02-05T03:09:29.722Z,102671.38
2023-02-05T03:11:56.523Z,102674.59
2023-02-05T03:14:25.010Z,102663.28
2023-02-05T03:16:53.837Z,102672.69
2023-02-05T03:19:20.836Z,102672.56
2023-02-05T03:21:54.353Z,102674.72
2023-02-05T03:24:22.564Z,102677.75
2023-02-05T03:26:49.391Z,102682.44
2023-02-05T03:29:27.172Z,102687.97
2023-02-05T03:32:17.383Z,102681.72
2023-02-05T03:34:50.398Z,102686.31
2023-02-05T03:37:40.097Z,102686.44
2023-02-05T03:40:40.769Z,102679.66
2023-02-05T03:43:19.650Z,102699.25
2023-02-05T03:45:56.793Z,102700.44
2023-02-05T03:48:32.694Z,102703.94
2023-02-05T03:51:23.634Z,102703.56
2023-02-05T03:54:08.218Z,102711.16
2023-02-05T03:56:54.668Z,102707.91
2023-02-05T03:59:23.340Z,102711.63
2023-02-05T04:01:51.277Z,102714.16
2023-02-05T04:04:19.229Z,102726.66
2023-02-05T04:06:47.825Z,102731.28
2023-02-05T04:09:14.658Z,102733.47
2023-02-05T04:11:41.405Z,102733.13
2023-02-05T04:14:08.276Z,102731.66
2023-02-05T04:16:37.013Z,102738.94
2023-02-05T04:19:04.099Z,102735.44
2023-02-05T04:21:30.913Z,102743.88
2023-02-05T04:23:58.569Z,102736.16
2023-02-05T04:26:25.870Z,102735.09
2023-02-05T04:29:03.003Z,102737.75
2023-02-05T04:31:33.064Z,102746.91
2023-02-05T04:34:00.937Z,102745.06
2023-02-05T04:36:27.710Z,102746.78
2023-02-05T04:38:54.562Z,102753.28
2023-02-05T04:41:22.469Z,102754.16
2023-02-05T04:43:49.230Z,102764.41
2023-02-05T04:46:16.149Z,102753.16
2023-02-05T04:48:43.085Z,102756.59
2023-02-05T04:51:12.026Z,102753.81
2023-02-05T04:53:39.306Z,102752.75
2023-02-05T04:56:15.123Z,102745.34
2023-02-05T04:58:42.686Z,102747.94
2023-02-05T05:01:18.216Z,102747.22
2023-02-05T05:03:45.704Z,102751.06
2023-02-05T05:06:12.865Z,102756.59
2023-02-05T05:08:39.778Z,102752.09
2023-02-05T05:11:12.060Z,102756.44
2023-02-05T05:13:39.189Z,102759.91
2023-02-05T05:16:07.894Z,102765.53
2023-02-05T05:18:35.157Z,102759.63
2023-02-05T05:21:02.481Z,102747.19
2023-02-05T05:23:29.853Z,102747.56
2023-02-05T05:25:56.583Z,102751.69
2023-02-05T05:28:23.380Z,102751.06
2023-02-05T05:30:50.664Z,102762.00
2023-02-05T05:33:17.472Z,102763.34
2023-02-05T05:35:45.710Z,102762.84
2023-02-05T05:38:12.677Z,102772.16
2023-02-05T05:40:58.430Z,102769.50
2023-02-05T05:43:43.815Z,102771.13
2023-02-05T05:46:10.697Z,102780.34
2023-02-05T05:48:37.555Z,102779.59
2023-02-05T05:51:04.595Z,102780.56
2023-02-05T05:53:31.694Z,102788.50
2023-02-05T05:55:58.851Z,102792.03
2023-02-05T05:58:25.610Z,102796.16
2023-02-05T06:00:52.398Z,102793.81
2023-02-05T06:03:19.143Z,102794.31
2023-02-05T06:05:45.990Z,102797.16
2023-02-05T06:08:14.043Z,102812.69
2023-02-05T06:10:40.802Z,102807.81
2023-02-05T06:13:08.849Z,102797.03
2023-02-05T06:15:36.037Z,102812.09
2023-02-05T06:18:03.124Z,102809.31
2023-02-05T06:20:29.858Z,102806.38
2023-02-05T06:22:56.682Z,102810.78
2023-02-05T06:25:23.475Z,102812.84
2023-02-05T06:27:50.253Z,102807.53
2023-02-05T06:30:17.086Z,102802.00
2023-02-05T06:32:43.841Z,102790.59
2023-02-05T06:35:10.542Z,102801.59
2023-02-05T06:37:48.520Z,102799.38
2023-02-05T06:40:18.099Z,102796.19
2023-02-05T06:42:45.546Z,102808.38
2023-02-05T06:45:12.528Z,102806.47
2023-02-05T06:47:39.539Z,102808.81
2023-02-05T06:50:08.195Z,102808.59
2023-02-05T06:52:34.990Z,102821.50
2023-02-05T06:55:01.808Z,102818.22
2023-02-05T06:57:28.606Z,102831.88
2023-02-05T06:59:55.360Z,102830.41
2023-02-05T07:02:22.197Z,102831.06
2023-02-05T07:04:49.102Z,102832.00
2023-02-05T07:07:17.225Z,102843.03
2023-02-05T07:09:44.120Z,102851.16
2023-02-05T07:12:11.020Z,102851.06
2023-02-05T07:14:39.386Z,102857.09
2023-02-05T07:17:06.328Z,102862.63
2023-02-05T07:19:33.604Z,102860.38
2023-02-05T07:22:00.350Z,102856.78
2023-02-05T07:24:27.325Z,102863.94
2023-02-05T07:26:54.065Z,102865.66
2023-02-05T07:29:20.938Z,102860.47
2023-02-05T07:31:49.950Z,102861.44
2023-02-05T07:34:16.795Z,102869.03
2023-02-05T07:36:43.576Z,102879.94
2023-02-05T07:39:10.417Z,102874.88
2023-02-05T07:41:37.198Z,102867.38
2023-02-05T07:44:05.216Z,102867.81
2023-02-05T07:46:31.992Z,102873.72
2023-02-05T07:48:58.991Z,102882.63
2023-02-05T07:51:26.847Z,102884.41
2023-02-05T07:53:54.051Z,102893.13
2023-02-05T07:56:25.764Z,102894.16
2023-02-05T07:58:52.673Z,102896.50
2023-02-05T08:01:19.471Z,102895.75
2023-02-05T08:03:46.447Z,102897.16
2023-02-05T08:06:15.458Z,102911.47
2023-02-05T08:08:42.631Z,102909.88
2023-02-05T08:11:14.815Z,102900.53
2023-02-05T08:13:42.414Z,102894.88
2023-02-05T08:16:10.233Z,102889.16
2023-02-05T08:18:37.207Z,102873.16
2023-02-05T08:21:04.441Z,102885.50
2023-02-05T08:23:31.166Z,102889.19
2023-02-05T08:25:59.018Z,102885.13
2023-02-05T08:28:27.631Z,102880.66
2023-02-05T08:30:56.436Z,102887.78
2023-02-05T08:33:23.957Z,102892.50
2023-02-05T08:35:51.032Z,102883.44
2023-02-05T08:38:17.761Z,102890.56
2023-02-05T08:40:44.810Z,102892.03
2023-02-05T08:43:12.225Z,102896.97
2023-02-05T08:45:39.205Z,102891.63
2023-02-05T08:48:06.117Z,102895.72
2023-02-05T08:50:32.915Z,102900.19
2023-02-05T08:52:59.620Z,102893.09
2023-02-05T08:55:26.474Z,102892.03
2023-02-05T08:57:53.234Z,102901.84
2023-02-05T09:00:21.231Z,102894.44
2023-02-05T09:02:47.951Z,102894.19
2023-02-05T09:05:14.649Z,102893.00
2023-02-05T09:07:41.948Z,102905.09
2023-02-05T09:10:14.344Z,102909.31
2023-02-05T09:12:41.198Z,102905.34
2023-02-05T09:15:08.774Z,102905.59
2023-02-05T09:17:35.781Z,102899.56
2023-02-05T09:20:02.988Z,102894.88
2023-02-05T09:22:29.791Z,102891.34
2023-02-05T09:24:56.553Z,102881.44
2023-02-05T09:27:23.337Z,102883.97
2023-02-05T09:29:50.061Z,102882.63
2023-02-05T09:32:16.878Z,102873.19
2023-02-05T09:34:43.625Z,102880.34
2023-02-05T09:37:10.433Z,102887.19
2023-02-05T09:40:19.432Z,102882.09
2023-02-05T09:42:45.469Z,102873.38
2023-02-05T09:45:40.265Z,102878.34
2023-02-05T09:48:10.639Z,102874.56
2023-02-05T09:50:39.340Z,102874.56
2023-02-05T09:53:12.397Z,102873.38
2023-02-05T09:55:44.986Z,102874.56
2023-02-05T09:58:16.567Z,102876.47
2023-02-05T10:00:50.027Z,102882.88
2023-02-05T10:03:42.394Z,102874.97
2023-02-05T10:06:30.884Z,102879.66
2023-02-05T10:09:32.598Z,102885.53
2023-02-05T10:12:43.700Z,102883.53
2023-02-05T10:15:30.748Z,102887.31
2023-02-05T10:18:13.305Z,102895.81
2023-02-05T10:20:58.152Z,102898.06
2023-02-05T10:23:40.157Z,102912.25
2023-02-05T10:26:14.896Z,102905.97
2023-02-05T10:29:11.043Z,102898.22
2023-02-05T10:31:56.243Z,102902.44
2023-02-05T10:34:38.130Z,102902.47
2023-02-05T10:37:12.067Z,102903.06
2023-02-05T10:39:38.961Z,102908.94
2023-02-05T10:42:12.106Z,102912.16
2023-02-05T10:44:44.907Z,102906.94
2023-02-05T10:47:37.445Z,102904.47
2023-02-05T10:50:14.337Z,102904.63
2023-02-05T10:52:41.103Z,102907.88
2023-02-05T10:55:13.117Z,102902.88
2023-02-05T10:57:39.749Z,102895.56
2023-02-05T11:00:19.558Z,102893.75
2023-02-05T11:02:50.276Z,102892.91
2023-02-05T11:05:24.321Z,102891.09
2023-02-05T11:07:53.258Z,102882.13
2023-02-05T11:10:24.267Z,102887.44
2023-02-05T11:13:02.550Z,102884.06
2023-02-05T11:15:31.971Z,102881.56
2023-02-05T11:18:00.586Z,102872.00
2023-02-05T11:20:34.006Z,102877.59
2023-02-05T11:23:21.584Z,102882.94
2023-02-05T11:26:15.982Z,102872.38
2023-02-05T11:28:42.813Z,102864.16
2023-02-05T11:31:31.498Z,102856.38
2023-02-05T11:34:07.515Z,102855.03
2023-02-05T11:36:36.310Z,102853.91
2023-02-05T11:39:05.283Z,102849.38
2023-02-05T11:41:51.968Z,102848.19
2023-02-05T11:44:30.520Z,102843.28
2023-02-05T11:47:00.574Z,102822.81
2023-02-05T11:49:39.398Z,102817.38
2023-02-05T11:52:15.222Z,102820.66
2023-02-05T11:54:47.672Z,102822.06
2023-02-05T11:57:20.376Z,102817.59
2023-02-05T12:00:18.126Z,102819.84
2023-02-05T12:02:45.417Z,102813.41
2023-02-05T12:05:12.227Z,102816.38
2023-02-05T12:07:47.814Z,102806.66
2023-02-05T12:10:17.874Z,102794.00
2023-02-05T12:13:02.763Z,102802.91
2023-02-05T12:15:37.523Z,102810.31
2023-02-05T12:18:07.235Z,102802.94
2023-02-05T12:21:09.450Z,102801.81
2023-02-05T12:23:57.815Z,102791.22
2023-02-05T12:26:39.169Z,102780.16
2023-02-05T12:29:32.205Z,102786.09
2023-02-05T12:32:19.422Z,102777.53
2023-02-05T12:35:10.252Z,102774.75
2023-02-05T12:37:42.680Z,102775.97
2023-02-05T12:40:33.483Z,102783.38
2023-02-05T12:43:12.997Z,102763.28
2023-02-05T12:45:45.710Z,102760.94
2023-02-05T12:48:39.284Z,102756.59
2023-02-05T12:51:42.889Z,102752.38
2023-02-05T12:54:24.779Z,102751.72
2023-02-05T12:57:15.684Z,102744.34
2023-02-05T12:59:45.872Z,102736.47
2023-02-05T13:02:27.718Z,102735.09
2023-02-05T13:05:21.703Z,102722.34
2023-02-05T13:07:59.710Z,102716.13
2023-02-05T13:10:46.015Z,102713.47
2023-02-05T13:13:19.516Z,102700.53
2023-02-05T13:15:51.981Z,102697.69
2023-02-05T13:18:27.773Z,102696.84
2023-02-05T13:21:38.793Z,102687.44
2023-02-05T13:24:51.753Z,102680.06
2023-02-05T13:27:58.879Z,102678.56
2023-02-05T13:30:34.907Z,102673.03
2023-02-05T13:33:05.721Z,102668.47
2023-02-05T13:35:43.422Z,102675.38
2023-02-05T13:38:40.109Z,102679.56
2023-02-05T13:41:12.786Z,102682.59
2023-02-05T13:43:48.387Z,102659.59
2023-02-05T13:46:30.540Z,102655.22
2023-02-05T13:49:09.231Z,102660.78
2023-02-05T13:52:03.199Z,102657.44
2023-02-05T13:54:38.852Z,102661.94
2023-02-05T13:57:24.092Z,102660.44
2023-02-05T14:00:00.468Z,102660.94
2023-02-05T14:02:34.444Z,102652.53
2023-02-05T14:05:05.674Z,102649.69
2023-02-05T14:07:45.088Z,102635.78
2023-02-05T14:10:36.330Z,102639.47
2023-02-05T14:13:12.419Z,102634.44
2023-02-05T14:15:42.473Z,102628.91
2023-02-05T14:18:33.245Z,102626.38
2023-02-05T14:21:00.017Z,102625.03
2023-02-05T14:23:49.125Z,102624.53
2023-02-05T14:26:37.703Z,102621.19
2023-02-05T14:29:44.014Z,102614.16
2023-02-05T14:32:39.457Z,102601.25
2023-02-05T14:35:32.966Z,102591.00
2023-02-05T14:38:19.885Z,102596.88
2023-02-05T14:41:08.493Z,102593.84
2023-02-05T14:43:38.216Z,102589.00
2023-02-05T14:46:26.125Z,102580.59
2023-02-05T14:48:59.031Z,102585.97
2023-02-05T14:51:44.086Z,102579.28
2023-02-05T14:54:23.905Z,102580.28
2023-02-05T14:57:59.615Z,102573.06
2023-02-05T15:00:04.790Z,102577.41
2023-02-05T15:02:55.866Z,102566.84
2023-02-05T15:05:41.571Z,102559.84
2023-02-05T15:08:17.019Z,102576.94
2023-02-05T15:11:24.034Z,102575.59
2023-02-05T15:14:19.775Z,102577.44
2023-02-05T15:17:05.069Z,102576.75
2023-02-05T15:19:43.236Z,102563.47
2023-02-05T15:22:34.076Z,102578.91
2023-02-05T15:25:03.484Z,102578.22
2023-02-05T15:27:43.415Z,102571.66
2023-02-05T15:30:18.236Z,102578.53
2023-02-05T15:32:55.769Z,102578.84
2023-02-05T15:35:26.042Z,102588.22
2023-02-05T15:38:01.444Z,102589.22
2023-02-05T15:40:32.204Z,102596.25
2023-02-05T15:43:25.146Z,102601.63
2023-02-05T15:46:07.862Z,102606.63
2023-02-05T15:48:39.846Z,102621.69
2023-02-05T15:51:33.660Z,102612.50
2023-02-05T15:54:05.132Z,102619.53
2023-02-05T15:56:38.072Z,102606.94
2023-02-05T15:59:10.934Z,102605.09
2023-02-05T16:01:45.084Z,102600.72
2023-02-05T16:04:37.369Z,102592.19
2023-02-05T16:07:19.710Z,102586.47
2023-02-05T16:09:48.897Z,102585.28
2023-02-05T16:12:15.899Z,102586.13
2023-02-05T16:14:43.885Z,102604.88
2023-02-05T16:17:26.423Z,102612.59
2023-02-05T16:19:56.731Z,102618.63
2023-02-05T16:22:35.978Z,102611.28
2023-02-05T16:25:26.834Z,102616.44
2023-02-05T16:27:55.647Z,102610.22
2023-02-05T16:30:42.919Z,102604.53
2023-02-05T16:33:38.139Z,102608.84
2023-02-05T16:36:15.452Z,102606.47
2023-02-05T16:38:42.624Z,102601.44
2023-02-05T16:41:31.843Z,102603.88
2023-02-05T16:44:01.659Z,102602.88
2023-02-05T16:46:33.228Z,102608.25
2023-02-05T16:49:08.745Z,102608.38
2023-02-05T16:51:59.386Z,102605.97
2023-02-05T16:54:31.028Z,102602.88
2023-02-05T16:57:24.942Z,102593.44
2023-02-05T17:00:01.937Z,102595.22
2023-02-05T17:02:40.685Z,102599.88
2023-02-05T17:05:30.323Z,102595.16
2023-02-05T17:08:00.999Z,102592.91
2023-02-05T17:10:33.612Z,102588.03
2023-02-05T17:13:06.018Z,102581.50
2023-02-05T17:15:45.493Z,102586.44
2023-02-05T17:18:26.495Z,102581.56
2023-02-05T17:21:31.951Z,102573.16
2023-02-05T17:24:01.559Z,102585.88
2023-02-05T17:26:35.101Z,102586.47
2023-02-05T17:29:15.260Z,102582.56
2023-02-05T17:31:47.817Z,102577.53
2023-02-05T17:34:21.887Z,102578.84
2023-02-05T17:36:48.749Z,102586.84
2023-02-05T17:39:15.475Z,102585.16
2023-02-05T17:42:02.679Z,102581.28
2023-02-05T17:44:39.651Z,102580.13
2023-02-05T17:47:10.300Z,102586.63
2023-02-05T17:49:39.924Z,102586.94
2023-02-05T17:52:15.487Z,102587.09
2023-02-05T17:54:51.119Z,102583.56
2023-02-05T17:57:20.824Z,102588.22
2023-02-05T17:59:57.894Z,102587.38
2023-02-05T18:02:26.164Z,102580.66
2023-02-05T18:04:56.001Z,102578.44
2023-02-05T18:07:32.760Z,102572.25
2023-02-05T18:10:04.343Z,102586.59
2023-02-05T18:12:35.012Z,102581.41
2023-02-05T18:15:18.767Z,102584.56
2023-02-05T18:17:50.019Z,102578.47
2023-02-05T18:20:21.164Z,102584.81
2023-02-05T18:23:06.074Z,102584.13
2023-02-05T18:25:32.991Z,102587.84
2023-02-05T18:28:00.198Z,102598.69
2023-02-05T18:30:27.416Z,102600.13
2023-02-05T18:32:54.603Z,102590.41
2023-02-05T18:35:21.406Z,102579.88
2023-02-05T18:37:50.139Z,102580.72
2023-02-05T18:40:18.986Z,102584.09
2023-02-05T18:42:52.083Z,102585.53
2023-02-05T18:45:19.587Z,102577.72
2023-02-05T18:47:48.764Z,102570.44
2023-02-05T18:50:19.632Z,102573.09
2023-02-05T18:52:50.877Z,102576.31
2023-02-05T18:55:21.934Z,102576.59
2023-02-05T18:57:51.907Z,102585.38
2023-02-05T19:00:19.307Z,102580.31
2023-02-05T19:02:50.622Z,102578.19
2023-02-05T19:05:17.514Z,102575.50
2023-02-05T19:07:47.804Z,102581.31
2023-02-05T19:10:15.263Z,102574.44
2023-02-05T19:12:42.094Z,102586.22
2023-02-05T19:15:09.446Z,102585.44
2023-02-05T19:17:36.180Z,102578.38
2023-02-05T19:20:03.175Z,102564.19
2023-02-05T19:22:30.086Z,102550.16
2023-02-05T19:24:56.857Z,102542.97
2023-02-05T19:27:25.191Z,102543.81
2023-02-05T19:29:52.227Z,102550.28
2023-02-05T19:32:19.150Z,102560.44
2023-02-05T19:34:46.681Z,102555.53
2023-02-05T19:37:13.650Z,102552.19
2023-02-05T19:39:40.474Z,102550.34
2023-02-05T19:42:07.579Z,102553.16
2023-02-05T19:44:37.596Z,102564.94
2023-02-05T19:47:06.893Z,102564.72
2023-02-05T19:49:33.733Z,102565.56
2023-02-05T19:52:01.465Z,102561.09
2023-02-05T19:54:29.493Z,102560.81
2023-02-05T19:56:56.450Z,102558.16
2023-02-05T19:59:23.360Z,102557.03
2023-02-05T20:01:50.573Z,102560.94
2023-02-05T20:04:22.747Z,102556.63
2023-02-05T20:06:49.497Z,102555.50
2023-02-05T20:09:17.047Z,102542.31
2023-02-05T20:11:46.655Z,102542.06
2023-02-05T20:14:14.838Z,102539.25
2023-02-05T20:16:42.052Z,102545.41
2023-02-05T20:19:12.622Z,102552.13
2023-02-05T20:21:40.112Z,102546.38
2023-02-05T20:24:08.114Z,102544.56
2023-02-05T20:26:36.590Z,102551.31
2023-02-05T20:29:22.673Z,102536.16
2023-02-05T20:31:54.865Z,102537.69
2023-02-05T20:34:25.951Z,102554.38
2023-02-05T20:36:54.217Z,102549.19
2023-02-05T20:39:23.161Z,102545.84
2023-02-05T20:41:52.081Z,102539.25
2023-02-05T20:44:19.443Z,102526.88
2023-02-05T20:46:51.021Z,102525.63
2023-02-05T20:49:22.936Z,102529.25
2023-02-05T20:52:03.893Z,102527.97
2023-02-05T20:54:33.221Z,102520.97
2023-02-05T20:57:05.356Z,102522.34
2023-02-05T20:59:35.623Z,102519.56
2023-02-05T21:02:05.692Z,102519.84
2023-02-05T21:04:43.944Z,102518.75
2023-02-05T21:07:14.680Z,102532.75
2023-02-05T21:09:41.991Z,102531.34
2023-02-05T21:12:08.798Z,102527.41
2023-02-05T21:14:38.942Z,102526.13
2023-02-05T21:17:11.297Z,102529.19
2023-02-05T21:19:41.365Z,102523.00
2023-02-05T21:22:08.334Z,102527.44
2023-02-05T21:24:35.393Z,102529.69
2023-02-05T21:27:08.656Z,102528.59
2023-02-05T21:29:35.494Z,102533.56
2023-02-05T21:32:02.331Z,102554.28
2023-02-05T21:34:29.739Z,102555.31
2023-02-05T21:37:14.764Z,102558.75
2023-02-05T21:39:45.811Z,102551.41
2023-02-05T21:42:12.753Z,102542.50
2023-02-05T21:44:39.499Z,102539.09
2023-02-05T21:47:06.469Z,102541.94
2023-02-05T21:49:33.380Z,102538.94
2023-02-05T21:52:00.231Z,102537.56
2023-02-05T21:54:36.307Z,102543.72
2023-02-05T21:57:03.143Z,102538.94
2023-02-05T21:59:29.921Z,102532.34
2023-02-05T22:01:56.801Z,102542.06
2023-02-05T22:04:23.600Z,102543.59
2023-02-05T22:06:53.299Z,102549.22
2023-02-05T22:09:20.614Z,102559.19
2023-02-05T22:11:49.212Z,102541.47
2023-02-05T22:14:21.232Z,102547.69
2023-02-05T22:16:48.007Z,102551.72
2023-02-05T22:19:17.587Z,102553.25
2023-02-05T22:21:51.199Z,102557.53
2023-02-05T22:24:19.303Z,102561.72
2023-02-05T22:26:49.285Z,102563.94
2023-02-05T22:29:19.573Z,102571.38
2023-02-05T22:31:51.095Z,102565.81
2023-02-05T22:34:46.654Z,102580.56
2023-02-05T22:37:13.823Z,102571.06
2023-02-05T22:39:46.223Z,102571.81
2023-02-05T22:42:23.136Z,102571.44
2023-02-05T22:44:49.906Z,102578.44
2023-02-05T22:47:22.082Z,102578.22
2023-02-05T22:49:51.536Z,102582.44
2023-02-05T22:52:18.337Z,102576.63
2023-02-05T22:54:51.284Z,102574.47
2023-02-05T22:57:18.135Z,102574.97
2023-02-05T22:59:50.325Z,102579.06
2023-02-05T23:02:22.281Z,102569.53
2023-02-05T23:04:52.762Z,102561.97
2023-02-05T23:07:19.502Z,102557.94
2023-02-05T23:09:46.374Z,102559.13
2023-02-05T23:12:13.288Z,102565.91
2023-02-05T23:14:43.466Z,102562.53
2023-02-05T23:17:10.263Z,102557.88
2023-02-05T23:19:47.072Z,102544.56
2023-02-05T23:22:13.779Z,102555.41
2023-02-05T23:24:43.823Z,102549.13
2023-02-05T23:27:14.884Z,102550.06
2023-02-05T23:29:44.804Z,102553.16
2023-02-05T23:32:25.136Z,102557.31
2023-02-05T23:34:52.100Z,102562.34
2023-02-05T23:37:23.574Z,102562.97
2023-02-05T23:39:53.227Z,102564.53
2023-02-05T23:42:23.122Z,102555.75
2023-02-05T23:44:52.316Z,102556.00
2023-02-05T23:47:24.102Z,102548.66
2023-02-05T23:49:53.548Z,102539.81
2023-02-05T23:52:21.346Z,102538.72
2023-02-05T23:54:50.390Z,102533.41
2023-02-05T23:57:22.229Z,102528.69
2023-02-05T23:59:49.323Z,102519.34
