createdAt,value
2022-12-25T00:00:03.194Z,85.37
2022-12-25T00:03:09.528Z,84.53
2022-12-25T00:06:14.885Z,84.29
2022-12-25T00:09:20.160Z,84.12
2022-12-25T00:12:27.896Z,84.72
2022-12-25T00:15:34.699Z,84.04
2022-12-25T00:18:39.718Z,83.55
2022-12-25T00:21:45.532Z,83.43
2022-12-25T00:24:50.868Z,83.93
2022-12-25T00:27:56.051Z,83.88
2022-12-25T00:31:01.414Z,83.72
2022-12-25T00:34:06.323Z,84.10
2022-12-25T00:37:11.710Z,84.87
2022-12-25T00:40:17.429Z,85.04
2022-12-25T00:43:22.776Z,86.28
2022-12-25T00:46:29.077Z,86.61
2022-12-25T00:49:36.624Z,86.55
2022-12-25T00:52:43.689Z,86.62
2022-12-25T00:55:49.608Z,86.43
2022-12-25T00:58:56.057Z,86.55
2022-12-25T01:02:02.856Z,86.77
2022-12-25T01:05:12.203Z,86.97
2022-12-25T01:08:18.398Z,86.90
2022-12-25T01:11:25.104Z,86.70
2022-12-25T01:14:31.251Z,86.58
2022-12-25T01:17:36.408Z,86.38
2022-12-25T01:20:42.000Z,86.08
2022-12-25T01:23:47.516Z,86.28
2022-12-25T01:26:55.373Z,86.26
2022-12-25T01:30:01.691Z,86.48
2022-12-25T01:33:06.809Z,86.34
2022-12-25T01:36:12.626Z,86.91
2022-12-25T01:39:18.895Z,89.90
2022-12-25T01:42:33.092Z,89.59
2022-12-25T01:45:59.933Z,90.22
2022-12-25T01:49:05.796Z,90.36
2022-12-25T01:52:28.755Z,91.09
2022-12-25T01:55:34.367Z,90.85
2022-12-25T01:58:39.565Z,90.68
2022-12-25T02:01:45.142Z,90.72
2022-12-25T02:05:12.317Z,90.92
2022-12-25T02:08:25.101Z,91.60
2022-12-25T02:11:48.603Z,91.18
2022-12-25T02:14:59.754Z,91.08
2022-12-25T02:18:12.420Z,91.08
2022-12-25T02:21:32.536Z,91.01
2022-12-25T02:24:48.989Z,90.60
2022-12-25T02:28:20.409Z,90.40
2022-12-25T02:31:36.356Z,90.28
2022-12-25T02:34:59.325Z,90.19
2022-12-25T02:38:08.675Z,90.42
2022-12-25T02:41:16.145Z,90.83
2022-12-25T02:44:40.812Z,91.45
2022-12-25T02:48:04.538Z,91.47
2022-12-25T02:51:27.338Z,91.65
2022-12-25T02:54:53.162Z,91.94
2022-12-25T02:58:20.424Z,91.60
2022-12-25T03:01:48.535Z,92.00
2022-12-25T03:05:10.840Z,91.42
2022-12-25T03:08:18.257Z,91.54
2022-12-25T03:11:38.693Z,91.19
2022-12-25T03:15:00.680Z,91.36
2022-12-25T03:18:04.174Z,90.92
2022-12-25T03:21:26.210Z,91.55
2022-12-25T03:24:47.713Z,91.19
2022-12-25T03:27:52.584Z,90.98
2022-12-25T03:31:19.546Z,92.30
2022-12-25T03:35:09.945Z,91.99
2022-12-25T03:38:39.000Z,90.81
2022-12-25T03:42:16.715Z,90.85
2022-12-25T03:45:42.916Z,90.63
2022-12-25T03:49:08.151Z,90.70
2022-12-25T03:52:30.890Z,90.75
2022-12-25T03:55:52.696Z,91.07
2022-12-25T03:59:26.193Z,89.93
2022-12-25T04:02:48.426Z,90.07
2022-12-25T04:06:10.462Z,90.00
2022-12-25T04:09:34.016Z,89.21
2022-12-25T04:12:56.361Z,89.25
2022-12-25T04:16:19.157Z,89.73
2022-12-25T04:19:42.247Z,90.46
2022-12-25T04:23:04.594Z,90.31
2022-12-25T04:26:31.522Z,90.36
2022-12-25T04:29:54.451Z,90.77
2022-12-25T04:33:08.783Z,90.93
2022-12-25T04:36:21.354Z,90.52
2022-12-25T04:39:25.682Z,90.71
2022-12-25T04:42:31.277Z,91.13
2022-12-25T04:45:35.419Z,90.71
2022-12-25T04:48:41.636Z,90.93
2022-12-25T04:51:46.631Z,90.94
2022-12-25T04:54:52.948Z,90.98
2022-12-25T04:57:56.896Z,89.91
2022-12-25T05:01:01.672Z,89.49
2022-12-25T05:04:07.104Z,89.42
2022-12-25T05:07:11.799Z,89.96
2022-12-25T05:10:15.870Z,89.71
2022-12-25T05:13:20.491Z,89.45
2022-12-25T05:16:31.708Z,89.33
2022-12-25T05:19:36.152Z,88.75
2022-12-25T05:22:41.645Z,89.20
2022-12-25T05:25:47.033Z,88.72
2022-12-25T05:28:51.095Z,88.85
2022-12-25T05:31:56.098Z,89.18
2022-12-25T05:35:00.397Z,89.32
2022-12-25T05:38:04.589Z,88.86
2022-12-25T05:41:09.686Z,89.22
2022-12-25T05:44:13.189Z,89.04
2022-12-25T05:47:19.200Z,88.96
2022-12-25T05:50:24.493Z,89.41
2022-12-25T05:53:30.945Z,90.45
2022-12-25T05:56:35.301Z,90.35
2022-12-25T05:59:38.651Z,89.90
2022-12-25T06:02:43.933Z,89.30
2022-12-25T06:05:47.991Z,89.71
2022-12-25T06:08:55.260Z,89.91
2022-12-25T06:12:00.097Z,89.72
2022-12-25T06:15:04.205Z,90.20
2022-12-25T06:18:08.634Z,90.29
2022-12-25T06:21:13.565Z,91.06
2022-12-25T06:24:21.415Z,90.65
2022-12-25T06:27:24.674Z,89.97
2022-12-25T06:30:29.960Z,89.67
2022-12-25T06:33:34.136Z,90.02
2022-12-25T06:36:41.165Z,90.39
2022-12-25T06:39:45.362Z,90.48
2022-12-25T06:42:50.439Z,90.56
2022-12-25T06:45:56.328Z,90.30
2022-12-25T06:49:01.433Z,90.54
2022-12-25T06:52:05.458Z,90.25
2022-12-25T06:55:09.146Z,90.02
2022-12-25T06:58:13.003Z,90.00
2022-12-25T07:01:22.657Z,90.31
2022-12-25T07:04:34.061Z,90.93
2022-12-25T07:07:38.325Z,90.56
2022-12-25T07:10:42.681Z,90.14
2022-12-25T07:13:41.398Z,90.98
2022-12-25T07:16:46.414Z,90.15
2022-12-25T07:19:52.635Z,90.74
2022-12-25T07:22:57.288Z,90.78
2022-12-25T07:26:11.336Z,90.81
2022-12-25T07:29:15.032Z,90.42
2022-12-25T07:32:20.112Z,91.10
2022-12-25T07:35:26.216Z,93.40
2022-12-25T07:38:30.983Z,95.71
2022-12-25T07:41:37.015Z,92.65
2022-12-25T07:44:45.615Z,92.00
2022-12-25T07:47:53.852Z,91.67
2022-12-25T07:50:57.984Z,91.91
2022-12-25T07:54:01.646Z,91.03
2022-12-25T07:57:06.857Z,90.16
2022-12-25T08:00:10.741Z,90.69
2022-12-25T08:03:15.594Z,92.40
2022-12-25T08:06:22.138Z,91.22
2022-12-25T08:09:26.598Z,91.46
2022-12-25T08:12:31.176Z,90.91
2022-12-25T08:15:35.684Z,90.71
2022-12-25T08:18:38.920Z,91.22
2022-12-25T08:21:42.982Z,90.60
2022-12-25T08:24:47.353Z,91.08
2022-12-25T08:27:51.673Z,90.92
2022-12-25T08:30:56.766Z,90.52
2022-12-25T08:34:02.006Z,89.79
2022-12-25T08:37:05.597Z,89.58
2022-12-25T08:40:10.037Z,89.42
2022-12-25T08:43:15.074Z,90.16
2022-12-25T08:46:20.635Z,91.24
2022-12-25T08:49:25.244Z,91.50
2022-12-25T08:52:30.260Z,92.02
2022-12-25T08:55:34.302Z,92.33
2022-12-25T08:58:38.029Z,91.35
2022-12-25T09:01:43.175Z,91.02
2022-12-25T09:04:48.368Z,91.67
2022-12-25T09:07:53.922Z,91.67
2022-12-25T09:10:57.949Z,91.16
2022-12-25T09:14:03.125Z,91.30
2022-12-25T09:17:06.710Z,92.67
2022-12-25T09:20:11.357Z,92.80
2022-12-25T09:23:17.199Z,92.63
2022-12-25T09:26:23.243Z,92.98
2022-12-25T09:29:22.629Z,92.80
2022-12-25T09:32:14.726Z,91.87
2022-12-25T09:35:21.361Z,91.18
2022-12-25T09:38:25.396Z,91.40
2022-12-25T09:41:43.928Z,91.70
2022-12-25T09:44:50.739Z,91.48
2022-12-25T09:47:56.030Z,91.73
2022-12-25T09:51:04.051Z,91.82
2022-12-25T09:54:12.553Z,92.20
2022-12-25T09:57:17.154Z,92.48
2022-12-25T10:00:35.228Z,91.90
2022-12-25T10:04:05.644Z,91.52
2022-12-25T10:07:30.756Z,91.34
2022-12-25T10:10:47.481Z,91.62
2022-12-25T10:13:56.415Z,91.79
2022-12-25T10:17:22.085Z,91.14
2022-12-25T10:20:47.395Z,90.19
2022-12-25T10:23:54.672Z,90.40
2022-12-25T10:26:59.690Z,93.45
2022-12-25T10:30:06.241Z,92.43
2022-12-25T10:33:16.858Z,93.33
2022-12-25T10:36:20.339Z,91.98
2022-12-25T10:39:32.594Z,92.31
2022-12-25T10:42:47.337Z,92.32
2022-12-25T10:46:01.985Z,91.91
2022-12-25T10:49:10.987Z,91.33
2022-12-25T10:52:15.216Z,91.14
2022-12-25T10:55:29.468Z,91.21
2022-12-25T10:58:35.424Z,91.17
2022-12-25T11:01:41.777Z,91.54
2022-12-25T11:04:47.901Z,91.94
2022-12-25T11:08:00.464Z,91.71
2022-12-25T11:11:13.211Z,91.66
2022-12-25T11:14:17.737Z,91.54
2022-12-25T11:17:26.810Z,91.49
2022-12-25T11:20:32.212Z,91.04
2022-12-25T11:23:37.949Z,90.60
2022-12-25T11:26:44.432Z,89.88
2022-12-25T11:30:03.312Z,89.86
2022-12-25T11:33:07.799Z,89.56
2022-12-25T11:36:12.100Z,89.88
2022-12-25T11:39:25.811Z,90.22
2022-12-25T11:42:53.286Z,89.80
2022-12-25T11:46:30.053Z,89.36
2022-12-25T11:49:34.965Z,89.71
2022-12-25T11:52:40.344Z,89.69
2022-12-25T11:56:01.109Z,89.90
2022-12-25T11:59:06.323Z,89.84
2022-12-25T12:02:15.294Z,90.22
2022-12-25T12:05:32.064Z,90.28
2022-12-25T12:08:35.537Z,90.00
2022-12-25T12:11:50.186Z,90.48
2022-12-25T12:15:01.974Z,91.07
2022-12-25T12:18:06.126Z,91.41
2022-12-25T12:21:13.851Z,91.78
2022-12-25T12:24:20.968Z,92.19
2022-12-25T12:27:44.267Z,92.29
2022-12-25T12:30:50.305Z,92.41
2022-12-25T12:33:58.532Z,92.75
2022-12-25T12:37:03.934Z,93.47
2022-12-25T12:40:09.078Z,93.35
2022-12-25T12:43:13.022Z,93.49
2022-12-25T12:46:27.874Z,93.74
2022-12-25T12:49:36.215Z,93.95
2022-12-25T12:52:48.239Z,94.52
2022-12-25T12:55:52.374Z,95.00
2022-12-25T12:58:59.197Z,94.90
2022-12-25T13:02:21.657Z,94.95
2022-12-25T13:05:34.945Z,94.38
2022-12-25T13:08:59.972Z,94.67
2022-12-25T13:12:05.580Z,94.27
2022-12-25T13:15:10.487Z,94.69
2022-12-25T13:18:18.701Z,94.67
2022-12-25T13:21:29.767Z,95.14
2022-12-25T13:24:37.679Z,95.55
2022-12-25T13:27:44.955Z,95.10
2022-12-25T13:30:49.917Z,94.28
2022-12-25T13:33:55.181Z,94.36
2022-12-25T13:36:59.522Z,94.55
2022-12-25T13:40:12.631Z,95.01
2022-12-25T13:43:10.359Z,95.06
2022-12-25T13:46:16.793Z,94.85
2022-12-25T13:49:25.094Z,94.87
2022-12-25T13:52:32.383Z,95.25
2022-12-25T13:55:40.416Z,95.28
2022-12-25T13:58:47.400Z,94.78
2022-12-25T14:01:58.353Z,94.70
2022-12-25T14:05:03.777Z,94.50
2022-12-25T14:08:10.322Z,94.22
2022-12-25T14:11:19.728Z,94.73
2022-12-25T14:14:34.817Z,95.09
2022-12-25T14:17:39.729Z,94.85
2022-12-25T14:20:53.863Z,94.63
2022-12-25T14:24:00.488Z,94.31
2022-12-25T14:27:13.931Z,94.66
2022-12-25T14:30:23.321Z,94.99
2022-12-25T14:33:32.659Z,95.15
2022-12-25T14:36:36.318Z,95.39
2022-12-25T14:39:46.850Z,94.95
2022-12-25T14:42:51.483Z,94.86
2022-12-25T14:45:56.631Z,95.45
2022-12-25T14:49:00.201Z,95.95
2022-12-25T14:52:04.624Z,95.69
2022-12-25T14:55:12.864Z,95.33
2022-12-25T14:58:19.691Z,95.57
2022-12-25T15:01:30.178Z,96.23
2022-12-25T15:04:35.012Z,96.51
2022-12-25T15:07:43.227Z,96.56
2022-12-25T15:11:04.956Z,96.25
2022-12-25T15:13:55.550Z,96.00
2022-12-25T15:17:02.707Z,95.78
2022-12-25T15:20:09.029Z,95.93
2022-12-25T15:23:21.009Z,96.33
2022-12-25T15:26:20.539Z,96.28
2022-12-25T15:29:52.247Z,96.42
2022-12-25T15:32:33.837Z,95.62
2022-12-25T15:35:39.999Z,95.87
2022-12-25T15:38:45.908Z,95.71
2022-12-25T15:42:09.630Z,96.59
2022-12-25T15:45:13.951Z,96.09
2022-12-25T15:48:19.903Z,95.45
2022-12-25T15:51:24.188Z,95.17
2022-12-25T15:54:27.834Z,95.22
2022-12-25T15:57:37.179Z,95.45
2022-12-25T16:00:41.355Z,95.45
2022-12-25T16:03:46.390Z,95.55
2022-12-25T16:06:50.374Z,95.20
2022-12-25T16:09:54.780Z,95.37
2022-12-25T16:13:00.140Z,95.26
2022-12-25T16:16:05.143Z,95.29
2022-12-25T16:19:10.242Z,95.10
2022-12-25T16:22:13.894Z,95.08
2022-12-25T16:25:20.271Z,95.63
2022-12-25T16:28:24.551Z,95.22
2022-12-25T16:31:29.062Z,95.36
2022-12-25T16:34:33.412Z,95.23
2022-12-25T16:37:38.352Z,95.02
2022-12-25T16:40:42.320Z,94.79
2022-12-25T16:43:45.632Z,94.32
2022-12-25T16:46:51.457Z,94.34
2022-12-25T16:49:56.489Z,94.43
2022-12-25T16:53:00.387Z,94.85
2022-12-25T16:56:04.379Z,94.46
2022-12-25T16:59:10.264Z,94.79
2022-12-25T17:02:14.421Z,94.80
2022-12-25T17:05:20.281Z,95.29
2022-12-25T17:08:24.052Z,95.00
2022-12-25T17:11:30.489Z,94.59
2022-12-25T17:14:34.397Z,94.44
2022-12-25T17:17:39.303Z,95.01
2022-12-25T17:20:45.306Z,95.32
2022-12-25T17:24:01.714Z,95.80
2022-12-25T17:27:02.246Z,95.77
2022-12-25T17:30:05.817Z,95.68
2022-12-25T17:33:10.413Z,95.68
2022-12-25T17:36:17.120Z,95.14
2022-12-25T17:39:23.393Z,95.22
2022-12-25T17:42:26.830Z,95.70
2022-12-25T17:45:32.369Z,95.74
2022-12-25T17:48:36.258Z,94.94
2022-12-25T17:51:40.788Z,94.52
2022-12-25T17:54:47.138Z,94.33
2022-12-25T17:57:52.170Z,93.99
2022-12-25T18:00:56.745Z,93.84
2022-12-25T18:04:01.602Z,93.86
2022-12-25T18:07:06.564Z,93.54
2022-12-25T18:10:12.412Z,93.56
2022-12-25T18:13:17.956Z,93.58
2022-12-25T18:16:24.067Z,93.90
2022-12-25T18:19:28.513Z,93.75
2022-12-25T18:22:32.162Z,94.36
2022-12-25T18:25:38.164Z,94.27
2022-12-25T18:28:43.185Z,94.51
2022-12-25T18:31:47.996Z,94.57
2022-12-25T18:34:52.222Z,94.47
2022-12-25T18:37:56.026Z,94.57
2022-12-25T18:41:01.280Z,94.61
2022-12-25T18:44:04.745Z,94.45
2022-12-25T18:47:11.183Z,94.51
2022-12-25T18:50:16.422Z,94.34
2022-12-25T18:53:22.420Z,94.91
2022-12-25T18:56:30.296Z,94.67
2022-12-25T18:59:35.604Z,93.89
2022-12-25T19:02:41.349Z,93.58
2022-12-25T19:05:45.328Z,93.13
2022-12-25T19:08:50.541Z,92.64
2022-12-25T19:11:57.668Z,92.52
2022-12-25T19:15:03.492Z,92.65
2022-12-25T19:18:07.588Z,92.75
2022-12-25T19:21:13.331Z,92.92
2022-12-25T19:24:16.882Z,92.94
2022-12-25T19:27:20.444Z,92.57
2022-12-25T19:30:25.546Z,92.21
2022-12-25T19:33:30.442Z,92.64
2022-12-25T19:36:35.594Z,93.12
2022-12-25T19:39:40.891Z,92.53
2022-12-25T19:42:44.492Z,92.50
2022-12-25T19:45:48.292Z,92.76
2022-12-25T19:48:52.501Z,92.85
2022-12-25T19:51:58.293Z,93.00
2022-12-25T19:55:06.763Z,92.88
2022-12-25T19:58:10.487Z,92.77
2022-12-25T20:01:19.757Z,93.01
2022-12-25T20:04:24.741Z,92.79
2022-12-25T20:07:28.510Z,92.40
2022-12-25T20:10:32.253Z,92.39
2022-12-25T20:13:29.338Z,92.49
2022-12-25T20:16:33.995Z,92.58
2022-12-25T20:19:37.752Z,92.75
2022-12-25T20:22:41.649Z,92.81
2022-12-25T20:25:45.541Z,93.02
2022-12-25T20:28:50.880Z,92.74
2022-12-25T20:31:55.119Z,92.78
2022-12-25T20:34:59.264Z,92.64
2022-12-25T20:38:03.272Z,92.63
2022-12-25T20:41:30.212Z,92.65
2022-12-25T20:44:20.959Z,93.45
2022-12-25T20:47:26.170Z,93.23
2022-12-25T20:50:31.292Z,92.83
2022-12-25T20:53:35.103Z,92.64
2022-12-25T20:56:40.147Z,92.22
2022-12-25T20:59:44.139Z,91.96
2022-12-25T21:02:50.095Z,92.05
2022-12-25T21:05:57.849Z,92.01
2022-12-25T21:09:02.587Z,91.53
2022-12-25T21:12:07.168Z,91.49
2022-12-25T21:15:03.967Z,91.24
2022-12-25T21:18:10.601Z,91.86
2022-12-25T21:21:13.990Z,91.19
2022-12-25T21:24:18.916Z,91.25
2022-12-25T21:27:22.711Z,91.49
2022-12-25T21:30:26.744Z,91.53
2022-12-25T21:33:49.681Z,91.66
2022-12-25T21:36:54.540Z,92.02
2022-12-25T21:40:00.112Z,92.35
2022-12-25T21:43:07.380Z,92.52
2022-12-25T21:46:13.319Z,92.07
2022-12-25T21:49:17.843Z,91.95
2022-12-25T21:52:21.359Z,92.30
2022-12-25T21:55:24.954Z,92.21
2022-12-25T21:58:28.997Z,92.36
2022-12-25T22:01:33.122Z,92.14
2022-12-25T22:04:37.824Z,92.64
2022-12-25T22:07:42.205Z,93.24
2022-12-25T22:10:45.403Z,93.06
2022-12-25T22:14:09.080Z,93.41
2022-12-25T22:17:32.970Z,92.82
2022-12-25T22:20:41.783Z,92.45
2022-12-25T22:23:46.407Z,92.93
2022-12-25T22:26:51.507Z,93.14
2022-12-25T22:29:55.274Z,93.21
2022-12-25T22:33:00.271Z,94.04
2022-12-25T22:36:04.209Z,94.33
2022-12-25T22:39:08.239Z,94.46
2022-12-25T22:42:05.983Z,94.21
2022-12-25T22:45:10.044Z,94.12
2022-12-25T22:48:14.049Z,94.30
2022-12-25T22:51:19.231Z,94.65
2022-12-25T22:54:26.875Z,94.73
2022-12-25T22:57:32.940Z,95.48
2022-12-25T23:00:44.277Z,96.93
2022-12-25T23:03:44.252Z,96.67
2022-12-25T23:06:49.004Z,97.11
2022-12-25T23:09:53.223Z,98.02
2022-12-25T23:13:15.455Z,98.08
2022-12-25T23:16:20.570Z,99.32
2022-12-25T23:19:46.759Z,98.74
2022-12-25T23:23:08.200Z,97.87
2022-12-25T23:26:15.515Z,97.27
2022-12-25T23:29:37.840Z,96.45
2022-12-25T23:32:42.233Z,96.22
2022-12-25T23:35:47.163Z,98.21
2022-12-25T23:38:50.989Z,97.83
2022-12-25T23:41:56.768Z,97.99
2022-12-25T23:45:01.249Z,98.51
2022-12-25T23:48:06.142Z,99.29
2022-12-25T23:51:10.047Z,99.18
2022-12-25T23:54:15.108Z,99.22
2022-12-25T23:57:19.770Z,99.34
