createdAt,value
2023-06-07T00:04:47.139Z,57.73
2023-06-07T00:09:49.599Z,58.18
2023-06-07T00:14:52.190Z,59.21
2023-06-07T00:19:56.831Z,59.72
2023-06-07T00:24:58.640Z,60.67
2023-06-07T00:30:01.445Z,61.03
2023-06-07T00:35:07.998Z,61.17
2023-06-07T00:40:10.794Z,62.24
2023-06-07T00:45:13.187Z,62.22
2023-06-07T00:50:15.476Z,62.11
2023-06-07T00:55:17.556Z,62.08
2023-06-07T01:00:21.066Z,62.29
2023-06-07T01:05:23.048Z,63.66
2023-06-07T01:10:25.237Z,62.51
2023-06-07T01:15:27.113Z,63.30
2023-06-07T01:20:32.402Z,64.20
2023-06-07T01:25:34.547Z,64.60
2023-06-07T01:30:36.593Z,64.91
2023-06-07T01:35:40.353Z,65.69
2023-06-07T01:40:44.181Z,64.94
2023-06-07T01:45:47.116Z,64.70
2023-06-07T01:50:49.054Z,65.15
2023-06-07T01:56:04.142Z,66.68
2023-06-07T02:01:09.493Z,66.84
2023-06-07T02:06:17.616Z,66.95
2023-06-07T02:11:23.079Z,68.96
2023-06-07T02:16:36.409Z,70.66
2023-06-07T02:21:38.721Z,70.25
2023-06-07T02:26:41.106Z,69.79
2023-06-07T02:31:42.905Z,69.98
2023-06-07T02:36:45.311Z,70.24
2023-06-07T02:41:47.155Z,70.78
2023-06-07T02:46:49.122Z,71.30
2023-06-07T02:51:51.451Z,72.35
2023-06-07T02:56:53.384Z,72.83
2023-06-07T03:01:55.494Z,72.80
2023-06-07T03:06:57.550Z,72.10
2023-06-07T03:11:59.427Z,71.27
2023-06-07T03:17:03.566Z,71.35
2023-06-07T03:22:07.172Z,71.64
2023-06-07T03:27:12.237Z,71.33
2023-06-07T03:32:14.312Z,70.80
2023-06-07T03:37:17.326Z,68.04
2023-06-07T03:42:18.979Z,64.54
2023-06-07T03:47:20.865Z,61.61
2023-06-07T03:52:23.041Z,55.53
2023-06-07T03:57:25.128Z,48.56
2023-06-07T04:02:28.889Z,44.68
2023-06-07T04:07:30.829Z,42.65
2023-06-07T04:12:32.600Z,40.40
2023-06-07T04:17:34.418Z,38.94
2023-06-07T04:22:36.577Z,39.17
2023-06-07T04:27:39.054Z,38.49
2023-06-07T04:32:41.074Z,37.15
2023-06-07T04:37:46.500Z,34.80
2023-06-07T04:42:56.280Z,34.92
2023-06-07T04:47:59.393Z,33.41
2023-06-07T04:53:03.484Z,32.29
2023-06-07T04:58:06.694Z,33.45
2023-06-07T05:03:14.101Z,31.21
2023-06-07T05:08:16.898Z,31.98
2023-06-07T05:13:18.784Z,30.09
2023-06-07T05:18:21.371Z,28.64
2023-06-07T05:23:23.402Z,28.51
2023-06-07T05:28:25.340Z,28.09
2023-06-07T05:33:31.631Z,28.29
2023-06-07T05:38:33.487Z,28.21
2023-06-07T05:43:36.802Z,26.88
2023-06-07T05:48:38.681Z,24.67
2023-06-07T05:53:40.694Z,23.95
2023-06-07T05:58:43.766Z,24.51
2023-06-07T06:03:45.748Z,24.49
2023-06-07T06:08:47.623Z,25.43
2023-06-07T06:13:51.029Z,25.31
2023-06-07T06:18:53.008Z,25.20
2023-06-07T06:23:54.739Z,24.59
2023-06-07T06:28:56.763Z,24.56
2023-06-07T06:33:58.946Z,23.96
2023-06-07T06:39:03.278Z,22.92
2023-06-07T06:44:05.262Z,22.22
2023-06-07T06:49:12.664Z,21.35
2023-06-07T06:54:15.665Z,20.80
2023-06-07T06:59:17.542Z,20.93
2023-06-07T07:04:19.472Z,21.02
2023-06-07T07:09:21.511Z,21.84
2023-06-07T07:14:23.282Z,21.18
2023-06-07T07:19:25.268Z,19.74
2023-06-07T07:24:27.596Z,19.93
2023-06-07T07:29:29.552Z,19.75
2023-06-07T07:34:31.489Z,19.94
2023-06-07T07:39:33.588Z,19.13
2023-06-07T07:44:35.698Z,18.25
2023-06-07T07:49:37.629Z,17.05
2023-06-07T07:54:40.041Z,17.31
2023-06-07T07:59:42.020Z,17.88
2023-06-07T08:04:43.939Z,18.14
2023-06-07T08:09:45.770Z,16.55
2023-06-07T08:14:47.761Z,15.81
2023-06-07T08:19:49.643Z,14.92
2023-06-07T08:24:51.813Z,15.63
2023-06-07T08:29:53.587Z,15.33
2023-06-07T08:34:56.385Z,14.98
2023-06-07T08:39:58.262Z,15.73
2023-06-07T08:45:01.169Z,15.10
2023-06-07T08:50:05.203Z,14.53
2023-06-07T08:55:13.434Z,15.89
2023-06-07T09:00:15.905Z,16.27
2023-06-07T09:05:22.752Z,15.77
2023-06-07T09:10:25.095Z,15.22
2023-06-07T09:15:28.820Z,14.83
2023-06-07T09:20:32.439Z,15.76
2023-06-07T09:25:34.834Z,16.75
2023-06-07T09:30:51.950Z,16.95
2023-06-07T09:36:11.868Z,17.29
2023-06-07T09:41:14.116Z,18.61
2023-06-07T09:46:17.352Z,19.14
2023-06-07T09:51:21.007Z,18.92
2023-06-07T09:56:24.816Z,19.69
2023-06-07T10:01:41.564Z,20.09
2023-06-07T10:06:45.640Z,19.87
2023-06-07T10:11:53.907Z,20.33
2023-06-07T10:17:04.289Z,20.74
2023-06-07T10:22:15.025Z,21.69
2023-06-07T10:27:22.047Z,20.06
2023-06-07T10:32:29.118Z,20.51
2023-06-07T10:37:35.052Z,21.27
2023-06-07T10:42:47.648Z,23.00
2023-06-07T10:47:50.386Z,23.28
2023-06-07T10:52:57.022Z,23.28
2023-06-07T10:58:02.056Z,23.61
2023-06-07T11:03:11.789Z,23.94
2023-06-07T11:08:31.781Z,22.98
2023-06-07T11:13:40.939Z,22.65
2023-06-07T11:19:11.870Z,21.78
2023-06-07T11:24:14.679Z,22.18
2023-06-07T11:29:21.638Z,22.14
2023-06-07T11:34:24.322Z,22.11
2023-06-07T11:39:33.679Z,22.15
2023-06-07T11:44:36.096Z,22.35
2023-06-07T11:49:41.838Z,22.36
2023-06-07T11:54:44.580Z,23.57
2023-06-07T11:59:46.554Z,23.42
2023-06-07T12:04:48.650Z,23.52
2023-06-07T12:09:51.284Z,24.31
2023-06-07T12:15:03.022Z,23.92
2023-06-07T12:20:13.362Z,23.88
2023-06-07T12:25:20.301Z,23.96
2023-06-07T12:30:32.943Z,23.86
2023-06-07T12:35:39.892Z,22.93
2023-06-07T12:40:42.108Z,22.40
2023-06-07T12:45:44.244Z,23.06
2023-06-07T12:50:48.294Z,21.76
2023-06-07T12:55:50.584Z,22.99
2023-06-07T13:00:55.031Z,23.20
2023-06-07T13:05:57.399Z,23.93
2023-06-07T13:10:59.226Z,23.95
2023-06-07T13:16:01.656Z,24.09
2023-06-07T13:21:04.057Z,24.62
2023-06-07T13:26:06.448Z,24.12
2023-06-07T13:31:08.320Z,23.46
2023-06-07T13:36:10.244Z,23.09
2023-06-07T13:41:12.378Z,22.80
2023-06-07T13:46:15.628Z,22.89
2023-06-07T13:51:18.599Z,23.40
2023-06-07T13:56:22.936Z,22.82
2023-06-07T14:01:25.044Z,23.01
2023-06-07T14:06:27.885Z,23.07
2023-06-07T14:11:30.912Z,23.01
2023-06-07T14:16:33.161Z,23.33
2023-06-07T14:21:36.716Z,23.70
2023-06-07T14:26:38.696Z,23.16
2023-06-07T14:31:40.829Z,23.57
2023-06-07T14:36:44.297Z,23.01
2023-06-07T14:41:46.782Z,22.55
2023-06-07T14:46:48.665Z,23.20
2023-06-07T14:51:50.660Z,24.04
2023-06-07T14:56:52.630Z,24.19
2023-06-07T15:01:54.602Z,24.68
2023-06-07T15:06:56.480Z,24.95
2023-06-07T15:11:59.684Z,24.94
2023-06-07T15:17:04.244Z,25.40
2023-06-07T15:22:07.538Z,25.84
2023-06-07T15:27:10.254Z,26.09
2023-06-07T15:32:12.938Z,26.23
2023-06-07T15:37:15.523Z,27.24
2023-06-07T15:42:18.430Z,27.10
2023-06-07T15:47:20.404Z,27.62
2023-06-07T15:52:23.707Z,28.28
2023-06-07T15:57:26.207Z,28.29
2023-06-07T16:02:28.553Z,28.16
2023-06-07T16:07:30.596Z,27.79
2023-06-07T16:12:32.757Z,27.38
2023-06-07T16:17:35.010Z,27.73
2023-06-07T16:22:37.871Z,27.79
2023-06-07T16:27:41.696Z,27.54
2023-06-07T16:32:44.004Z,27.41
2023-06-07T16:37:47.359Z,27.64
2023-06-07T16:42:49.654Z,27.67
2023-06-07T16:47:51.437Z,28.01
2023-06-07T16:52:53.414Z,28.04
2023-06-07T16:57:55.688Z,28.84
2023-06-07T17:02:58.156Z,29.03
2023-06-07T17:08:00.365Z,29.49
2023-06-07T17:13:02.813Z,29.62
2023-06-07T17:18:04.967Z,29.86
2023-06-07T17:23:07.329Z,29.70
2023-06-07T17:28:10.338Z,29.95
2023-06-07T17:33:12.558Z,30.16
2023-06-07T17:38:14.908Z,30.83
2023-06-07T17:43:16.905Z,30.81
2023-06-07T17:48:19.071Z,30.80
2023-06-07T17:53:20.972Z,30.92
2023-06-07T17:58:23.646Z,31.85
2023-06-07T18:03:26.058Z,32.85
2023-06-07T18:08:28.122Z,33.52
2023-06-07T18:13:29.994Z,36.14
2023-06-07T18:18:35.160Z,36.49
2023-06-07T18:23:37.306Z,36.70
2023-06-07T18:28:39.312Z,37.30
2023-06-07T18:33:49.906Z,37.60
2023-06-07T18:38:54.658Z,37.40
2023-06-07T18:44:01.632Z,38.35
2023-06-07T18:49:06.072Z,38.92
2023-06-07T18:54:08.669Z,38.67
2023-06-07T18:59:10.747Z,38.36
2023-06-07T19:04:14.252Z,40.06
2023-06-07T19:09:19.621Z,39.92
2023-06-07T19:14:22.058Z,40.36
2023-06-07T19:19:25.122Z,40.79
2023-06-07T19:24:28.039Z,40.11
2023-06-07T19:29:30.838Z,41.19
2023-06-07T19:34:35.991Z,42.10
2023-06-07T19:39:39.088Z,42.22
2023-06-07T19:44:43.090Z,42.75
2023-06-07T19:49:46.969Z,43.06
2023-06-07T19:54:50.747Z,43.16
2023-06-07T19:59:54.161Z,43.16
2023-06-07T20:04:56.246Z,43.89
2023-06-07T20:10:05.725Z,44.63
2023-06-07T20:15:11.912Z,45.26
2023-06-07T20:20:14.776Z,45.48
2023-06-07T20:25:17.564Z,46.16
2023-06-07T20:30:19.679Z,46.36
2023-06-07T20:35:22.256Z,46.42
2023-06-07T20:40:24.754Z,46.84
2023-06-07T20:45:27.453Z,47.53
2023-06-07T20:50:31.157Z,47.91
2023-06-07T20:55:36.424Z,48.16
2023-06-07T21:00:42.483Z,48.62
2023-06-07T21:05:45.191Z,49.94
2023-06-07T21:10:48.087Z,50.41
2023-06-07T21:15:54.252Z,51.26
2023-06-07T21:20:57.064Z,52.17
2023-06-07T21:25:59.267Z,53.49
2023-06-07T21:31:02.657Z,53.16
2023-06-07T21:36:04.951Z,53.77
2023-06-07T21:41:07.032Z,55.05
2023-06-07T21:46:09.479Z,54.16
2023-06-07T21:51:11.910Z,54.36
2023-06-07T21:56:13.795Z,56.35
2023-06-07T22:01:17.146Z,57.24
2023-06-07T22:06:20.462Z,57.29
2023-06-07T22:11:23.111Z,58.98
2023-06-07T22:16:26.229Z,59.37
2023-06-07T22:21:30.964Z,59.57
2023-06-07T22:26:33.559Z,58.90
2023-06-07T22:31:37.411Z,58.50
2023-06-07T22:36:42.537Z,59.24
2023-06-07T22:41:44.413Z,60.64
2023-06-07T22:46:46.640Z,61.27
2023-06-07T22:51:54.203Z,62.10
2023-06-07T22:56:57.010Z,61.66
2023-06-07T23:01:58.926Z,61.84
2023-06-07T23:07:02.905Z,60.13
2023-06-07T23:12:09.914Z,59.07
2023-06-07T23:17:12.391Z,59.91
2023-06-07T23:22:14.269Z,60.96
2023-06-07T23:27:16.456Z,61.42
2023-06-07T23:32:18.608Z,64.22
2023-06-07T23:37:20.593Z,63.37
2023-06-07T23:42:23.727Z,63.15
2023-06-07T23:47:26.067Z,63.05
2023-06-07T23:52:28.088Z,63.55
2023-06-07T23:57:30.963Z,64.45
