createdAt,value
2023-10-02T00:01:08.186Z,100755.60
2023-10-02T00:03:42.600Z,100754.38
2023-10-02T00:06:13.219Z,100748.36
2023-10-02T00:08:50.056Z,100748.25
2023-10-02T00:11:37.290Z,100748.94
2023-10-02T00:14:27.295Z,100753.39
2023-10-02T00:17:00.337Z,100752.88
2023-10-02T00:19:38.841Z,100750.30
2023-10-02T00:22:34.594Z,100748.70
2023-10-02T00:25:09.353Z,100745.59
2023-10-02T00:27:38.368Z,100741.28
2023-10-02T00:30:09.072Z,100742.12
2023-10-02T00:32:42.230Z,100738.48
2023-10-02T00:35:14.071Z,100735.13
2023-10-02T00:37:55.142Z,100735.55
2023-10-02T00:40:28.527Z,100736.02
2023-10-02T00:43:00.084Z,100738.39
2023-10-02T00:45:42.969Z,100736.60
2023-10-02T00:48:26.642Z,100741.34
2023-10-02T00:51:00.235Z,100740.61
2023-10-02T00:53:43.268Z,100742.20
2023-10-02T00:56:25.632Z,100740.48
2023-10-02T00:58:57.392Z,100744.98
2023-10-02T01:01:33.841Z,100744.13
2023-10-02T01:04:13.569Z,100744.89
2023-10-02T01:07:04.834Z,100747.85
2023-10-02T01:09:35.521Z,100745.98
2023-10-02T01:12:04.806Z,100746.66
2023-10-02T01:15:08.016Z,100743.67
2023-10-02T01:17:39.030Z,100741.94
2023-10-02T01:20:35.124Z,100739.73
2023-10-02T01:23:21.224Z,100741.52
2023-10-02T01:25:51.038Z,100744.51
2023-10-02T01:28:26.538Z,100749.08
2023-10-02T01:30:56.728Z,100745.00
2023-10-02T01:33:28.177Z,100745.77
2023-10-02T01:36:00.686Z,100748.39
2023-10-02T01:38:35.344Z,100750.86
2023-10-02T01:41:11.544Z,100754.20
2023-10-02T01:43:45.735Z,100755.39
2023-10-02T01:46:23.793Z,100752.17
2023-10-02T01:48:52.589Z,100750.13
2023-10-02T01:51:29.649Z,100755.08
2023-10-02T01:54:05.584Z,100757.48
2023-10-02T01:56:36.013Z,100756.70
2023-10-02T01:59:15.987Z,100760.09
2023-10-02T02:01:56.592Z,100763.17
2023-10-02T02:04:34.462Z,100765.33
2023-10-02T02:07:03.495Z,100765.26
2023-10-02T02:09:34.730Z,100767.21
2023-10-02T02:12:09.961Z,100766.91
2023-10-02T02:14:53.253Z,100765.02
2023-10-02T02:17:26.683Z,100757.17
2023-10-02T02:20:01.165Z,100751.23
2023-10-02T02:22:33.999Z,100750.10
2023-10-02T02:25:05.098Z,100748.56
2023-10-02T02:27:33.644Z,100749.83
2023-10-02T02:30:12.032Z,100754.27
2023-10-02T02:33:01.864Z,100752.73
2023-10-02T02:35:30.072Z,100756.45
2023-10-02T02:37:58.408Z,100759.48
2023-10-02T02:40:27.516Z,100761.92
2023-10-02T02:42:57.852Z,100762.40
2023-10-02T02:45:33.170Z,100760.86
2023-10-02T02:48:07.895Z,100760.80
2023-10-02T02:50:45.142Z,100761.01
2023-10-02T02:53:24.569Z,100764.88
2023-10-02T02:56:31.890Z,100767.58
2023-10-02T02:59:03.831Z,100760.58
2023-10-02T03:01:32.174Z,100762.56
2023-10-02T03:04:12.844Z,100760.72
2023-10-02T03:06:43.520Z,100763.69
2023-10-02T03:09:11.681Z,100765.70
2023-10-02T03:11:41.370Z,100761.98
2023-10-02T03:14:16.324Z,100757.65
2023-10-02T03:16:47.838Z,100757.31
2023-10-02T03:19:18.071Z,100758.27
2023-10-02T03:21:48.884Z,100758.21
2023-10-02T03:24:20.898Z,100760.15
2023-10-02T03:26:56.709Z,100759.97
2023-10-02T03:29:24.883Z,100759.61
2023-10-02T03:31:54.389Z,100763.09
2023-10-02T03:34:35.809Z,100764.17
2023-10-02T03:37:13.735Z,100760.75
2023-10-02T03:39:56.793Z,100763.91
2023-10-02T03:42:26.930Z,100764.23
2023-10-02T03:44:59.490Z,100760.81
2023-10-02T03:47:32.434Z,100764.35
2023-10-02T03:50:02.691Z,100761.02
2023-10-02T03:52:38.737Z,100760.63
2023-10-02T03:55:18.889Z,100756.30
2023-10-02T03:57:57.027Z,100751.71
2023-10-02T04:00:28.928Z,100745.05
2023-10-02T04:02:59.321Z,100743.80
2023-10-02T04:05:35.484Z,100736.76
2023-10-02T04:08:40.351Z,100729.94
2023-10-02T04:11:11.086Z,100735.96
2023-10-02T04:13:47.020Z,100728.45
2023-10-02T04:16:30.069Z,100723.85
2023-10-02T04:19:02.387Z,100723.85
2023-10-02T04:21:35.006Z,100726.69
2023-10-02T04:24:10.679Z,100724.41
2023-10-02T04:26:43.242Z,100724.11
2023-10-02T04:29:16.781Z,100724.80
2023-10-02T04:31:46.759Z,100723.34
2023-10-02T04:34:24.256Z,100727.48
2023-10-02T04:36:55.189Z,100731.48
2023-10-02T04:39:32.602Z,100729.48
2023-10-02T04:42:23.107Z,100730.75
2023-10-02T04:44:58.125Z,100738.88
2023-10-02T04:47:28.484Z,100742.83
2023-10-02T04:50:08.296Z,100740.08
2023-10-02T04:53:05.047Z,100743.71
2023-10-02T04:55:43.574Z,100751.60
2023-10-02T04:58:20.234Z,100761.36
2023-10-02T05:01:06.619Z,100760.82
2023-10-02T05:03:39.610Z,100756.67
2023-10-02T05:06:07.979Z,100753.62
2023-10-02T05:09:03.432Z,100757.11
2023-10-02T05:11:53.809Z,100755.85
2023-10-02T05:14:44.023Z,100754.66
2023-10-02T05:17:35.783Z,100753.17
2023-10-02T05:20:05.901Z,100756.99
2023-10-02T05:22:38.124Z,100758.87
2023-10-02T05:25:10.706Z,100760.31
2023-10-02T05:27:41.779Z,100756.77
2023-10-02T05:30:14.311Z,100764.54
2023-10-02T05:32:45.429Z,100771.11
2023-10-02T05:35:13.692Z,100771.44
2023-10-02T05:37:43.640Z,100768.52
2023-10-02T05:40:22.622Z,100762.77
2023-10-02T05:43:02.892Z,100755.90
2023-10-02T05:45:48.818Z,100759.63
2023-10-02T05:48:28.496Z,100756.67
2023-10-02T05:50:59.329Z,100755.25
2023-10-02T05:53:33.826Z,100750.45
2023-10-02T05:56:11.391Z,100747.71
2023-10-02T05:58:50.726Z,100755.41
2023-10-02T06:01:37.207Z,100757.41
2023-10-02T06:04:06.763Z,100764.86
2023-10-02T06:06:38.292Z,100767.52
2023-10-02T06:09:17.847Z,100769.45
2023-10-02T06:12:03.640Z,100764.09
2023-10-02T06:14:40.207Z,100757.98
2023-10-02T06:17:16.254Z,100758.09
2023-10-02T06:19:45.912Z,100758.02
2023-10-02T06:22:14.801Z,100758.67
2023-10-02T06:24:47.284Z,100760.83
2023-10-02T06:27:17.025Z,100764.85
2023-10-02T06:29:48.306Z,100769.00
2023-10-02T06:32:21.213Z,100775.23
2023-10-02T06:34:59.296Z,100777.34
2023-10-02T06:37:34.505Z,100774.96
2023-10-02T06:40:16.120Z,100776.77
2023-10-02T06:42:51.609Z,100778.52
2023-10-02T06:45:22.394Z,100776.77
2023-10-02T06:47:54.004Z,100774.26
2023-10-02T06:50:25.631Z,100771.82
2023-10-02T06:53:00.747Z,100774.46
2023-10-02T06:55:36.068Z,100770.54
2023-10-02T06:58:08.962Z,100768.14
2023-10-02T07:00:57.367Z,100769.70
2023-10-02T07:03:26.602Z,100770.31
2023-10-02T07:05:55.660Z,100767.84
2023-10-02T07:08:31.775Z,100774.88
2023-10-02T07:11:00.133Z,100774.11
2023-10-02T07:13:28.382Z,100770.84
2023-10-02T07:16:01.347Z,100769.77
2023-10-02T07:18:38.476Z,100770.55
2023-10-02T07:21:11.147Z,100771.01
2023-10-02T07:23:39.719Z,100777.64
2023-10-02T07:26:16.494Z,100780.77
2023-10-02T07:28:54.792Z,100786.34
2023-10-02T07:31:24.289Z,100788.42
2023-10-02T07:33:57.049Z,100795.11
2023-10-02T07:36:28.495Z,100790.42
2023-10-02T07:38:58.054Z,100790.11
2023-10-02T07:41:33.098Z,100791.48
2023-10-02T07:44:10.374Z,100795.67
2023-10-02T07:46:39.526Z,100794.61
2023-10-02T07:49:11.479Z,100796.66
2023-10-02T07:51:43.768Z,100803.02
2023-10-02T07:54:14.933Z,100805.86
2023-10-02T07:56:48.900Z,100807.88
2023-10-02T07:59:19.971Z,100803.25
2023-10-02T08:01:48.478Z,100801.93
2023-10-02T08:04:16.627Z,100801.05
2023-10-02T08:06:54.393Z,100799.51
2023-10-02T08:09:38.476Z,100796.52
2023-10-02T08:12:09.924Z,100795.14
2023-10-02T08:14:43.827Z,100789.61
2023-10-02T08:17:23.717Z,100787.60
2023-10-02T08:19:56.785Z,100782.13
2023-10-02T08:22:37.320Z,100784.00
2023-10-02T08:25:15.155Z,100781.35
2023-10-02T08:27:57.043Z,100774.38
2023-10-02T08:30:30.475Z,100775.02
2023-10-02T08:33:36.348Z,100775.92
2023-10-02T08:36:38.603Z,100775.82
2023-10-02T08:39:19.826Z,100780.44
2023-10-02T08:41:52.739Z,100784.46
2023-10-02T08:44:27.702Z,100787.48
2023-10-02T08:46:57.851Z,100786.10
2023-10-02T08:49:27.544Z,100783.05
2023-10-02T08:51:57.316Z,100783.35
2023-10-02T08:54:28.946Z,100783.45
2023-10-02T08:57:13.584Z,100781.55
2023-10-02T08:59:42.757Z,100786.05
2023-10-02T09:02:16.452Z,100787.35
2023-10-02T09:04:55.357Z,100787.64
2023-10-02T09:07:45.724Z,100779.88
2023-10-02T09:10:26.584Z,100779.65
2023-10-02T09:13:15.939Z,100777.65
2023-10-02T09:15:50.360Z,100775.71
2023-10-02T09:18:56.633Z,100769.54
2023-10-02T09:21:24.881Z,100772.15
2023-10-02T09:23:54.646Z,100772.80
2023-10-02T09:26:26.592Z,100767.06
2023-10-02T09:29:05.005Z,100772.55
2023-10-02T09:31:36.299Z,100766.33
2023-10-02T09:34:43.513Z,100759.80
2023-10-02T09:37:55.185Z,100758.38
2023-10-02T09:40:16.207Z,100760.63
2023-10-02T09:42:49.723Z,100761.66
2023-10-02T09:45:33.139Z,100762.30
2023-10-02T09:48:07.416Z,100760.56
2023-10-02T09:50:47.978Z,100761.73
2023-10-02T09:53:18.552Z,100758.86
2023-10-02T09:56:07.809Z,100746.95
2023-10-02T09:58:50.521Z,100749.02
2023-10-02T10:01:28.757Z,100749.91
2023-10-02T10:03:58.190Z,100747.27
2023-10-02T10:06:33.282Z,100744.42
2023-10-02T10:09:19.162Z,100737.65
2023-10-02T10:12:12.855Z,100739.66
2023-10-02T10:14:43.766Z,100742.20
2023-10-02T10:17:18.583Z,100744.05
2023-10-02T10:19:54.434Z,100744.09
2023-10-02T10:22:42.034Z,100743.02
2023-10-02T10:25:22.414Z,100740.95
2023-10-02T10:27:59.983Z,100745.14
2023-10-02T10:30:36.713Z,100747.69
2023-10-02T10:33:12.093Z,100749.29
2023-10-02T10:35:58.379Z,100747.64
2023-10-02T10:38:38.197Z,100744.98
2023-10-02T10:41:32.691Z,100748.39
2023-10-02T10:44:08.040Z,100746.77
2023-10-02T10:46:40.696Z,100748.14
2023-10-02T10:49:09.483Z,100743.27
2023-10-02T10:51:39.732Z,100739.59
2023-10-02T10:54:35.654Z,100736.70
2023-10-02T10:57:23.630Z,100740.41
2023-10-02T11:00:24.760Z,100738.01
2023-10-02T11:03:03.052Z,100729.76
2023-10-02T11:05:35.493Z,100722.03
2023-10-02T11:08:27.442Z,100722.69
2023-10-02T11:11:19.720Z,100719.95
2023-10-02T11:13:55.032Z,100715.17
2023-10-02T11:16:42.950Z,100705.55
2023-10-02T11:19:14.919Z,100704.94
2023-10-02T11:22:20.353Z,100705.65
2023-10-02T11:25:19.096Z,100699.02
2023-10-02T11:27:59.023Z,100689.46
2023-10-02T11:30:35.118Z,100687.66
2023-10-02T11:33:07.162Z,100686.15
2023-10-02T11:35:40.692Z,100686.60
2023-10-02T11:38:11.457Z,100686.95
2023-10-02T11:40:44.765Z,100689.47
2023-10-02T11:43:21.236Z,100685.86
2023-10-02T11:45:49.580Z,100685.55
2023-10-02T11:48:17.945Z,100685.27
2023-10-02T11:50:48.297Z,100686.90
2023-10-02T11:53:16.900Z,100690.63
2023-10-02T11:55:45.877Z,100682.52
2023-10-02T11:58:14.019Z,100678.26
2023-10-02T12:00:44.669Z,100674.45
2023-10-02T12:03:15.671Z,100676.85
2023-10-02T12:05:45.099Z,100680.92
2023-10-02T12:08:13.127Z,100680.38
2023-10-02T12:10:42.401Z,100683.37
2023-10-02T12:13:10.495Z,100683.45
2023-10-02T12:15:39.570Z,100677.61
2023-10-02T12:18:10.632Z,100678.00
2023-10-02T12:20:41.041Z,100674.45
2023-10-02T12:23:10.935Z,100672.70
2023-10-02T12:25:39.849Z,100679.08
2023-10-02T12:28:07.823Z,100678.48
2023-10-02T12:30:36.221Z,100678.56
2023-10-02T12:33:19.209Z,100680.80
2023-10-02T12:35:47.443Z,100678.45
2023-10-02T12:38:15.578Z,100663.09
2023-10-02T12:40:43.996Z,100656.69
2023-10-02T12:43:12.003Z,100655.83
2023-10-02T12:45:41.354Z,100656.89
2023-10-02T12:48:09.575Z,100655.80
2023-10-02T12:50:43.264Z,100656.71
2023-10-02T12:53:24.626Z,100654.09
2023-10-02T12:55:53.831Z,100656.33
2023-10-02T12:58:21.974Z,100656.10
2023-10-02T13:00:51.845Z,100652.56
2023-10-02T13:03:19.967Z,100649.12
2023-10-02T13:05:48.354Z,100646.69
2023-10-02T13:08:18.996Z,100644.77
2023-10-02T13:10:48.743Z,100644.50
2023-10-02T13:13:17.574Z,100637.95
2023-10-02T13:15:45.861Z,100636.48
2023-10-02T13:18:15.082Z,100637.78
2023-10-02T13:20:46.013Z,100637.07
2023-10-02T13:23:14.451Z,100630.66
2023-10-02T13:25:48.224Z,100625.45
2023-10-02T13:28:21.599Z,100626.34
2023-10-02T13:30:49.971Z,100629.15
2023-10-02T13:33:21.145Z,100629.93
2023-10-02T13:35:58.900Z,100635.95
2023-10-02T13:38:28.748Z,100634.25
2023-10-02T13:41:07.569Z,100628.97
2023-10-02T13:43:43.695Z,100628.42
2023-10-02T13:46:16.261Z,100624.87
2023-10-02T13:48:45.822Z,100621.98
2023-10-02T13:51:20.100Z,100625.27
2023-10-02T13:53:50.962Z,100626.03
2023-10-02T13:56:26.734Z,100620.61
2023-10-02T13:58:58.069Z,100614.26
2023-10-02T14:01:26.925Z,100614.86
2023-10-02T14:03:57.197Z,100615.40
2023-10-02T14:06:30.828Z,100610.99
2023-10-02T14:09:00.882Z,100618.78
2023-10-02T14:11:29.954Z,100615.95
2023-10-02T14:13:59.690Z,100617.17
2023-10-02T14:16:29.185Z,100616.49
2023-10-02T14:18:58.172Z,100616.94
2023-10-02T14:21:30.895Z,100617.39
2023-10-02T14:24:00.664Z,100611.91
2023-10-02T14:26:29.115Z,100610.17
2023-10-02T14:28:59.134Z,100607.02
2023-10-02T14:31:33.883Z,100603.09
2023-10-02T14:34:08.242Z,100601.83
2023-10-02T14:36:37.305Z,100595.31
2023-10-02T14:39:07.482Z,100594.56
2023-10-02T14:41:39.343Z,100590.82
2023-10-02T14:44:07.908Z,100591.68
2023-10-02T14:46:41.189Z,100587.87
2023-10-02T14:49:09.749Z,100587.16
2023-10-02T14:51:38.356Z,100584.14
2023-10-02T14:54:09.248Z,100581.48
2023-10-02T14:56:51.530Z,100584.55
2023-10-02T14:59:25.197Z,100591.59
2023-10-02T15:01:57.398Z,100589.16
2023-10-02T15:04:26.667Z,100589.05
2023-10-02T15:06:57.179Z,100589.86
2023-10-02T15:09:25.417Z,100588.80
2023-10-02T15:11:53.821Z,100588.06
2023-10-02T15:14:22.397Z,100587.79
2023-10-02T15:16:50.616Z,100585.30
2023-10-02T15:19:21.632Z,100583.23
2023-10-02T15:21:52.737Z,100582.33
2023-10-02T15:24:20.896Z,100578.92
2023-10-02T15:26:49.526Z,100580.84
2023-10-02T15:29:17.848Z,100580.69
2023-10-02T15:31:47.062Z,100578.73
2023-10-02T15:34:17.543Z,100576.36
2023-10-02T15:36:45.990Z,100572.20
2023-10-02T15:39:22.282Z,100569.86
2023-10-02T15:41:50.452Z,100568.23
2023-10-02T15:44:18.598Z,100568.44
2023-10-02T15:46:47.520Z,100567.12
2023-10-02T15:49:15.746Z,100564.27
2023-10-02T15:51:44.171Z,100571.17
2023-10-02T15:54:12.175Z,100575.08
2023-10-02T15:56:40.636Z,100571.39
2023-10-02T15:59:09.592Z,100568.66
2023-10-02T16:01:38.210Z,100573.79
2023-10-02T16:04:06.666Z,100573.55
2023-10-02T16:06:42.623Z,100568.19
2023-10-02T16:09:17.027Z,100566.60
2023-10-02T16:11:45.114Z,100570.82
2023-10-02T16:14:14.777Z,100568.77
2023-10-02T16:16:43.016Z,100567.56
2023-10-02T16:19:11.215Z,100567.25
2023-10-02T16:21:42.099Z,100566.13
2023-10-02T16:24:11.446Z,100567.48
2023-10-02T16:26:39.956Z,100566.68
2023-10-02T16:29:13.888Z,100568.70
2023-10-02T16:31:44.419Z,100573.90
2023-10-02T16:34:13.179Z,100575.05
2023-10-02T16:36:41.457Z,100573.49
2023-10-02T16:39:15.801Z,100575.58
2023-10-02T16:41:49.900Z,100571.84
2023-10-02T16:44:18.018Z,100573.96
2023-10-02T16:46:46.912Z,100578.27
2023-10-02T16:49:21.408Z,100579.90
2023-10-02T16:51:49.526Z,100578.94
2023-10-02T16:54:17.409Z,100578.54
2023-10-02T16:56:46.035Z,100580.71
2023-10-02T16:59:16.812Z,100582.23
2023-10-02T17:01:46.022Z,100580.98
2023-10-02T17:04:14.228Z,100580.89
2023-10-02T17:06:42.737Z,100581.33
2023-10-02T17:09:11.186Z,100584.52
2023-10-02T17:11:42.489Z,100580.00
2023-10-02T17:14:14.582Z,100575.90
2023-10-02T17:16:43.094Z,100581.83
2023-10-02T17:19:11.734Z,100577.02
2023-10-02T17:21:42.721Z,100579.60
2023-10-02T17:24:10.898Z,100576.85
2023-10-02T17:26:39.253Z,100575.21
2023-10-02T17:29:07.727Z,100575.00
2023-10-02T17:31:36.828Z,100570.66
2023-10-02T17:34:05.116Z,100573.27
2023-10-02T17:36:33.601Z,100571.61
2023-10-02T17:39:08.664Z,100569.04
2023-10-02T17:41:44.170Z,100568.55
2023-10-02T17:44:21.502Z,100571.10
2023-10-02T17:46:50.117Z,100569.18
2023-10-02T17:49:25.913Z,100571.42
2023-10-02T17:51:54.695Z,100569.66
2023-10-02T17:54:23.114Z,100573.58
2023-10-02T17:56:51.900Z,100575.99
2023-10-02T17:59:21.515Z,100576.26
2023-10-02T18:01:50.292Z,100578.74
2023-10-02T18:04:38.447Z,100577.50
2023-10-02T18:07:06.658Z,100572.27
2023-10-02T18:09:38.884Z,100573.73
2023-10-02T18:12:07.416Z,100573.12
2023-10-02T18:14:35.908Z,100571.98
2023-10-02T18:17:08.132Z,100575.61
2023-10-02T18:19:37.077Z,100575.02
2023-10-02T18:22:06.880Z,100576.26
2023-10-02T18:24:35.111Z,100578.89
2023-10-02T18:27:03.492Z,100576.64
2023-10-02T18:29:32.290Z,100575.41
2023-10-02T18:32:02.647Z,100573.32
2023-10-02T18:34:43.042Z,100569.56
2023-10-02T18:37:12.880Z,100572.66
2023-10-02T18:39:41.647Z,100570.60
2023-10-02T18:42:10.512Z,100564.60
2023-10-02T18:44:39.441Z,100562.48
2023-10-02T18:47:08.330Z,100564.55
2023-10-02T18:49:37.239Z,100560.52
2023-10-02T18:52:09.826Z,100564.55
2023-10-02T18:54:40.348Z,100558.91
2023-10-02T18:57:08.712Z,100562.01
2023-10-02T18:59:39.987Z,100555.81
2023-10-02T19:02:09.490Z,100562.73
2023-10-02T19:04:39.154Z,100558.55
2023-10-02T19:07:07.587Z,100555.77
2023-10-02T19:09:36.356Z,100555.96
2023-10-02T19:12:05.530Z,100552.36
2023-10-02T19:14:34.973Z,100547.21
2023-10-02T19:17:05.074Z,100547.78
2023-10-02T19:19:33.252Z,100547.48
2023-10-02T19:22:01.172Z,100545.88
2023-10-02T19:24:34.803Z,100540.59
2023-10-02T19:27:02.916Z,100535.46
2023-10-02T19:29:32.772Z,100530.45
2023-10-02T19:32:01.048Z,100528.70
2023-10-02T19:34:29.310Z,100530.63
2023-10-02T19:36:57.239Z,100528.44
2023-10-02T19:39:25.276Z,100524.84
2023-10-02T19:41:53.538Z,100524.86
2023-10-02T19:44:21.563Z,100525.17
2023-10-02T19:46:49.740Z,100524.17
2023-10-02T19:49:17.748Z,100523.80
2023-10-02T19:51:45.685Z,100525.52
2023-10-02T19:54:13.893Z,100527.95
2023-10-02T19:56:42.042Z,100525.03
2023-10-02T19:59:10.458Z,100518.67
2023-10-02T20:01:38.592Z,100514.92
2023-10-02T20:04:09.145Z,100513.81
2023-10-02T20:06:39.543Z,100511.71
2023-10-02T20:09:09.511Z,100510.62
2023-10-02T20:11:37.432Z,100507.54
2023-10-02T20:14:07.037Z,100505.18
2023-10-02T20:16:43.651Z,100503.46
2023-10-02T20:19:13.399Z,100504.88
2023-10-02T20:21:43.414Z,100503.36
2023-10-02T20:24:11.481Z,100496.30
2023-10-02T20:26:40.264Z,100494.64
2023-10-02T20:29:08.848Z,100491.38
2023-10-02T20:31:36.905Z,100491.52
2023-10-02T20:34:05.391Z,100486.69
2023-10-02T20:36:33.372Z,100484.98
2023-10-02T20:39:16.517Z,100484.52
2023-10-02T20:41:46.210Z,100483.58
2023-10-02T20:44:14.672Z,100485.45
2023-10-02T20:46:44.202Z,100486.06
2023-10-02T20:49:12.456Z,100481.21
2023-10-02T20:51:45.090Z,100480.45
2023-10-02T20:54:16.356Z,100481.80
2023-10-02T20:56:44.248Z,100480.91
2023-10-02T20:59:19.096Z,100480.17
2023-10-02T21:01:50.473Z,100482.36
2023-10-02T21:04:19.432Z,100483.77
2023-10-02T21:06:48.333Z,100479.23
2023-10-02T21:09:20.002Z,100475.04
2023-10-02T21:11:48.727Z,100470.33
2023-10-02T21:14:18.210Z,100472.34
2023-10-02T21:16:49.385Z,100470.55
2023-10-02T21:19:17.578Z,100466.58
2023-10-02T21:21:45.703Z,100468.70
2023-10-02T21:24:13.611Z,100466.64
2023-10-02T21:26:41.626Z,100466.69
2023-10-02T21:29:09.658Z,100466.70
2023-10-02T21:31:37.794Z,100466.55
2023-10-02T21:34:05.793Z,100469.00
2023-10-02T21:36:39.553Z,100466.85
2023-10-02T21:39:16.035Z,100466.44
2023-10-02T21:41:46.169Z,100468.65
2023-10-02T21:44:14.646Z,100471.06
2023-10-02T21:46:42.591Z,100466.95
2023-10-02T21:49:12.488Z,100460.52
2023-10-02T21:51:42.156Z,100459.05
2023-10-02T21:54:11.067Z,100461.68
2023-10-02T21:56:39.031Z,100457.65
2023-10-02T21:59:06.920Z,100453.94
2023-10-02T22:01:34.829Z,100455.30
2023-10-02T22:04:02.924Z,100449.58
2023-10-02T22:06:31.032Z,100447.33
2023-10-02T22:08:59.109Z,100446.02
2023-10-02T22:11:27.039Z,100446.33
2023-10-02T22:13:55.147Z,100442.74
2023-10-02T22:16:26.174Z,100440.25
2023-10-02T22:18:54.894Z,100441.27
2023-10-02T22:21:24.719Z,100439.23
2023-10-02T22:23:54.316Z,100435.50
2023-10-02T22:26:22.237Z,100432.52
2023-10-02T22:28:50.635Z,100430.85
2023-10-02T22:31:21.828Z,100429.02
2023-10-02T22:33:50.129Z,100434.92
2023-10-02T22:36:18.268Z,100432.81
2023-10-02T22:38:46.353Z,100433.18
2023-10-02T22:41:14.753Z,100432.25
2023-10-02T22:43:42.927Z,100427.16
2023-10-02T22:46:12.836Z,100423.08
2023-10-02T22:48:40.871Z,100420.28
2023-10-02T22:51:09.209Z,100420.48
2023-10-02T22:53:38.463Z,100420.18
2023-10-02T22:56:06.529Z,100422.17
2023-10-02T22:58:34.522Z,100420.14
2023-10-02T23:01:07.730Z,100420.21
2023-10-02T23:03:38.929Z,100425.07
2023-10-02T23:06:09.834Z,100424.91
2023-10-02T23:08:38.388Z,100420.81
2023-10-02T23:11:07.952Z,100421.20
2023-10-02T23:13:36.773Z,100427.07
2023-10-02T23:16:04.618Z,100429.94
2023-10-02T23:18:36.614Z,100426.15
2023-10-02T23:21:04.994Z,100421.45
2023-10-02T23:23:33.904Z,100419.59
2023-10-02T23:26:03.152Z,100415.46
2023-10-02T23:28:31.049Z,100417.23
2023-10-02T23:31:04.098Z,100415.44
2023-10-02T23:33:34.485Z,100412.63
2023-10-02T23:36:03.068Z,100410.66
2023-10-02T23:38:32.707Z,100409.08
2023-10-02T23:41:00.807Z,100409.61
2023-10-02T23:43:28.962Z,100407.16
2023-10-02T23:45:58.685Z,100406.13
2023-10-02T23:48:31.005Z,100403.65
2023-10-02T23:51:05.131Z,100404.21
2023-10-02T23:53:39.404Z,100404.23
2023-10-02T23:56:09.628Z,100403.73
2023-10-02T23:58:40.343Z,100407.67
