createdAt,value
2022-12-11T00:00:42.276Z,16.67
2022-12-11T00:03:15.591Z,16.67
2022-12-11T00:05:44.473Z,17.00
2022-12-11T00:08:13.323Z,17.93
2022-12-11T00:10:41.423Z,18.43
2022-12-11T00:13:09.415Z,17.93
2022-12-11T00:15:39.268Z,16.33
2022-12-11T00:18:09.456Z,18.00
2022-12-11T00:20:39.172Z,15.00
2022-12-11T00:23:07.172Z,17.17
2022-12-11T00:25:35.175Z,17.37
2022-12-11T00:28:03.218Z,16.50
2022-12-11T00:30:31.221Z,18.53
2022-12-11T00:32:59.213Z,18.47
2022-12-11T00:35:28.613Z,18.30
2022-12-11T00:37:56.591Z,18.97
2022-12-11T00:40:24.584Z,16.70
2022-12-11T00:42:52.580Z,17.30
2022-12-11T00:45:20.546Z,17.43
2022-12-11T00:47:48.558Z,17.47
2022-12-11T00:50:16.617Z,19.90
2022-12-11T00:52:46.003Z,18.37
2022-12-11T00:55:14.567Z,17.07
2022-12-11T00:57:42.565Z,16.50
2022-12-11T01:00:12.585Z,17.13
2022-12-11T01:02:40.719Z,17.33
2022-12-11T01:05:10.683Z,18.13
2022-12-11T01:07:39.049Z,17.80
2022-12-11T01:10:27.414Z,16.23
2022-12-11T01:12:57.583Z,15.67
2022-12-11T01:15:27.720Z,18.20
2022-12-11T01:17:56.477Z,17.03
2022-12-11T01:20:26.148Z,16.37
2022-12-11T01:22:54.883Z,15.83
2022-12-11T01:25:25.039Z,15.57
2022-12-11T01:27:53.996Z,16.93
2022-12-11T01:30:23.771Z,13.47
2022-12-11T01:32:52.021Z,15.80
2022-12-11T01:35:20.360Z,14.30
2022-12-11T01:37:48.811Z,15.27
2022-12-11T01:40:19.103Z,16.90
2022-12-11T01:42:48.501Z,15.43
2022-12-11T01:45:27.196Z,17.53
2022-12-11T01:47:58.433Z,16.07
2022-12-11T01:50:26.892Z,15.37
2022-12-11T01:52:54.968Z,15.27
2022-12-11T01:55:23.297Z,15.53
2022-12-11T01:57:54.116Z,15.67
2022-12-11T02:00:22.937Z,15.23
2022-12-11T02:02:51.410Z,14.90
2022-12-11T02:05:19.460Z,14.63
2022-12-11T02:07:51.473Z,15.53
2022-12-11T02:10:19.820Z,14.53
2022-12-11T02:12:59.998Z,14.50
2022-12-11T02:15:33.913Z,15.33
2022-12-11T02:18:14.512Z,14.73
2022-12-11T02:20:46.296Z,14.20
2022-12-11T02:23:32.625Z,14.87
2022-12-11T02:26:48.405Z,15.03
2022-12-11T02:29:23.637Z,14.87
2022-12-11T02:31:55.596Z,14.23
2022-12-11T02:34:29.813Z,15.67
2022-12-11T02:37:02.280Z,14.53
2022-12-11T02:39:32.620Z,14.30
2022-12-11T02:42:01.893Z,15.17
2022-12-11T02:44:34.980Z,15.53
2022-12-11T02:47:05.757Z,14.80
2022-12-11T02:49:35.116Z,15.33
2022-12-11T02:52:06.233Z,13.53
2022-12-11T02:54:38.712Z,13.93
2022-12-11T02:57:12.545Z,14.53
2022-12-11T02:59:45.141Z,15.03
2022-12-11T03:02:14.568Z,15.83
2022-12-11T03:04:44.368Z,13.63
2022-12-11T03:07:18.961Z,14.27
2022-12-11T03:09:48.803Z,14.70
2022-12-11T03:12:20.226Z,13.37
2022-12-11T03:14:50.394Z,14.63
2022-12-11T03:17:22.339Z,16.00
2022-12-11T03:19:56.480Z,14.50
2022-12-11T03:22:29.245Z,14.57
2022-12-11T03:25:03.609Z,16.37
2022-12-11T03:27:37.745Z,14.90
2022-12-11T03:30:12.545Z,13.97
2022-12-11T03:32:44.525Z,15.30
2022-12-11T03:35:17.560Z,15.60
2022-12-11T03:37:47.709Z,13.30
2022-12-11T03:40:18.437Z,14.67
2022-12-11T03:42:50.212Z,14.73
2022-12-11T03:45:22.054Z,13.97
2022-12-11T03:47:53.417Z,14.57
2022-12-11T03:50:23.055Z,15.27
2022-12-11T03:52:53.401Z,15.43
2022-12-11T03:55:23.895Z,14.30
2022-12-11T03:57:51.977Z,15.00
2022-12-11T04:00:23.270Z,15.03
2022-12-11T04:03:11.181Z,14.20
2022-12-11T04:05:41.764Z,14.20
2022-12-11T04:08:09.848Z,15.40
2022-12-11T04:10:38.029Z,15.27
2022-12-11T04:13:06.048Z,13.47
2022-12-11T04:15:34.765Z,16.73
2022-12-11T04:18:20.233Z,15.03
2022-12-11T04:21:05.822Z,14.83
2022-12-11T04:23:51.073Z,14.73
2022-12-11T04:26:21.542Z,15.70
2022-12-11T04:28:50.174Z,13.87
2022-12-11T04:31:21.775Z,18.45
2022-12-11T04:33:50.035Z,15.87
2022-12-11T04:36:18.103Z,15.00
2022-12-11T04:38:46.084Z,16.17
2022-12-11T04:41:15.552Z,15.70
2022-12-11T04:43:45.029Z,15.60
2022-12-11T04:46:15.524Z,16.17
2022-12-11T04:48:45.468Z,16.40
2022-12-11T04:54:37.145Z,15.07
2022-12-11T04:57:05.357Z,14.63
2022-12-11T04:59:33.401Z,14.90
2022-12-11T05:02:01.528Z,15.57
2022-12-11T05:04:33.524Z,15.33
2022-12-11T05:07:01.995Z,15.73
2022-12-11T05:09:30.363Z,15.70
2022-12-11T05:11:58.412Z,13.83
2022-12-11T05:14:27.486Z,15.33
2022-12-11T05:16:55.512Z,13.80
2022-12-11T05:19:23.534Z,14.37
2022-12-11T05:21:53.039Z,14.27
2022-12-11T05:24:21.055Z,14.33
2022-12-11T05:26:49.049Z,13.23
2022-12-11T05:29:17.058Z,15.30
2022-12-11T05:31:45.267Z,16.20
2022-12-11T05:34:13.301Z,14.83
2022-12-11T05:36:41.552Z,15.07
2022-12-11T05:39:12.429Z,16.20
2022-12-11T05:41:40.493Z,15.27
2022-12-11T05:44:08.615Z,15.77
2022-12-11T05:46:36.717Z,15.83
2022-12-11T05:49:04.820Z,15.73
2022-12-11T05:51:34.944Z,15.63
2022-12-11T05:54:03.620Z,16.93
2022-12-11T05:56:34.965Z,16.80
2022-12-11T05:59:04.648Z,13.90
2022-12-11T06:01:34.879Z,16.73
2022-12-11T06:04:04.117Z,14.03
2022-12-11T06:06:32.888Z,15.37
2022-12-11T06:09:02.011Z,17.17
2022-12-11T06:11:33.009Z,14.27
2022-12-11T06:14:03.001Z,16.07
2022-12-11T06:16:31.349Z,17.20
2022-12-11T06:18:59.917Z,17.80
2022-12-11T06:21:29.885Z,15.70
2022-12-11T06:23:59.583Z,17.73
2022-12-11T06:26:28.786Z,16.40
2022-12-11T06:28:58.229Z,15.80
2022-12-11T06:31:26.450Z,17.20
2022-12-11T06:33:54.945Z,16.13
2022-12-11T06:36:25.117Z,15.43
2022-12-11T06:38:54.064Z,16.17
2022-12-11T06:41:22.119Z,15.20
2022-12-11T06:43:50.733Z,15.40
2022-12-11T06:46:21.162Z,14.80
2022-12-11T06:48:49.850Z,15.70
2022-12-11T06:51:19.877Z,15.67
2022-12-11T06:53:53.068Z,17.17
2022-12-11T06:56:21.998Z,14.83
2022-12-11T06:58:50.109Z,15.20
2022-12-11T07:01:21.800Z,14.83
2022-12-11T07:03:50.340Z,14.57
2022-12-11T07:06:19.379Z,14.50
2022-12-11T07:08:47.522Z,13.70
2022-12-11T07:11:17.781Z,13.47
2022-12-11T07:13:46.011Z,13.10
2022-12-11T07:16:15.907Z,13.03
2022-12-11T07:18:49.468Z,12.47
2022-12-11T07:21:17.473Z,12.40
2022-12-11T07:23:45.469Z,12.50
2022-12-11T07:26:16.612Z,13.33
2022-12-11T07:28:44.968Z,11.83
2022-12-11T07:31:15.474Z,11.00
2022-12-11T07:33:45.867Z,11.37
2022-12-11T07:36:16.093Z,12.17
2022-12-11T07:38:44.128Z,11.50
2022-12-11T07:41:14.709Z,11.30
2022-12-11T07:43:43.241Z,11.47
2022-12-11T07:46:14.875Z,11.27
2022-12-11T07:48:45.708Z,10.97
2022-12-11T07:51:15.998Z,11.90
2022-12-11T07:53:45.501Z,11.70
2022-12-11T07:56:13.622Z,10.93
2022-12-11T07:58:41.647Z,10.77
2022-12-11T08:01:12.858Z,11.33
2022-12-11T08:03:41.417Z,10.80
2022-12-11T08:06:11.500Z,11.07
2022-12-11T08:08:41.009Z,11.73
2022-12-11T08:11:12.378Z,11.63
2022-12-11T08:13:40.781Z,11.03
2022-12-11T08:16:11.216Z,11.90
2022-12-11T08:18:39.848Z,11.50
2022-12-11T08:21:08.784Z,10.87
2022-12-11T08:23:38.397Z,10.43
2022-12-11T08:26:09.901Z,11.13
2022-12-11T08:28:37.976Z,10.23
2022-12-11T08:31:07.962Z,10.83
2022-12-11T08:33:36.438Z,11.87
2022-12-11T08:36:05.500Z,10.50
2022-12-11T08:38:33.608Z,10.43
2022-12-11T08:41:09.797Z,10.67
2022-12-11T08:43:37.921Z,10.90
2022-12-11T08:46:07.025Z,10.00
2022-12-11T08:48:35.525Z,10.20
2022-12-11T08:51:05.680Z,9.47
2022-12-11T08:53:34.213Z,12.07
2022-12-11T08:56:05.496Z,10.87
2022-12-11T08:58:33.509Z,10.73
2022-12-11T09:01:01.552Z,10.63
2022-12-11T09:03:29.597Z,11.60
2022-12-11T09:05:57.680Z,10.60
2022-12-11T09:08:25.848Z,11.47
2022-12-11T09:10:53.987Z,11.57
2022-12-11T09:13:23.337Z,10.93
2022-12-11T09:15:51.442Z,10.77
2022-12-11T09:18:19.465Z,10.57
2022-12-11T09:20:47.481Z,10.47
2022-12-11T09:23:15.468Z,10.63
2022-12-11T09:25:43.431Z,16.90
2022-12-11T09:28:11.424Z,12.83
2022-12-11T09:30:40.829Z,12.80
2022-12-11T09:33:08.884Z,11.27
2022-12-11T09:35:37.312Z,10.73
2022-12-11T09:38:05.855Z,10.63
2022-12-11T09:40:33.972Z,10.40
2022-12-11T09:43:07.692Z,10.50
2022-12-11T09:45:35.889Z,9.43
2022-12-11T09:48:06.236Z,10.03
2022-12-11T09:50:35.622Z,9.97
2022-12-11T09:53:12.488Z,10.37
2022-12-11T09:55:47.863Z,11.67
2022-12-11T09:58:24.214Z,11.50
2022-12-11T10:00:58.562Z,11.40
2022-12-11T10:04:01.582Z,10.37
2022-12-11T10:06:34.377Z,10.37
2022-12-11T10:09:15.443Z,10.50
2022-12-11T10:12:00.103Z,10.20
2022-12-11T10:14:39.847Z,10.47
2022-12-11T10:17:14.287Z,10.83
2022-12-11T10:19:44.232Z,10.00
2022-12-11T10:22:19.552Z,10.13
2022-12-11T10:25:12.445Z,10.43
2022-12-11T10:27:41.733Z,9.93
2022-12-11T10:30:17.165Z,9.93
2022-12-11T10:32:52.775Z,10.23
2022-12-11T10:35:30.599Z,10.93
2022-12-11T10:38:06.140Z,12.20
2022-12-11T10:40:36.257Z,10.90
2022-12-11T10:43:04.266Z,12.47
2022-12-11T10:45:32.291Z,11.33
2022-12-11T10:48:04.440Z,11.17
2022-12-11T10:50:34.281Z,11.00
2022-12-11T10:53:02.564Z,11.80
2022-12-11T10:55:39.267Z,36.70
2022-12-11T10:58:07.811Z,13.80
2022-12-11T11:00:38.361Z,15.17
2022-12-11T11:03:08.500Z,12.73
2022-12-11T11:05:38.457Z,11.97
2022-12-11T11:08:15.963Z,12.83
2022-12-11T11:10:55.501Z,11.87
2022-12-11T11:13:25.025Z,12.10
2022-12-11T11:16:01.018Z,11.03
2022-12-11T11:18:30.520Z,12.07
2022-12-11T11:21:00.862Z,10.30
2022-12-11T11:23:29.921Z,11.83
2022-12-11T11:26:00.153Z,12.00
2022-12-11T11:28:31.316Z,12.23
2022-12-11T11:31:05.468Z,11.00
2022-12-11T11:33:36.104Z,11.63
2022-12-11T11:36:07.433Z,11.33
2022-12-11T11:38:40.484Z,10.67
2022-12-11T11:41:17.733Z,11.50
2022-12-11T11:43:47.874Z,11.33
2022-12-11T11:46:21.128Z,10.27
2022-12-11T11:48:58.500Z,10.67
2022-12-11T11:51:31.645Z,11.60
2022-12-11T11:54:02.737Z,11.80
2022-12-11T11:56:36.311Z,12.33
2022-12-11T11:59:13.424Z,12.47
2022-12-11T12:01:43.130Z,12.70
2022-12-11T12:04:12.568Z,12.00
2022-12-11T12:07:09.146Z,11.93
2022-12-11T12:09:48.130Z,12.30
2022-12-11T12:12:29.744Z,10.47
2022-12-11T12:15:22.159Z,10.90
2022-12-11T12:17:56.099Z,10.73
2022-12-11T12:20:38.546Z,11.87
2022-12-11T12:23:27.973Z,11.37
2022-12-11T12:26:02.685Z,11.27
2022-12-11T12:28:40.198Z,10.97
2022-12-11T12:31:23.748Z,11.10
2022-12-11T12:34:02.802Z,10.30
2022-12-11T12:36:38.574Z,11.47
2022-12-11T12:39:18.528Z,11.23
2022-12-11T12:41:54.345Z,11.07
2022-12-11T12:44:24.924Z,11.30
2022-12-11T12:46:59.924Z,12.10
2022-12-11T12:49:41.125Z,12.67
2022-12-11T12:52:14.977Z,11.57
2022-12-11T12:55:07.521Z,12.10
2022-12-11T12:57:36.520Z,11.53
2022-12-11T13:00:11.071Z,12.23
2022-12-11T13:02:51.135Z,11.93
2022-12-11T13:05:24.892Z,10.57
2022-12-11T13:07:56.421Z,11.83
2022-12-11T13:10:29.126Z,11.20
2022-12-11T13:12:57.752Z,11.30
2022-12-11T13:15:38.983Z,12.40
2022-12-11T13:18:32.033Z,14.53
2022-12-11T13:21:00.393Z,13.47
2022-12-11T13:23:33.242Z,14.60
2022-12-11T13:26:04.455Z,14.43
2022-12-11T13:28:51.207Z,14.33
2022-12-11T13:31:37.811Z,13.80
2022-12-11T13:34:17.452Z,11.87
2022-12-11T13:36:50.552Z,13.13
2022-12-11T13:39:20.896Z,12.93
2022-12-11T13:41:54.647Z,12.47
2022-12-11T13:44:27.036Z,11.40
2022-12-11T13:46:56.947Z,12.40
2022-12-11T13:49:27.477Z,12.00
2022-12-11T13:51:58.026Z,10.43
2022-12-11T13:54:27.088Z,11.37
2022-12-11T13:57:02.798Z,13.30
2022-12-11T13:59:33.810Z,11.80
2022-12-11T14:02:14.210Z,12.80
2022-12-11T14:04:42.771Z,12.50
2022-12-11T14:07:11.769Z,12.27
2022-12-11T14:09:44.617Z,13.20
2022-12-11T14:12:19.356Z,11.97
2022-12-11T14:14:50.908Z,13.40
2022-12-11T14:17:24.563Z,12.30
2022-12-11T14:19:54.455Z,12.13
2022-12-11T14:22:25.425Z,11.97
2022-12-11T14:24:54.748Z,11.23
2022-12-11T14:27:25.156Z,12.73
2022-12-11T14:29:53.289Z,12.10
2022-12-11T14:32:31.288Z,11.77
2022-12-11T14:35:01.368Z,12.03
2022-12-11T14:37:29.836Z,12.90
2022-12-11T14:40:01.676Z,13.40
2022-12-11T14:42:34.831Z,13.00
2022-12-11T14:45:08.512Z,13.30
2022-12-11T14:47:42.123Z,11.93
2022-12-11T14:50:17.872Z,12.20
2022-12-11T14:52:48.591Z,12.17
2022-12-11T14:55:22.482Z,13.27
2022-12-11T14:57:56.133Z,14.27
2022-12-11T15:00:27.841Z,12.97
2022-12-11T15:03:01.410Z,12.80
2022-12-11T15:05:33.348Z,14.53
2022-12-11T15:08:24.415Z,13.90
2022-12-11T15:11:05.152Z,14.17
2022-12-11T15:13:36.272Z,15.17
2022-12-11T15:16:07.466Z,13.90
2022-12-11T15:18:37.607Z,14.97
2022-12-11T15:21:09.377Z,15.17
2022-12-11T15:23:51.704Z,17.70
2022-12-11T15:26:20.523Z,19.33
2022-12-11T15:29:00.756Z,18.73
2022-12-11T15:31:30.632Z,18.90
2022-12-11T15:33:59.028Z,17.67
2022-12-11T15:36:32.379Z,17.20
2022-12-11T15:39:00.387Z,15.23
2022-12-11T15:41:33.142Z,15.20
2022-12-11T15:44:04.477Z,16.13
2022-12-11T15:46:37.410Z,15.27
2022-12-11T15:49:12.372Z,15.00
2022-12-11T15:51:43.151Z,15.67
2022-12-11T15:54:11.666Z,16.57
2022-12-11T15:56:40.162Z,15.63
2022-12-11T15:59:11.144Z,16.97
2022-12-11T16:01:39.237Z,17.93
2022-12-11T16:04:07.373Z,17.90
2022-12-11T16:06:35.422Z,16.93
2022-12-11T16:09:04.973Z,17.23
2022-12-11T16:11:32.961Z,19.20
2022-12-11T16:14:04.157Z,19.43
2022-12-11T16:16:33.540Z,18.00
2022-12-11T16:19:01.732Z,19.70
2022-12-11T16:21:29.901Z,22.37
2022-12-11T16:23:57.893Z,22.70
2022-12-11T16:26:25.986Z,22.73
2022-12-11T16:28:54.002Z,23.67
2022-12-11T16:31:22.142Z,24.73
2022-12-11T16:33:51.556Z,21.57
2022-12-11T16:36:21.047Z,23.87
2022-12-11T16:38:53.798Z,23.60
2022-12-11T16:41:23.750Z,23.00
2022-12-11T16:43:52.263Z,22.43
2022-12-11T16:46:20.835Z,21.80
2022-12-11T16:48:49.456Z,22.27
2022-12-11T16:51:19.024Z,21.37
2022-12-11T16:53:47.204Z,21.50
2022-12-11T16:56:15.393Z,21.87
2022-12-11T16:58:43.403Z,20.80
2022-12-11T17:01:13.736Z,18.20
2022-12-11T17:03:43.130Z,20.07
2022-12-11T17:06:12.931Z,20.93
2022-12-11T17:08:42.896Z,20.47
2022-12-11T17:11:13.077Z,20.57
2022-12-11T17:13:41.472Z,23.20
2022-12-11T17:16:10.922Z,24.57
2022-12-11T17:18:39.199Z,24.17
2022-12-11T17:21:08.268Z,25.37
2022-12-11T17:23:36.699Z,23.90
2022-12-11T17:26:08.667Z,22.23
2022-12-11T17:28:37.743Z,22.47
2022-12-11T17:31:06.590Z,21.23
2022-12-11T17:33:34.859Z,22.87
2022-12-11T17:36:04.392Z,23.63
2022-12-11T17:38:32.950Z,23.00
2022-12-11T17:41:01.078Z,24.33
2022-12-11T17:43:30.424Z,23.27
2022-12-11T17:45:58.540Z,22.17
2022-12-11T17:48:26.651Z,21.93
2022-12-11T17:50:55.189Z,22.37
2022-12-11T17:53:24.436Z,19.40
2022-12-11T17:55:52.789Z,19.63
2022-12-11T17:58:22.897Z,18.40
2022-12-11T18:00:54.461Z,16.37
2022-12-11T18:03:22.981Z,17.30
2022-12-11T18:05:52.663Z,18.40
2022-12-11T18:08:23.069Z,17.73
2022-12-11T18:10:51.157Z,17.23
2022-12-11T18:13:19.434Z,17.63
2022-12-11T18:15:48.461Z,15.90
2022-12-11T18:18:18.059Z,16.13
2022-12-11T18:20:49.483Z,15.30
2022-12-11T18:23:17.469Z,14.53
2022-12-11T18:25:45.553Z,14.07
2022-12-11T18:28:14.007Z,16.97
2022-12-11T18:30:42.116Z,14.97
2022-12-11T18:33:10.156Z,16.27
2022-12-11T18:35:40.378Z,17.23
2022-12-11T18:38:08.518Z,18.17
2022-12-11T18:40:36.540Z,18.37
2022-12-11T18:43:04.602Z,21.23
2022-12-11T18:45:32.955Z,21.50
2022-12-11T18:48:00.970Z,20.37
2022-12-11T18:50:28.969Z,19.50
2022-12-11T18:53:02.264Z,18.50
2022-12-11T18:55:30.682Z,16.23
2022-12-11T18:57:58.847Z,18.57
2022-12-11T19:00:27.193Z,28.77
2022-12-11T19:02:55.235Z,37.63
2022-12-11T19:05:23.240Z,54.63
2022-12-11T19:07:51.328Z,45.33
2022-12-11T19:10:20.809Z,43.33
2022-12-11T19:12:49.324Z,39.77
2022-12-11T19:15:20.884Z,41.43
2022-12-11T19:17:51.488Z,34.37
2022-12-11T19:20:47.480Z,37.57
2022-12-11T19:23:07.712Z,37.23
2022-12-11T19:25:43.060Z,40.60
2022-12-11T19:28:11.721Z,39.53
2022-12-11T19:30:43.977Z,36.33
2022-12-11T19:33:12.005Z,36.47
2022-12-11T19:35:40.493Z,34.63
2022-12-11T19:38:09.340Z,32.20
2022-12-11T19:40:41.727Z,31.07
2022-12-11T19:43:09.913Z,27.37
2022-12-11T19:45:38.061Z,31.50
2022-12-11T19:48:06.639Z,30.07
2022-12-11T19:50:36.460Z,29.20
2022-12-11T19:53:05.015Z,33.57
2022-12-11T19:55:33.706Z,32.03
2022-12-11T19:58:03.071Z,28.83
2022-12-11T20:00:31.079Z,26.67
2022-12-11T20:02:59.290Z,23.10
2022-12-11T20:05:27.299Z,18.10
2022-12-11T20:07:55.306Z,18.97
2022-12-11T20:10:23.317Z,17.40
2022-12-11T20:12:52.509Z,19.30
2022-12-11T20:15:21.877Z,20.30
2022-12-11T20:17:53.605Z,19.87
2022-12-11T20:20:21.892Z,23.27
2022-12-11T20:22:52.525Z,21.73
2022-12-11T20:25:21.589Z,18.07
2022-12-11T20:27:49.962Z,17.23
2022-12-11T20:30:18.040Z,20.00
2022-12-11T20:32:47.416Z,18.77
2022-12-11T20:35:15.424Z,21.10
2022-12-11T20:37:43.413Z,24.17
2022-12-11T20:40:12.757Z,24.53
2022-12-11T20:42:40.937Z,26.20
2022-12-11T20:45:09.976Z,22.03
2022-12-11T20:47:38.303Z,23.10
2022-12-11T20:50:08.928Z,23.73
2022-12-11T20:52:37.011Z,22.73
2022-12-11T20:55:05.475Z,22.17
2022-12-11T20:57:33.512Z,22.07
2022-12-11T21:00:01.661Z,23.30
2022-12-11T21:02:30.803Z,22.47
2022-12-11T21:04:59.225Z,24.33
2022-12-11T21:07:30.997Z,22.73
2022-12-11T21:09:59.049Z,26.43
2022-12-11T21:12:31.508Z,24.93
2022-12-11T21:14:59.897Z,22.53
2022-12-11T21:17:28.019Z,23.10
2022-12-11T21:19:56.228Z,24.97
2022-12-11T21:22:24.333Z,25.87
2022-12-11T21:24:53.745Z,27.77
2022-12-11T21:27:23.024Z,27.03
2022-12-11T21:29:51.416Z,28.33
2022-12-11T21:32:19.882Z,26.73
2022-12-11T21:34:47.953Z,27.60
2022-12-11T21:37:16.000Z,28.53
2022-12-11T21:39:44.040Z,24.70
2022-12-11T21:42:14.193Z,25.37
2022-12-11T21:45:37.647Z,28.07
2022-12-11T21:47:30.268Z,26.17
2022-12-11T21:49:58.451Z,28.00
2022-12-11T21:52:26.476Z,27.93
2022-12-11T21:54:54.527Z,32.57
2022-12-11T21:57:26.610Z,28.90
2022-12-11T21:59:55.129Z,28.40
2022-12-11T22:02:23.259Z,27.93
2022-12-11T22:04:51.280Z,30.37
2022-12-11T22:07:19.261Z,26.43
2022-12-11T22:09:47.267Z,28.20
2022-12-11T22:12:24.129Z,25.17
2022-12-11T22:14:52.163Z,25.73
2022-12-11T22:17:20.234Z,27.37
2022-12-11T22:19:48.446Z,30.70
2022-12-11T22:22:16.528Z,28.97
2022-12-11T22:24:44.529Z,31.33
2022-12-11T22:27:12.761Z,33.23
2022-12-11T22:29:44.653Z,30.33
2022-12-11T22:32:13.169Z,25.43
2022-12-11T22:34:41.320Z,29.23
2022-12-11T22:37:09.390Z,28.07
2022-12-11T22:39:37.358Z,22.87
2022-12-11T22:42:05.588Z,25.07
2022-12-11T22:44:33.656Z,24.80
2022-12-11T22:47:03.040Z,22.97
2022-12-11T22:49:31.088Z,20.57
2022-12-11T22:51:59.118Z,24.13
2022-12-11T22:54:27.412Z,23.77
2022-12-11T22:56:55.475Z,22.57
2022-12-11T22:59:23.561Z,19.87
2022-12-11T23:01:51.682Z,20.73
2022-12-11T23:04:21.078Z,23.57
2022-12-11T23:06:49.087Z,23.20
2022-12-11T23:09:17.190Z,22.97
2022-12-11T23:11:45.264Z,24.50
2022-12-11T23:14:16.171Z,24.50
2022-12-11T23:16:45.068Z,24.17
2022-12-11T23:19:13.694Z,23.13
2022-12-11T23:21:43.255Z,20.53
2022-12-11T23:24:12.705Z,18.57
2022-12-11T23:26:40.997Z,19.40
2022-12-11T23:29:09.800Z,21.20
2022-12-11T23:31:37.846Z,20.87
2022-12-11T23:34:05.926Z,17.83
2022-12-11T23:36:34.458Z,23.10
2022-12-11T23:39:03.882Z,19.00
2022-12-11T23:41:32.108Z,22.90
2022-12-11T23:44:00.316Z,21.53
2022-12-11T23:46:28.521Z,19.50
2022-12-11T23:48:57.145Z,20.93
2022-12-11T23:51:26.412Z,18.77
2022-12-11T23:53:55.223Z,20.40
2022-12-11T23:56:26.369Z,19.23
2022-12-11T23:58:55.123Z,20.80
