createdAt,value
2022-08-22T00:01:02.064Z,229
2022-08-22T00:02:01.955Z,229
2022-08-22T00:02:53.912Z,310
2022-08-22T00:03:09.414Z,271
2022-08-22T00:03:10.197Z,300
2022-08-22T00:03:12.288Z,278
2022-08-22T00:03:15.779Z,231
2022-08-22T00:04:01.912Z,217
2022-08-22T00:07:01.916Z,232
2022-08-22T00:08:01.915Z,158
2022-08-22T00:10:01.916Z,137
2022-08-22T00:11:01.912Z,118
2022-08-22T00:12:01.930Z,226
2022-08-22T00:13:01.918Z,226
2022-08-22T00:14:02.218Z,176
2022-08-22T00:15:01.915Z,139
2022-08-22T00:16:01.917Z,102
2022-08-22T00:17:01.916Z,102
2022-08-22T00:19:01.930Z,89
2022-08-22T00:20:01.925Z,76
2022-08-22T00:21:01.929Z,71
2022-08-22T00:22:01.923Z,61
2022-08-22T00:23:01.917Z,62
2022-08-22T00:24:01.922Z,59
2022-08-22T00:25:01.932Z,55
2022-08-22T00:28:01.920Z,54
2022-08-22T00:29:01.924Z,53
2022-08-22T00:30:01.925Z,61
2022-08-22T00:31:01.928Z,61
2022-08-22T00:32:01.926Z,61
2022-08-22T00:33:01.928Z,51
2022-08-22T00:35:01.929Z,58
2022-08-22T00:36:01.920Z,46
2022-08-22T00:37:01.921Z,35
2022-08-22T00:38:01.923Z,33
2022-08-22T00:41:01.923Z,17
2022-08-22T00:43:01.929Z,16
2022-08-22T00:44:01.935Z,15
2022-08-22T00:45:01.928Z,16
2022-08-22T00:46:01.933Z,19
2022-08-22T00:49:01.931Z,18
2022-08-22T00:50:01.937Z,17
2022-08-22T00:51:01.931Z,17
2022-08-22T00:52:01.937Z,15
2022-08-22T00:53:02.008Z,14
2022-08-22T00:54:01.942Z,14
2022-08-22T00:55:01.944Z,12
2022-08-22T00:56:01.936Z,16
2022-08-22T00:57:01.933Z,10
2022-08-22T00:58:01.989Z,13
2022-08-22T01:02:01.938Z,9
2022-08-22T01:03:01.934Z,9
2022-08-22T01:04:01.936Z,8
2022-08-22T01:05:01.936Z,9
2022-08-22T01:06:01.935Z,7
2022-08-22T01:08:01.940Z,6
2022-08-22T01:09:01.931Z,7
2022-08-22T01:10:01.939Z,6
2022-08-22T01:11:01.944Z,5
2022-08-22T01:12:01.948Z,5
2022-08-22T01:13:01.943Z,5
2022-08-22T01:14:01.942Z,4
2022-08-22T01:15:01.942Z,6
2022-08-22T01:17:01.949Z,5
2022-08-22T01:18:01.944Z,5
2022-08-22T01:19:01.941Z,5
2022-08-22T01:21:01.951Z,4
2022-08-22T01:23:01.939Z,4
2022-08-22T01:26:01.947Z,5
2022-08-22T01:27:01.944Z,5
2022-08-22T01:29:01.945Z,5
2022-08-22T01:30:01.941Z,6
2022-08-22T01:31:01.948Z,5
2022-08-22T01:32:01.948Z,5
2022-08-22T01:33:01.949Z,4
2022-08-22T01:34:01.953Z,5
2022-08-22T01:35:01.954Z,5
2022-08-22T01:36:01.947Z,5
2022-08-22T01:38:01.961Z,5
2022-08-22T01:39:01.959Z,4
2022-08-22T01:40:02.026Z,5
2022-08-22T01:42:01.948Z,4
2022-08-22T01:44:01.952Z,4
2022-08-22T01:46:01.958Z,4
2022-08-22T01:50:01.956Z,4
2022-08-22T01:51:01.952Z,4
2022-08-22T01:52:01.949Z,4
2022-08-22T01:53:01.953Z,3
2022-08-22T01:54:02.896Z,4
2022-08-22T01:55:01.961Z,4
2022-08-22T01:56:01.959Z,5
2022-08-22T01:59:01.987Z,3
2022-08-22T02:01:02.039Z,4
2022-08-22T02:02:01.959Z,4
2022-08-22T02:03:01.963Z,4
2022-08-22T02:05:01.956Z,3
2022-08-22T02:07:01.961Z,3
2022-08-22T02:08:01.977Z,4
2022-08-22T02:09:01.966Z,3
2022-08-22T02:10:01.961Z,3
2022-08-22T02:11:01.962Z,4
2022-08-22T02:13:01.955Z,3
2022-08-22T02:15:01.965Z,3
2022-08-22T02:16:01.962Z,8
2022-08-22T02:17:01.955Z,8
2022-08-22T02:18:01.965Z,3
2022-08-22T02:19:01.967Z,3
2022-08-22T02:20:01.965Z,3
2022-08-22T02:24:01.957Z,3
2022-08-22T02:25:01.961Z,3
2022-08-22T02:26:01.971Z,2
2022-08-22T02:27:01.969Z,2
2022-08-22T02:29:01.964Z,3
2022-08-22T02:30:01.963Z,3
2022-08-22T02:31:01.965Z,3
2022-08-22T02:32:01.964Z,3
2022-08-22T02:33:01.969Z,2
2022-08-22T02:34:01.962Z,2
2022-08-22T02:36:01.970Z,2
2022-08-22T02:38:01.972Z,2
2022-08-22T02:39:01.967Z,4
2022-08-22T02:40:02.030Z,4
2022-08-22T02:41:02.008Z,2
2022-08-22T02:44:01.971Z,2
2022-08-22T02:45:01.966Z,4
2022-08-22T02:46:01.970Z,2
2022-08-22T02:47:01.966Z,2
2022-08-22T02:48:01.969Z,2
2022-08-22T02:49:01.976Z,2
2022-08-22T02:50:01.973Z,3
2022-08-22T02:51:01.970Z,2
2022-08-22T02:52:01.970Z,3
2022-08-22T02:53:01.972Z,3
2022-08-22T02:54:01.985Z,4
2022-08-22T02:55:01.984Z,3
2022-08-22T02:57:02.002Z,3
2022-08-22T02:58:01.973Z,3
2022-08-22T03:00:01.983Z,4
2022-08-22T03:02:01.975Z,4
2022-08-22T03:03:01.971Z,2
2022-08-22T03:05:01.971Z,3
2022-08-22T03:06:02.174Z,6
2022-08-22T03:07:01.974Z,2
2022-08-22T03:08:01.976Z,4
2022-08-22T03:10:01.972Z,3
2022-08-22T03:11:01.975Z,3
2022-08-22T03:12:01.978Z,3
2022-08-22T03:13:01.979Z,3
2022-08-22T03:15:01.985Z,2
2022-08-22T03:16:01.991Z,2
2022-08-22T03:18:01.983Z,3
2022-08-22T03:19:01.987Z,2
2022-08-22T03:20:01.977Z,5
2022-08-22T03:21:01.975Z,4
2022-08-22T03:23:01.987Z,4
2022-08-22T03:26:02.005Z,4
2022-08-22T03:27:01.986Z,4
2022-08-22T03:28:02.204Z,2
2022-08-22T03:29:01.984Z,2
2022-08-22T03:30:01.986Z,2
2022-08-22T03:31:01.985Z,2
2022-08-22T03:32:01.987Z,2
2022-08-22T03:33:01.987Z,2
2022-08-22T03:34:01.997Z,4
2022-08-22T03:35:02.042Z,2
2022-08-22T03:36:01.988Z,2
2022-08-22T03:39:01.994Z,3
2022-08-22T03:40:02.077Z,3
2022-08-22T03:41:02.005Z,2
2022-08-22T03:42:01.985Z,4
2022-08-22T03:44:01.990Z,2
2022-08-22T03:47:01.987Z,2
2022-08-22T03:48:01.990Z,3
2022-08-22T03:49:01.990Z,2
2022-08-22T03:50:01.988Z,2
2022-08-22T03:52:02.000Z,3
2022-08-22T03:53:01.995Z,2
2022-08-22T03:54:01.990Z,2
2022-08-22T03:55:02.062Z,3
2022-08-22T03:56:02.001Z,3
2022-08-22T03:57:01.991Z,2
2022-08-22T03:58:01.993Z,2
2022-08-22T04:00:01.991Z,3
2022-08-22T04:01:02.084Z,3
2022-08-22T04:02:02.372Z,3
2022-08-22T04:03:01.996Z,2
2022-08-22T04:05:01.997Z,2
2022-08-22T04:06:02.003Z,2
2022-08-22T04:08:01.988Z,2
2022-08-22T04:09:01.996Z,2
2022-08-22T04:10:02.062Z,2
2022-08-22T04:12:02.001Z,3
2022-08-22T04:13:01.991Z,2
2022-08-22T04:14:02.003Z,2
2022-08-22T04:15:02.004Z,2
2022-08-22T04:16:01.995Z,2
2022-08-22T04:18:01.997Z,2
2022-08-22T04:19:01.990Z,2
2022-08-22T04:21:01.996Z,1
2022-08-22T04:22:01.997Z,3
2022-08-22T04:23:02.004Z,2
2022-08-22T04:24:02.002Z,1
2022-08-22T04:26:08.238Z,2
2022-08-22T04:27:01.998Z,3
2022-08-22T04:29:01.996Z,2
2022-08-22T04:30:01.998Z,2
2022-08-22T04:31:01.996Z,3
2022-08-22T04:32:01.993Z,3
2022-08-22T04:33:02.001Z,3
2022-08-22T04:34:01.996Z,2
2022-08-22T04:35:02.002Z,2
2022-08-22T04:36:01.997Z,6
2022-08-22T04:37:02.010Z,2
2022-08-22T04:39:02.004Z,5
2022-08-22T04:40:02.086Z,4
2022-08-22T04:42:16.322Z,6
2022-08-22T04:43:02.000Z,4
2022-08-22T04:44:02.029Z,3
2022-08-22T04:45:02.011Z,2
2022-08-22T04:47:02.061Z,7
2022-08-22T04:48:02.014Z,7
2022-08-22T04:50:02.013Z,2
2022-08-22T04:51:02.002Z,2
2022-08-22T04:52:02.010Z,5
2022-08-22T04:53:02.010Z,2
2022-08-22T04:54:02.012Z,3
2022-08-22T04:55:02.006Z,2
2022-08-22T04:56:06.666Z,6
2022-08-22T04:57:02.010Z,3
2022-08-22T04:58:02.030Z,2
2022-08-22T05:01:02.016Z,3
2022-08-22T05:03:02.006Z,2
2022-08-22T05:04:02.040Z,2
2022-08-22T05:05:02.015Z,3
2022-08-22T05:06:02.010Z,2
2022-08-22T05:08:02.013Z,3
2022-08-22T05:10:12.101Z,2
2022-08-22T05:12:02.008Z,2
2022-08-22T05:13:02.013Z,2
2022-08-22T05:14:02.023Z,3
2022-08-22T05:15:02.011Z,2
2022-08-22T05:16:02.009Z,2
2022-08-22T05:17:02.010Z,2
2022-08-22T05:19:02.017Z,2
2022-08-22T05:20:02.013Z,2
2022-08-22T05:21:02.011Z,3
2022-08-22T05:22:02.017Z,2
2022-08-22T05:23:02.018Z,2
2022-08-22T05:25:02.013Z,2
2022-08-22T05:26:02.015Z,3
2022-08-22T05:27:02.024Z,3
2022-08-22T05:29:02.072Z,4
2022-08-22T05:30:02.012Z,4
2022-08-22T05:32:02.027Z,2
2022-08-22T05:33:02.017Z,3
2022-08-22T05:34:02.016Z,3
2022-08-22T05:35:02.017Z,2
2022-08-22T05:36:02.017Z,2
2022-08-22T05:37:02.022Z,4
2022-08-22T05:38:02.015Z,3
2022-08-22T05:40:02.151Z,6
2022-08-22T05:41:02.022Z,4
2022-08-22T05:42:02.024Z,2
2022-08-22T05:43:02.023Z,5
2022-08-22T05:45:02.053Z,2
2022-08-22T05:46:02.027Z,6
2022-08-22T05:47:02.027Z,2
2022-08-22T05:48:02.021Z,2
2022-08-22T05:49:02.071Z,3
2022-08-22T05:50:02.021Z,3
2022-08-22T05:51:02.022Z,3
2022-08-22T05:53:02.025Z,5
2022-08-22T05:54:02.087Z,6
2022-08-22T05:55:02.030Z,6
2022-08-22T05:56:02.028Z,3
2022-08-22T05:57:06.066Z,4
2022-08-22T05:58:02.024Z,3
2022-08-22T05:59:02.023Z,3
2022-08-22T06:01:02.021Z,3
2022-08-22T06:03:02.025Z,3
2022-08-22T06:04:02.033Z,3
2022-08-22T06:06:02.046Z,4
2022-08-22T06:07:02.025Z,3
2022-08-22T06:08:02.022Z,4
2022-08-22T06:09:02.030Z,3
2022-08-22T06:10:02.027Z,4
2022-08-22T06:12:02.033Z,4
2022-08-22T06:14:02.033Z,3
2022-08-22T06:15:02.031Z,3
2022-08-22T06:17:02.047Z,3
2022-08-22T06:18:02.034Z,3
2022-08-22T06:19:02.034Z,4
2022-08-22T06:22:02.035Z,3
2022-08-22T06:23:02.029Z,7
2022-08-22T06:24:02.040Z,4
2022-08-22T06:27:02.032Z,4
2022-08-22T06:28:02.042Z,4
2022-08-22T06:29:02.040Z,3
2022-08-22T06:30:03.282Z,3
2022-08-22T06:31:02.102Z,4
2022-08-22T06:32:02.035Z,4
2022-08-22T06:33:02.054Z,3
2022-08-22T06:35:02.042Z,3
2022-08-22T06:36:02.095Z,3
2022-08-22T06:37:02.053Z,3
2022-08-22T06:38:02.043Z,3
2022-08-22T06:39:02.038Z,6
2022-08-22T06:40:02.130Z,2
2022-08-22T06:41:02.038Z,3
2022-08-22T06:45:02.065Z,4
2022-08-22T06:46:02.038Z,3
2022-08-22T06:48:02.528Z,3
2022-08-22T06:49:02.065Z,3
2022-08-22T06:50:02.049Z,4
2022-08-22T06:51:02.098Z,4
2022-08-22T06:53:02.043Z,4
2022-08-22T06:54:02.043Z,4
2022-08-22T06:55:02.053Z,4
2022-08-22T06:56:02.045Z,5
2022-08-22T06:57:02.037Z,4
2022-08-22T06:58:02.036Z,3
2022-08-22T07:00:02.042Z,4
2022-08-22T07:01:11.850Z,3
2022-08-22T07:02:02.138Z,4
2022-08-22T07:04:02.053Z,4
2022-08-22T07:06:02.045Z,6
2022-08-22T07:07:02.051Z,6
2022-08-22T07:08:02.046Z,4
2022-08-22T07:10:02.053Z,4
2022-08-22T07:11:02.055Z,4
2022-08-22T07:12:02.057Z,4
2022-08-22T07:14:02.055Z,4
2022-08-22T07:15:02.046Z,3
2022-08-22T07:17:02.055Z,4
2022-08-22T07:18:02.057Z,3
2022-08-22T07:19:02.057Z,5
2022-08-22T07:20:02.061Z,9
2022-08-22T07:21:02.063Z,6
2022-08-22T07:22:02.054Z,6
2022-08-22T07:23:02.118Z,3
2022-08-22T07:24:02.050Z,3
2022-08-22T07:25:02.057Z,4
2022-08-22T07:27:02.051Z,5
2022-08-22T07:28:03.890Z,5
2022-08-22T07:29:02.059Z,4
2022-08-22T07:30:02.058Z,5
2022-08-22T07:31:02.053Z,4
2022-08-22T07:32:02.061Z,7
2022-08-22T07:33:26.661Z,9
2022-08-22T07:36:02.061Z,5
2022-08-22T07:37:02.063Z,6
2022-08-22T07:38:02.063Z,5
2022-08-22T07:39:02.056Z,6
2022-08-22T07:40:02.109Z,4
2022-08-22T07:41:02.063Z,5
2022-08-22T07:42:02.069Z,5
2022-08-22T07:44:02.066Z,6
2022-08-22T07:45:02.059Z,7
2022-08-22T07:46:02.067Z,6
2022-08-22T07:49:10.159Z,7
2022-08-22T07:50:02.067Z,6
2022-08-22T07:51:02.068Z,7
2022-08-22T07:52:02.072Z,6
2022-08-22T07:53:02.067Z,6
2022-08-22T07:54:02.060Z,7
2022-08-22T07:57:02.077Z,6
2022-08-22T07:58:02.126Z,5
2022-08-22T07:59:03.376Z,5
2022-08-22T08:00:02.067Z,5
2022-08-22T08:01:02.123Z,4
2022-08-22T08:02:02.074Z,5
2022-08-22T08:03:02.075Z,5
2022-08-22T08:04:02.078Z,5
2022-08-22T08:06:02.069Z,7
2022-08-22T08:07:02.089Z,8
2022-08-22T08:09:02.066Z,10
2022-08-22T08:10:02.083Z,10
2022-08-22T08:11:02.072Z,8
2022-08-22T08:12:02.075Z,8
2022-08-22T08:13:03.013Z,9
2022-08-22T08:14:02.074Z,12
2022-08-22T08:15:02.069Z,11
2022-08-22T08:18:02.074Z,13
2022-08-22T08:19:02.071Z,24
2022-08-22T08:20:02.067Z,13
2022-08-22T08:22:02.077Z,12
2022-08-22T08:24:02.103Z,14
2022-08-22T08:25:02.077Z,12
2022-08-22T08:26:02.071Z,18
2022-08-22T08:27:02.071Z,15
2022-08-22T08:28:02.286Z,14
2022-08-22T08:30:02.085Z,13
2022-08-22T08:31:02.095Z,18
2022-08-22T08:32:02.079Z,25
2022-08-22T08:33:24.941Z,47
2022-08-22T08:34:02.077Z,62
2022-08-22T08:36:03.962Z,183
2022-08-22T08:38:02.097Z,182
2022-08-22T08:39:02.082Z,186
2022-08-22T08:40:02.148Z,135
2022-08-22T08:41:02.082Z,277
2022-08-22T08:43:02.087Z,305
2022-08-22T08:46:02.084Z,232
2022-08-22T08:47:02.077Z,244
2022-08-22T08:49:02.093Z,173
2022-08-22T08:51:02.179Z,201
2022-08-22T08:52:02.087Z,190
2022-08-22T08:53:02.082Z,182
2022-08-22T08:54:02.093Z,172
2022-08-22T08:55:02.148Z,282
2022-08-22T08:56:02.079Z,282
2022-08-22T08:57:02.089Z,346
2022-08-22T08:58:06.818Z,403
2022-08-22T08:59:02.089Z,348
2022-08-22T09:00:02.088Z,311
2022-08-22T09:01:02.310Z,238
2022-08-22T09:04:02.099Z,317
2022-08-22T09:05:02.095Z,302
2022-08-22T09:07:02.085Z,295
2022-08-22T09:08:02.086Z,310
2022-08-22T09:09:02.107Z,316
2022-08-22T09:10:02.095Z,313
2022-08-22T09:12:02.091Z,504
2022-08-22T09:13:12.601Z,550
2022-08-22T09:14:02.091Z,582
2022-08-22T09:15:02.100Z,588
2022-08-22T09:16:04.946Z,592
2022-08-22T09:17:02.094Z,581
2022-08-22T09:18:02.098Z,603
2022-08-22T09:21:02.103Z,577
2022-08-22T09:22:02.107Z,557
2022-08-22T09:23:02.098Z,587
2022-08-22T09:26:02.105Z,540
2022-08-22T09:27:02.096Z,560
2022-08-22T09:28:02.109Z,601
2022-08-22T09:29:02.101Z,678
2022-08-22T09:30:02.100Z,675
2022-08-22T09:31:02.104Z,652
2022-08-22T09:33:02.101Z,514
2022-08-22T09:34:05.227Z,387
2022-08-22T09:35:02.106Z,433
2022-08-22T09:36:02.112Z,404
2022-08-22T09:37:02.104Z,520
2022-08-22T09:38:02.132Z,606
2022-08-22T09:39:02.107Z,625
2022-08-22T09:41:02.504Z,654
2022-08-22T09:42:02.816Z,650
2022-08-22T09:44:02.104Z,628
2022-08-22T09:47:02.116Z,437
2022-08-22T09:49:02.113Z,166
2022-08-22T09:50:02.108Z,74
2022-08-22T09:51:28.697Z,46
2022-08-22T09:52:14.295Z,362
2022-08-22T09:54:02.127Z,153
2022-08-22T09:55:02.109Z,159
2022-08-22T09:56:02.105Z,122
2022-08-22T09:57:02.111Z,168
2022-08-22T09:58:02.108Z,80
2022-08-22T10:00:02.204Z,44
2022-08-22T10:01:02.139Z,43
2022-08-22T10:05:04.211Z,13
2022-08-22T10:07:02.115Z,7
2022-08-22T10:08:02.125Z,4
2022-08-22T10:09:02.120Z,3
2022-08-22T10:10:02.186Z,2
2022-08-22T10:12:02.121Z,3
2022-08-22T10:13:02.428Z,4
2022-08-22T10:15:02.120Z,4
2022-08-22T10:16:02.121Z,4
2022-08-22T10:17:02.121Z,3
2022-08-22T10:18:02.117Z,2
2022-08-22T10:19:02.121Z,2
2022-08-22T10:21:02.119Z,2
2022-08-22T10:22:02.133Z,1
2022-08-22T10:23:02.368Z,2
2022-08-22T10:24:02.124Z,1
2022-08-22T10:26:02.134Z,2
2022-08-22T10:28:02.122Z,1
2022-08-22T10:29:02.126Z,1
2022-08-22T10:30:02.162Z,0
2022-08-22T10:31:02.120Z,3
2022-08-22T10:32:07.360Z,0
2022-08-22T10:33:02.124Z,0
2022-08-22T10:36:05.120Z,1
2022-08-22T10:37:02.173Z,0
2022-08-22T10:38:02.128Z,0
2022-08-22T10:39:08.030Z,1
2022-08-22T10:40:02.521Z,0
2022-08-22T10:41:02.133Z,1
2022-08-22T10:42:02.130Z,1
2022-08-22T10:43:02.128Z,1
2022-08-22T10:46:02.133Z,0
2022-08-22T10:47:02.130Z,1
2022-08-22T10:48:02.138Z,1
2022-08-22T10:49:07.866Z,1
2022-08-22T10:50:02.140Z,1
2022-08-22T10:51:02.138Z,1
2022-08-22T10:52:13.663Z,1
2022-08-22T10:53:02.136Z,1
2022-08-22T10:54:02.136Z,1
2022-08-22T10:55:09.717Z,2
2022-08-22T10:56:02.138Z,2
2022-08-22T10:57:02.133Z,1
2022-08-22T10:58:02.147Z,0
2022-08-22T11:00:02.135Z,2
2022-08-22T11:01:02.141Z,0
2022-08-22T11:02:02.182Z,1
2022-08-22T11:03:02.293Z,0
2022-08-22T11:04:02.139Z,4
2022-08-22T11:05:02.154Z,1
2022-08-22T11:06:02.143Z,3
2022-08-22T11:07:02.147Z,1
2022-08-22T11:08:02.144Z,1
2022-08-22T11:10:02.176Z,0
2022-08-22T11:11:02.149Z,0
2022-08-22T11:12:02.150Z,1
2022-08-22T11:13:02.157Z,0
2022-08-22T11:14:02.152Z,1
2022-08-22T11:16:04.265Z,0
2022-08-22T11:17:02.145Z,0
2022-08-22T11:18:02.155Z,3
2022-08-22T11:19:14.762Z,1
2022-08-22T11:20:02.157Z,0
2022-08-22T11:21:02.155Z,1
2022-08-22T11:23:02.336Z,1
2022-08-22T11:24:02.153Z,3
2022-08-22T11:25:04.403Z,0
2022-08-22T11:26:04.675Z,2
2022-08-22T11:27:02.150Z,1
2022-08-22T11:28:02.177Z,0
2022-08-22T11:29:07.793Z,1
2022-08-22T11:31:02.151Z,1
2022-08-22T11:32:05.899Z,2
2022-08-22T11:33:02.426Z,1
2022-08-22T11:34:02.150Z,1
2022-08-22T11:36:04.573Z,1
2022-08-22T11:37:02.154Z,1
2022-08-22T11:38:02.958Z,2
2022-08-22T11:39:02.160Z,1
2022-08-22T11:40:02.277Z,1
2022-08-22T11:42:02.159Z,1
2022-08-22T11:44:03.528Z,0
2022-08-22T11:46:02.184Z,1
2022-08-22T11:47:02.216Z,1
2022-08-22T11:48:02.161Z,1
2022-08-22T11:50:02.159Z,1
2022-08-22T11:52:02.160Z,1
2022-08-22T11:53:04.693Z,1
2022-08-22T11:54:02.165Z,1
2022-08-22T11:55:02.189Z,1
2022-08-22T11:57:02.179Z,1
2022-08-22T11:58:02.167Z,1
2022-08-22T11:59:02.161Z,1
2022-08-22T12:00:02.191Z,1
2022-08-22T12:01:02.179Z,1
2022-08-22T12:02:03.867Z,0
2022-08-22T12:03:02.171Z,0
2022-08-22T12:05:02.167Z,0
2022-08-22T12:06:02.165Z,3
2022-08-22T12:07:02.169Z,1
2022-08-22T12:08:02.186Z,1
2022-08-22T12:09:02.177Z,1
2022-08-22T12:10:02.168Z,0
2022-08-22T12:11:02.166Z,3
2022-08-22T12:13:02.180Z,1
2022-08-22T12:14:03.865Z,1
2022-08-22T12:15:02.173Z,1
2022-08-22T12:16:02.203Z,1
2022-08-22T12:18:02.255Z,1
2022-08-22T12:19:02.197Z,1
2022-08-22T12:20:17.498Z,1
2022-08-22T12:31:17.526Z,1
2022-08-22T12:33:02.174Z,2
2022-08-22T12:34:02.176Z,1
2022-08-22T12:35:02.181Z,0
2022-08-22T12:37:02.176Z,1
2022-08-22T12:39:02.182Z,1
2022-08-22T14:37:02.230Z,1
2022-08-22T15:40:02.845Z,1
2022-08-22T16:24:02.272Z,1
2022-08-22T16:26:02.279Z,1
2022-08-22T16:27:02.280Z,1
2022-08-22T16:30:02.281Z,2
2022-08-22T16:40:02.483Z,1
2022-08-22T19:18:02.354Z,644
2022-08-22T21:51:02.408Z,340
2022-08-22T22:01:02.478Z,309
2022-08-22T22:22:08.864Z,424
