createdAt,value
2023-10-04T00:00:22.887Z,99.90
2023-10-04T00:02:53.721Z,99.90
2023-10-04T00:05:24.509Z,99.90
2023-10-04T00:07:54.380Z,99.90
2023-10-04T00:10:25.011Z,99.90
2023-10-04T00:12:55.005Z,99.90
2023-10-04T00:15:27.345Z,99.90
2023-10-04T00:17:56.898Z,99.90
2023-10-04T00:20:33.087Z,99.90
2023-10-04T00:23:02.558Z,99.90
2023-10-04T00:25:34.380Z,99.90
2023-10-04T00:28:04.254Z,99.90
2023-10-04T00:30:34.002Z,99.90
2023-10-04T00:33:04.108Z,99.90
2023-10-04T00:35:32.745Z,99.90
2023-10-04T00:38:02.057Z,99.90
2023-10-04T00:40:33.036Z,99.90
2023-10-04T00:43:14.614Z,99.90
2023-10-04T00:45:46.903Z,99.90
2023-10-04T00:48:19.357Z,99.90
2023-10-04T00:50:48.446Z,99.90
2023-10-04T00:53:19.001Z,99.90
2023-10-04T00:55:50.494Z,99.90
2023-10-04T00:58:19.516Z,99.90
2023-10-04T01:00:49.905Z,99.90
2023-10-04T01:03:23.703Z,99.90
2023-10-04T01:05:54.039Z,99.90
2023-10-04T01:08:25.304Z,99.90
2023-10-04T01:10:55.979Z,99.90
2023-10-04T01:13:27.816Z,99.90
2023-10-04T01:15:58.865Z,99.90
2023-10-04T01:18:30.204Z,99.90
2023-10-04T01:20:58.793Z,99.90
2023-10-04T01:23:29.793Z,99.90
2023-10-04T01:25:58.250Z,99.90
2023-10-04T01:28:29.609Z,99.90
2023-10-04T01:31:03.288Z,99.90
2023-10-04T01:33:32.143Z,99.90
2023-10-04T01:36:01.232Z,99.90
2023-10-04T01:38:33.539Z,99.90
2023-10-04T01:41:02.110Z,99.90
2023-10-04T01:43:30.661Z,99.90
2023-10-04T01:46:01.638Z,99.90
2023-10-04T01:48:33.486Z,99.90
2023-10-04T01:51:04.466Z,99.90
2023-10-04T01:53:36.876Z,99.90
2023-10-04T01:56:06.028Z,99.90
2023-10-04T01:58:34.845Z,99.90
2023-10-04T02:01:04.223Z,99.90
2023-10-04T02:03:32.961Z,99.90
2023-10-04T02:06:02.580Z,99.90
2023-10-04T02:08:33.330Z,99.90
2023-10-04T02:11:07.604Z,99.90
2023-10-04T02:13:38.040Z,99.90
2023-10-04T02:16:10.105Z,99.90
2023-10-04T02:18:38.724Z,99.90
2023-10-04T02:21:08.945Z,99.90
2023-10-04T02:23:38.300Z,99.90
2023-10-04T02:26:08.439Z,99.90
2023-10-04T02:28:37.133Z,99.90
2023-10-04T02:31:05.728Z,99.90
2023-10-04T02:33:35.945Z,99.90
2023-10-04T02:36:06.182Z,99.90
2023-10-04T02:38:35.900Z,99.90
2023-10-04T02:41:07.451Z,99.90
2023-10-04T02:43:38.370Z,99.90
2023-10-04T02:46:07.598Z,99.90
2023-10-04T02:48:37.529Z,99.90
2023-10-04T02:51:07.002Z,99.90
2023-10-04T02:53:38.929Z,99.90
2023-10-04T02:56:08.657Z,99.90
2023-10-04T02:58:38.541Z,99.90
2023-10-04T03:01:07.373Z,99.90
2023-10-04T03:03:37.326Z,99.90
2023-10-04T03:06:06.252Z,99.90
2023-10-04T03:08:36.405Z,99.90
2023-10-04T03:11:05.606Z,99.90
2023-10-04T03:13:34.664Z,99.90
2023-10-04T03:16:05.064Z,99.90
2023-10-04T03:18:36.837Z,99.90
2023-10-04T03:21:21.606Z,99.90
2023-10-04T03:23:50.691Z,99.90
2023-10-04T03:26:19.861Z,99.90
2023-10-04T03:28:48.425Z,99.90
2023-10-04T03:31:20.005Z,99.90
2023-10-04T03:33:52.691Z,99.90
2023-10-04T03:36:22.807Z,99.90
2023-10-04T03:38:51.603Z,99.90
2023-10-04T03:41:20.932Z,99.90
2023-10-04T03:43:50.340Z,99.90
2023-10-04T03:46:20.586Z,99.90
2023-10-04T03:48:51.366Z,99.90
2023-10-04T03:51:22.477Z,99.90
2023-10-04T03:53:52.720Z,99.90
2023-10-04T03:56:23.444Z,99.90
2023-10-04T03:58:52.463Z,99.90
2023-10-04T04:01:22.629Z,99.90
2023-10-04T04:03:51.757Z,99.90
2023-10-04T04:06:20.630Z,99.90
2023-10-04T04:08:49.214Z,99.90
2023-10-04T04:11:18.854Z,99.90
2023-10-04T04:13:47.341Z,99.90
2023-10-04T04:16:19.152Z,99.90
2023-10-04T04:18:53.297Z,99.90
2023-10-04T04:21:21.805Z,99.90
2023-10-04T04:23:50.653Z,99.90
2023-10-04T04:26:24.920Z,99.90
2023-10-04T04:28:56.734Z,99.90
2023-10-04T04:31:27.271Z,99.90
2023-10-04T04:33:57.502Z,99.90
2023-10-04T04:36:29.242Z,99.90
2023-10-04T04:38:58.333Z,99.90
2023-10-04T04:41:27.614Z,99.90
2023-10-04T04:43:57.241Z,99.90
2023-10-04T04:46:25.814Z,99.90
2023-10-04T04:48:56.553Z,99.90
2023-10-04T04:51:26.640Z,99.90
2023-10-04T04:53:55.176Z,99.90
2023-10-04T04:56:25.321Z,99.90
2023-10-04T04:58:57.897Z,99.90
2023-10-04T05:01:27.477Z,99.90
2023-10-04T05:03:56.050Z,99.90
2023-10-04T05:06:26.790Z,99.90
2023-10-04T05:08:58.226Z,99.90
2023-10-04T05:11:27.186Z,99.90
2023-10-04T05:13:56.980Z,99.90
2023-10-04T05:16:26.738Z,99.90
2023-10-04T05:18:56.080Z,99.90
2023-10-04T05:21:26.317Z,99.90
2023-10-04T05:23:57.656Z,99.90
2023-10-04T05:26:26.319Z,99.90
2023-10-04T05:28:55.117Z,99.90
2023-10-04T05:31:23.671Z,99.90
2023-10-04T05:33:52.264Z,99.90
2023-10-04T05:36:21.514Z,99.90
2023-10-04T05:38:51.392Z,99.90
2023-10-04T05:41:20.817Z,99.90
2023-10-04T05:43:50.565Z,99.90
2023-10-04T05:46:19.726Z,99.90
2023-10-04T05:48:50.018Z,99.90
2023-10-04T05:51:19.077Z,99.90
2023-10-04T05:53:49.217Z,99.90
2023-10-04T05:56:23.184Z,99.90
2023-10-04T05:58:51.616Z,99.90
2023-10-04T06:01:21.202Z,99.90
2023-10-04T06:03:50.763Z,99.90
2023-10-04T06:06:19.442Z,99.90
2023-10-04T06:08:47.947Z,99.90
2023-10-04T06:11:16.367Z,99.90
2023-10-04T06:13:46.236Z,99.90
2023-10-04T06:16:20.965Z,99.90
2023-10-04T06:18:50.769Z,99.70
2023-10-04T06:21:19.317Z,97.70
2023-10-04T06:23:49.473Z,96.00
2023-10-04T06:26:18.290Z,94.70
2023-10-04T06:28:48.560Z,92.30
2023-10-04T06:31:19.131Z,90.00
2023-10-04T06:33:48.856Z,87.60
2023-10-04T06:36:17.411Z,83.60
2023-10-04T06:38:45.873Z,82.60
2023-10-04T06:41:14.333Z,82.70
2023-10-04T06:43:42.717Z,83.90
2023-10-04T06:46:13.764Z,85.10
2023-10-04T06:48:43.202Z,84.60
2023-10-04T06:51:12.360Z,85.80
2023-10-04T06:53:44.817Z,87.90
2023-10-04T06:56:13.559Z,89.00
2023-10-04T06:58:42.317Z,90.10
2023-10-04T07:01:12.744Z,91.10
2023-10-04T07:03:41.317Z,91.70
2023-10-04T07:06:10.759Z,91.80
2023-10-04T07:08:40.561Z,92.70
2023-10-04T07:11:09.055Z,93.10
2023-10-04T07:13:38.302Z,94.60
2023-10-04T07:16:06.957Z,95.00
2023-10-04T07:18:37.818Z,94.70
2023-10-04T07:21:06.278Z,94.70
2023-10-04T07:23:42.966Z,94.50
2023-10-04T07:26:11.633Z,95.10
2023-10-04T07:28:41.705Z,95.00
2023-10-04T07:31:10.691Z,95.60
2023-10-04T07:33:40.618Z,95.30
2023-10-04T07:36:09.277Z,94.50
2023-10-04T07:38:37.930Z,93.50
2023-10-04T07:41:07.061Z,93.20
2023-10-04T07:43:37.407Z,93.00
2023-10-04T07:46:06.613Z,92.70
2023-10-04T07:48:37.127Z,92.30
2023-10-04T07:51:08.045Z,91.40
2023-10-04T07:53:36.697Z,91.30
2023-10-04T07:56:05.482Z,90.30
2023-10-04T07:58:34.109Z,89.90
2023-10-04T08:01:02.872Z,90.30
2023-10-04T08:03:31.629Z,90.20
2023-10-04T08:06:00.221Z,88.80
2023-10-04T08:08:30.058Z,87.70
2023-10-04T08:10:58.572Z,83.50
2023-10-04T08:13:27.733Z,83.90
2023-10-04T08:15:56.309Z,83.40
2023-10-04T08:18:25.691Z,82.90
2023-10-04T08:20:54.360Z,83.40
2023-10-04T08:23:23.011Z,84.60
2023-10-04T08:25:53.200Z,84.60
2023-10-04T08:28:21.728Z,84.50
2023-10-04T08:30:52.706Z,85.00
2023-10-04T08:33:22.344Z,84.80
2023-10-04T08:35:50.825Z,86.10
2023-10-04T08:38:19.264Z,85.80
2023-10-04T08:40:48.079Z,86.50
2023-10-04T08:43:18.562Z,86.70
2023-10-04T08:45:48.689Z,87.30
2023-10-04T08:48:17.756Z,87.40
2023-10-04T08:50:56.296Z,87.60
2023-10-04T08:53:36.795Z,88.60
2023-10-04T08:56:09.627Z,88.30
2023-10-04T08:58:41.429Z,86.60
2023-10-04T09:01:10.168Z,86.40
2023-10-04T09:03:40.643Z,86.90
2023-10-04T09:06:12.935Z,86.50
2023-10-04T09:08:42.829Z,86.60
2023-10-04T09:11:12.824Z,86.40
2023-10-04T09:13:48.716Z,85.70
2023-10-04T09:16:23.688Z,85.90
2023-10-04T09:19:08.406Z,85.90
2023-10-04T09:21:39.933Z,86.60
2023-10-04T09:24:11.719Z,85.90
2023-10-04T09:26:42.248Z,86.30
2023-10-04T09:29:12.588Z,85.60
2023-10-04T09:31:55.324Z,86.50
2023-10-04T09:34:24.354Z,85.00
2023-10-04T09:36:55.067Z,86.00
2023-10-04T09:39:29.199Z,83.90
2023-10-04T09:41:58.689Z,84.30
2023-10-04T09:44:30.791Z,83.50
2023-10-04T09:47:01.927Z,82.40
2023-10-04T09:49:33.316Z,82.00
2023-10-04T09:52:02.997Z,82.50
2023-10-04T09:54:32.509Z,82.50
2023-10-04T09:57:02.306Z,83.40
2023-10-04T09:59:33.256Z,83.30
2023-10-04T10:02:02.980Z,84.10
2023-10-04T10:04:32.717Z,84.10
2023-10-04T10:07:11.148Z,83.60
2023-10-04T10:10:00.404Z,83.80
2023-10-04T10:12:32.520Z,83.90
2023-10-04T10:15:05.349Z,83.30
2023-10-04T10:17:35.695Z,83.60
2023-10-04T10:20:06.867Z,83.70
2023-10-04T10:22:35.455Z,84.20
2023-10-04T10:25:16.514Z,83.80
2023-10-04T10:27:46.342Z,83.30
2023-10-04T10:30:19.755Z,83.60
2023-10-04T10:32:54.810Z,83.10
2023-10-04T10:35:58.422Z,83.70
2023-10-04T10:38:31.407Z,81.70
2023-10-04T10:41:00.175Z,80.70
2023-10-04T10:43:28.703Z,81.30
2023-10-04T10:45:58.983Z,80.20
2023-10-04T10:48:35.322Z,80.70
2023-10-04T10:51:04.126Z,81.60
2023-10-04T10:53:33.090Z,81.00
2023-10-04T10:56:02.604Z,81.20
2023-10-04T10:58:31.438Z,81.60
2023-10-04T11:01:02.799Z,81.90
2023-10-04T11:03:32.927Z,81.10
2023-10-04T11:06:01.655Z,81.70
2023-10-04T11:08:31.451Z,81.40
2023-10-04T11:11:01.625Z,81.90
2023-10-04T11:13:35.129Z,83.00
2023-10-04T11:16:09.044Z,79.30
2023-10-04T11:18:40.202Z,79.60
2023-10-04T11:21:09.860Z,78.30
2023-10-04T11:23:38.815Z,78.30
2023-10-04T11:26:08.730Z,80.40
2023-10-04T11:28:37.332Z,80.30
2023-10-04T11:31:08.113Z,78.60
2023-10-04T11:33:51.482Z,78.70
2023-10-04T11:36:24.722Z,76.80
2023-10-04T11:38:53.361Z,77.00
2023-10-04T11:41:21.924Z,77.90
2023-10-04T11:43:54.996Z,75.90
2023-10-04T11:46:25.187Z,72.40
2023-10-04T11:49:12.840Z,71.20
2023-10-04T11:51:41.704Z,69.50
2023-10-04T11:54:11.068Z,68.80
2023-10-04T11:56:43.399Z,68.20
2023-10-04T11:59:12.042Z,67.90
2023-10-04T12:01:46.400Z,68.80
2023-10-04T12:04:16.606Z,67.50
2023-10-04T12:06:46.411Z,68.50
2023-10-04T12:09:14.953Z,64.30
2023-10-04T12:11:44.447Z,65.20
2023-10-04T12:14:13.232Z,65.90
2023-10-04T12:16:43.236Z,67.10
2023-10-04T12:19:13.339Z,66.30
2023-10-04T12:21:41.852Z,68.80
2023-10-04T12:24:11.700Z,64.80
2023-10-04T12:26:40.107Z,65.20
2023-10-04T12:29:09.053Z,65.90
2023-10-04T12:31:37.910Z,65.40
2023-10-04T12:34:06.926Z,64.90
2023-10-04T12:36:54.233Z,65.70
2023-10-04T12:39:24.114Z,66.00
2023-10-04T12:41:53.769Z,66.80
2023-10-04T12:44:22.367Z,66.70
2023-10-04T12:46:51.080Z,68.90
2023-10-04T12:49:20.097Z,70.50
2023-10-04T12:51:50.139Z,65.00
2023-10-04T12:54:20.596Z,63.20
2023-10-04T12:56:53.803Z,64.20
2023-10-04T12:59:24.802Z,64.50
2023-10-04T13:01:55.956Z,62.70
2023-10-04T13:04:24.642Z,63.70
2023-10-04T13:06:57.117Z,62.10
2023-10-04T13:09:28.852Z,62.70
2023-10-04T13:11:57.676Z,61.30
2023-10-04T13:14:26.264Z,62.30
2023-10-04T13:16:54.763Z,62.60
2023-10-04T13:19:23.664Z,61.30
2023-10-04T13:21:52.767Z,63.30
2023-10-04T13:24:22.673Z,61.70
2023-10-04T13:26:51.302Z,59.80
2023-10-04T13:29:19.830Z,60.20
2023-10-04T13:31:48.905Z,60.30
2023-10-04T13:34:17.757Z,61.10
2023-10-04T13:36:47.389Z,61.00
2023-10-04T13:39:18.602Z,60.50
2023-10-04T13:41:48.557Z,60.30
2023-10-04T13:44:17.279Z,61.10
2023-10-04T13:46:47.269Z,60.70
2023-10-04T13:49:15.869Z,60.60
2023-10-04T13:51:44.880Z,61.80
2023-10-04T13:54:13.602Z,60.50
2023-10-04T13:56:43.477Z,59.90
2023-10-04T13:59:13.477Z,59.30
2023-10-04T14:01:43.521Z,59.70
2023-10-04T14:04:12.528Z,59.30
2023-10-04T14:06:41.055Z,60.30
2023-10-04T14:09:13.303Z,59.10
2023-10-04T14:11:41.935Z,59.50
2023-10-04T14:14:10.863Z,59.60
2023-10-04T14:16:43.298Z,60.00
2023-10-04T14:19:12.725Z,58.50
2023-10-04T14:21:42.008Z,58.40
2023-10-04T14:24:11.273Z,59.00
2023-10-04T14:26:40.027Z,58.60
2023-10-04T14:29:08.523Z,57.70
2023-10-04T14:31:37.169Z,58.30
2023-10-04T14:34:07.232Z,58.30
2023-10-04T14:36:39.772Z,58.60
2023-10-04T14:39:09.616Z,58.30
2023-10-04T14:41:38.175Z,59.20
2023-10-04T14:44:07.669Z,58.30
2023-10-04T14:46:36.276Z,59.10
2023-10-04T14:49:07.110Z,58.10
2023-10-04T14:51:35.703Z,58.20
2023-10-04T14:54:05.096Z,57.80
2023-10-04T14:56:33.837Z,58.10
2023-10-04T14:59:02.297Z,58.30
2023-10-04T15:01:30.840Z,58.10
2023-10-04T15:03:59.692Z,59.90
2023-10-04T15:06:31.091Z,59.00
2023-10-04T15:08:59.654Z,59.80
2023-10-04T15:11:30.586Z,58.70
2023-10-04T15:13:59.920Z,59.10
2023-10-04T15:16:29.867Z,58.80
2023-10-04T15:18:58.444Z,58.30
2023-10-04T15:21:27.952Z,58.80
2023-10-04T15:24:02.232Z,59.00
2023-10-04T15:26:32.702Z,59.70
2023-10-04T15:29:04.217Z,58.80
2023-10-04T15:31:32.940Z,58.70
2023-10-04T15:34:01.500Z,57.30
2023-10-04T15:36:30.090Z,60.20
2023-10-04T15:39:00.339Z,60.20
2023-10-04T15:41:28.767Z,62.90
2023-10-04T15:43:57.379Z,63.90
2023-10-04T15:46:26.549Z,64.10
2023-10-04T15:48:55.040Z,66.00
2023-10-04T15:51:23.585Z,65.50
2023-10-04T15:53:53.413Z,65.80
2023-10-04T15:56:23.415Z,66.00
2023-10-04T15:58:51.908Z,67.90
2023-10-04T16:01:20.541Z,69.00
2023-10-04T16:03:49.727Z,70.60
2023-10-04T16:06:18.555Z,68.00
2023-10-04T16:08:48.981Z,68.20
2023-10-04T16:11:17.664Z,69.00
2023-10-04T16:13:47.679Z,70.20
2023-10-04T16:16:16.301Z,69.60
2023-10-04T16:18:44.863Z,69.90
2023-10-04T16:21:13.428Z,69.50
2023-10-04T16:23:42.094Z,69.00
2023-10-04T16:26:14.829Z,69.10
2023-10-04T16:28:43.437Z,68.60
2023-10-04T16:31:13.515Z,68.20
2023-10-04T16:33:42.209Z,68.10
2023-10-04T16:36:13.388Z,68.30
2023-10-04T16:38:43.199Z,68.60
2023-10-04T16:41:12.107Z,68.60
2023-10-04T16:43:41.068Z,69.00
2023-10-04T16:46:10.715Z,69.10
2023-10-04T16:48:41.172Z,70.00
2023-10-04T16:51:10.909Z,70.60
2023-10-04T16:53:39.374Z,69.70
2023-10-04T16:56:12.088Z,70.50
2023-10-04T16:58:41.279Z,70.30
2023-10-04T17:01:09.861Z,70.10
2023-10-04T17:03:38.400Z,70.10
2023-10-04T17:06:08.533Z,71.30
2023-10-04T17:08:37.345Z,71.40
2023-10-04T17:11:05.821Z,71.10
2023-10-04T17:13:34.497Z,71.50
2023-10-04T17:16:03.523Z,71.70
2023-10-04T17:18:32.454Z,71.20
2023-10-04T17:21:01.621Z,71.50
2023-10-04T17:23:31.525Z,71.50
2023-10-04T17:26:00.202Z,72.30
2023-10-04T17:28:30.080Z,71.90
2023-10-04T17:30:58.840Z,71.70
2023-10-04T17:33:28.697Z,72.10
2023-10-04T17:35:59.953Z,71.80
2023-10-04T17:38:28.654Z,72.20
2023-10-04T17:41:00.211Z,72.30
2023-10-04T17:43:28.925Z,73.90
2023-10-04T17:45:58.781Z,74.40
2023-10-04T17:48:27.899Z,74.30
2023-10-04T17:50:56.587Z,74.60
2023-10-04T17:53:25.132Z,74.10
2023-10-04T17:55:53.597Z,74.30
2023-10-04T17:58:23.573Z,74.50
2023-10-04T18:00:52.123Z,84.40
2023-10-04T18:03:20.994Z,76.90
2023-10-04T18:05:50.557Z,76.50
2023-10-04T18:08:20.079Z,76.10
2023-10-04T18:10:49.212Z,75.70
2023-10-04T18:13:17.742Z,77.10
2023-10-04T18:15:48.613Z,77.80
2023-10-04T18:18:18.668Z,78.80
2023-10-04T18:20:48.636Z,79.20
2023-10-04T18:23:20.309Z,79.00
2023-10-04T18:25:52.888Z,78.70
2023-10-04T18:28:21.367Z,79.00
2023-10-04T18:30:51.543Z,79.20
2023-10-04T18:33:22.949Z,79.30
2023-10-04T18:35:51.603Z,79.40
2023-10-04T18:38:20.106Z,79.50
2023-10-04T18:40:48.739Z,79.00
2023-10-04T18:43:17.304Z,79.40
2023-10-04T18:45:45.878Z,79.60
2023-10-04T18:48:16.272Z,79.60
2023-10-04T18:50:44.998Z,79.60
2023-10-04T18:53:13.521Z,79.40
2023-10-04T18:55:43.122Z,79.10
2023-10-04T18:58:14.972Z,78.90
2023-10-04T19:00:44.458Z,78.40
2023-10-04T19:03:13.135Z,78.30
2023-10-04T19:05:43.650Z,77.90
2023-10-04T19:08:12.240Z,78.30
2023-10-04T19:10:41.912Z,79.50
2023-10-04T19:13:10.659Z,80.00
2023-10-04T19:15:39.436Z,80.10
2023-10-04T19:18:09.386Z,78.90
2023-10-04T19:20:38.019Z,78.20
2023-10-04T19:23:09.707Z,76.30
2023-10-04T19:25:38.259Z,75.50
2023-10-04T19:28:07.349Z,74.60
2023-10-04T19:30:38.246Z,74.90
2023-10-04T19:33:07.489Z,75.50
2023-10-04T19:35:35.956Z,75.60
2023-10-04T19:38:06.070Z,76.50
2023-10-04T19:40:36.029Z,77.60
2023-10-04T19:43:04.834Z,77.70
2023-10-04T19:45:33.510Z,77.90
2023-10-04T19:48:04.631Z,79.10
2023-10-04T19:50:33.208Z,81.30
2023-10-04T19:53:01.819Z,80.20
2023-10-04T19:55:30.323Z,81.60
2023-10-04T19:58:00.590Z,81.10
2023-10-04T20:00:31.436Z,81.10
2023-10-04T20:03:02.369Z,81.40
2023-10-04T20:05:32.992Z,82.00
2023-10-04T20:08:03.364Z,82.30
2023-10-04T20:10:34.192Z,82.60
2023-10-04T20:13:05.063Z,82.80
2023-10-04T20:15:38.944Z,83.30
2023-10-04T20:18:09.522Z,83.60
2023-10-04T20:20:39.399Z,84.20
2023-10-04T20:23:08.488Z,84.20
2023-10-04T20:25:38.478Z,84.30
2023-10-04T20:28:08.710Z,84.50
2023-10-04T20:30:37.550Z,84.60
2023-10-04T20:33:06.973Z,85.10
2023-10-04T20:35:35.663Z,86.20
2023-10-04T20:38:04.534Z,88.30
2023-10-04T20:40:33.005Z,99.90
2023-10-04T20:43:02.941Z,99.90
2023-10-04T20:45:33.608Z,99.90
2023-10-04T20:48:02.180Z,97.60
2023-10-04T20:50:31.154Z,96.70
2023-10-04T20:52:59.754Z,96.80
2023-10-04T20:55:28.573Z,97.00
2023-10-04T20:57:57.098Z,97.50
2023-10-04T21:00:26.861Z,97.90
2023-10-04T21:02:57.295Z,98.00
2023-10-04T21:05:26.695Z,98.20
2023-10-04T21:07:55.583Z,98.20
2023-10-04T21:10:24.218Z,98.10
2023-10-04T21:12:52.854Z,98.50
2023-10-04T21:15:21.514Z,98.60
2023-10-04T21:17:50.085Z,99.00
2023-10-04T21:20:20.560Z,99.20
2023-10-04T21:22:50.048Z,99.30
2023-10-04T21:25:20.047Z,99.30
2023-10-04T21:27:48.877Z,98.90
2023-10-04T21:30:17.976Z,99.20
2023-10-04T21:32:56.686Z,99.90
2023-10-04T21:35:32.133Z,99.90
2023-10-04T21:38:01.271Z,99.90
2023-10-04T21:40:30.445Z,99.90
2023-10-04T21:43:00.249Z,99.90
2023-10-04T21:45:32.153Z,99.90
2023-10-04T21:48:04.915Z,99.90
2023-10-04T21:50:37.097Z,99.90
2023-10-04T21:53:06.996Z,99.90
2023-10-04T21:55:35.528Z,99.90
2023-10-04T21:58:04.079Z,99.90
2023-10-04T22:00:35.723Z,99.90
2023-10-04T22:03:05.514Z,99.90
2023-10-04T22:05:38.467Z,99.90
2023-10-04T22:08:09.696Z,99.90
2023-10-04T22:10:39.274Z,99.90
2023-10-04T22:13:08.923Z,99.90
2023-10-04T22:15:38.928Z,99.90
2023-10-04T22:18:07.856Z,99.90
2023-10-04T22:20:37.847Z,99.90
2023-10-04T22:23:07.625Z,99.90
2023-10-04T22:25:36.819Z,99.90
2023-10-04T22:28:05.963Z,99.90
2023-10-04T22:30:35.204Z,99.90
2023-10-04T22:33:05.788Z,99.90
2023-10-04T22:35:36.840Z,99.90
2023-10-04T22:38:07.016Z,99.90
2023-10-04T22:40:36.189Z,99.90
2023-10-04T22:43:06.619Z,99.90
2023-10-04T22:45:35.168Z,99.90
2023-10-04T22:48:04.852Z,99.90
2023-10-04T22:50:33.460Z,99.90
2023-10-04T22:53:01.969Z,99.90
2023-10-04T22:55:31.875Z,99.90
2023-10-04T22:58:02.070Z,99.90
2023-10-04T23:00:30.536Z,99.90
2023-10-04T23:02:59.509Z,99.90
2023-10-04T23:05:28.347Z,99.90
2023-10-04T23:07:57.235Z,99.90
2023-10-04T23:10:27.281Z,99.90
2023-10-04T23:12:58.706Z,99.90
2023-10-04T23:15:30.543Z,99.90
2023-10-04T23:18:10.252Z,99.90
2023-10-04T23:20:41.270Z,99.90
2023-10-04T23:23:12.736Z,99.90
2023-10-04T23:25:44.687Z,99.90
2023-10-04T23:28:16.789Z,99.90
2023-10-04T23:30:48.372Z,99.90
2023-10-04T23:33:20.453Z,99.90
2023-10-04T23:35:55.184Z,99.90
2023-10-04T23:38:40.009Z,99.90
2023-10-04T23:41:20.777Z,99.90
2023-10-04T23:43:50.621Z,99.90
2023-10-04T23:46:26.261Z,99.90
2023-10-04T23:48:57.753Z,99.90
2023-10-04T23:51:26.705Z,99.90
2023-10-04T23:54:03.059Z,99.90
2023-10-04T23:56:38.820Z,99.90
2023-10-04T23:59:08.687Z,99.90
