createdAt,value
2022-11-21T07:14:08.948Z,9.10
2022-11-21T07:16:36.033Z,6.28
2022-11-21T07:19:02.756Z,8.70
2022-11-21T07:21:29.448Z,8.30
2022-11-21T07:23:56.172Z,8.45
2022-11-21T07:26:22.833Z,12.23
2022-11-21T07:28:49.486Z,8.52
2022-11-21T07:31:16.123Z,9.73
2022-11-21T07:33:46.789Z,5.15
2022-11-21T07:36:13.949Z,11.77
2022-11-21T07:38:41.595Z,5.95
2022-11-21T07:41:09.025Z,11.05
2022-11-21T07:43:35.716Z,10.23
2022-11-21T07:46:02.460Z,10.43
2022-11-21T07:48:29.087Z,9.63
2022-11-21T07:50:55.733Z,14.77
2022-11-21T07:53:22.390Z,9.98
2022-11-21T07:55:49.096Z,10.00
2022-11-21T07:58:17.006Z,11.95
2022-11-21T08:00:43.859Z,11.85
2022-11-21T08:03:12.447Z,11.52
2022-11-21T08:05:41.154Z,12.93
2022-11-21T08:08:08.661Z,15.30
2022-11-21T08:10:46.021Z,9.55
2022-11-21T08:13:13.230Z,11.68
2022-11-21T08:15:40.601Z,10.73
2022-11-21T08:18:12.176Z,13.38
2022-11-21T08:20:39.446Z,9.98
2022-11-21T08:23:06.993Z,14.93
2022-11-21T08:25:34.799Z,7.57
2022-11-21T08:28:02.890Z,15.93
2022-11-21T08:30:29.937Z,9.27
2022-11-21T08:32:58.320Z,7.28
2022-11-21T08:35:29.001Z,13.55
2022-11-21T08:38:00.171Z,14.80
2022-11-21T08:40:28.762Z,15.40
2022-11-21T08:43:04.265Z,19.15
2022-11-21T08:45:31.860Z,14.45
2022-11-21T08:47:58.520Z,9.80
2022-11-21T08:50:26.205Z,12.38
2022-11-21T08:52:52.868Z,15.18
2022-11-21T08:55:20.122Z,12.80
2022-11-21T08:57:46.809Z,15.80
2022-11-21T09:00:14.466Z,9.00
2022-11-21T09:02:41.217Z,15.45
2022-11-21T09:05:08.824Z,13.13
2022-11-21T09:07:35.880Z,17.48
2022-11-21T09:10:02.662Z,10.50
2022-11-21T09:12:29.397Z,8.38
2022-11-21T09:15:14.577Z,14.95
2022-11-21T09:17:59.852Z,10.35
2022-11-21T09:20:26.532Z,13.43
2022-11-21T09:22:53.264Z,15.63
2022-11-21T09:25:19.980Z,13.50
2022-11-21T09:27:47.011Z,16.98
2022-11-21T09:30:14.160Z,5.65
2022-11-21T09:32:41.427Z,12.95
2022-11-21T09:35:08.901Z,9.77
2022-11-21T09:37:38.966Z,13.57
2022-11-21T09:40:06.333Z,16.23
2022-11-21T09:42:39.599Z,11.75
2022-11-21T09:45:15.700Z,14.98
2022-11-21T09:47:49.285Z,12.02
2022-11-21T09:50:15.929Z,11.82
2022-11-21T09:52:57.218Z,9.90
2022-11-21T09:55:29.541Z,11.55
2022-11-21T09:57:57.592Z,16.83
2022-11-21T10:00:25.311Z,13.57
2022-11-21T10:02:52.717Z,11.43
2022-11-21T10:05:47.208Z,10.10
2022-11-21T10:08:41.602Z,16.38
2022-11-21T10:12:07.006Z,14.10
2022-11-21T10:15:03.298Z,13.57
2022-11-21T10:17:32.806Z,8.18
2022-11-21T10:20:20.292Z,8.05
2022-11-21T10:23:19.487Z,13.90
2022-11-21T10:25:56.191Z,13.20
2022-11-21T10:28:41.200Z,14.23
2022-11-21T10:31:11.610Z,12.88
2022-11-21T10:33:40.445Z,14.55
2022-11-21T10:36:28.462Z,7.28
2022-11-21T10:39:22.715Z,6.97
2022-11-21T10:42:29.582Z,12.32
2022-11-21T10:45:18.712Z,10.88
2022-11-21T10:47:50.646Z,9.38
2022-11-21T10:50:47.074Z,9.55
2022-11-21T10:53:38.193Z,8.05
2022-11-21T10:56:08.709Z,9.82
2022-11-21T10:58:37.266Z,9.82
2022-11-21T11:01:04.063Z,12.52
2022-11-21T11:03:32.106Z,10.93
2022-11-21T11:05:58.881Z,9.75
2022-11-21T11:08:27.583Z,9.43
2022-11-21T11:11:08.251Z,6.43
2022-11-21T11:14:01.315Z,10.77
2022-11-21T11:16:30.088Z,9.40
2022-11-21T11:19:00.934Z,11.73
2022-11-21T11:21:44.514Z,13.27
2022-11-21T11:24:14.046Z,8.57
2022-11-21T11:26:53.465Z,7.93
2022-11-21T11:29:22.783Z,9.43
2022-11-21T11:31:56.363Z,7.90
2022-11-21T11:34:28.621Z,9.15
2022-11-21T11:37:19.712Z,5.78
2022-11-21T11:39:54.260Z,4.53
2022-11-21T11:42:48.596Z,6.65
2022-11-21T11:45:41.215Z,6.80
2022-11-21T11:48:12.098Z,8.80
2022-11-21T11:50:49.190Z,8.68
2022-11-21T11:53:20.419Z,6.18
2022-11-21T11:56:08.036Z,5.57
2022-11-21T11:58:45.970Z,5.72
2022-11-21T12:01:23.857Z,4.53
2022-11-21T12:03:57.966Z,5.78
2022-11-21T12:06:52.815Z,2.72
2022-11-21T12:09:36.999Z,6.72
2022-11-21T12:12:17.546Z,5.75
2022-11-21T12:15:21.032Z,7.82
2022-11-21T12:18:12.648Z,5.65
2022-11-21T12:21:03.792Z,8.02
2022-11-21T12:23:34.927Z,6.93
2022-11-21T12:26:22.756Z,2.97
2022-11-21T12:29:27.668Z,5.53
2022-11-21T12:32:04.312Z,5.90
2022-11-21T12:34:52.639Z,3.83
2022-11-21T12:37:27.504Z,3.05
2022-11-21T12:40:08.204Z,6.53
2022-11-21T12:43:12.497Z,6.38
2022-11-21T12:45:50.292Z,4.30
2022-11-21T12:48:40.487Z,7.82
2022-11-21T12:51:50.502Z,5.00
2022-11-21T12:54:58.230Z,7.82
2022-11-21T12:57:50.176Z,5.35
2022-11-21T13:00:30.411Z,5.03
2022-11-21T13:03:18.401Z,7.90
2022-11-21T13:05:49.041Z,3.90
2022-11-21T13:08:26.112Z,5.30
2022-11-21T13:11:36.273Z,4.40
2022-11-21T13:14:43.279Z,8.57
2022-11-21T13:17:28.544Z,7.05
2022-11-21T13:19:55.743Z,5.15
2022-11-21T13:22:37.453Z,7.47
2022-11-21T13:25:14.680Z,9.23
2022-11-21T13:27:42.893Z,7.40
2022-11-21T13:30:10.518Z,5.65
2022-11-21T13:32:38.383Z,8.73
2022-11-21T13:35:20.384Z,4.07
2022-11-21T13:37:50.127Z,9.82
2022-11-21T13:40:29.996Z,5.85
2022-11-21T13:45:58.838Z,10.32
2022-11-21T13:48:28.642Z,6.45
2022-11-21T13:51:13.684Z,13.43
2022-11-21T13:54:02.519Z,7.85
2022-11-21T13:57:11.091Z,6.20
2022-11-21T13:59:55.940Z,7.85
2022-11-21T14:02:39.873Z,5.13
2022-11-21T14:05:15.339Z,5.63
2022-11-21T14:07:43.494Z,9.40
2022-11-21T14:10:25.563Z,7.60
2022-11-21T14:12:54.740Z,6.03
2022-11-21T14:15:39.618Z,10.23
2022-11-21T14:18:13.700Z,7.20
2022-11-21T14:20:46.493Z,7.22
2022-11-21T14:23:18.386Z,5.07
2022-11-21T14:26:01.957Z,9.70
2022-11-21T14:28:31.463Z,9.48
2022-11-21T14:31:09.299Z,7.55
2022-11-21T14:33:37.946Z,7.13
2022-11-21T14:36:24.726Z,7.95
2022-11-21T14:39:36.134Z,7.35
2022-11-21T14:41:52.050Z,6.82
2022-11-21T14:44:21.317Z,7.80
2022-11-21T14:46:48.624Z,10.43
2022-11-21T14:49:18.705Z,9.00
2022-11-21T14:52:08.688Z,7.95
2022-11-21T14:55:13.478Z,11.40
2022-11-21T14:57:43.186Z,8.90
2022-11-21T15:03:16.709Z,9.13
2022-11-21T15:09:03.255Z,7.35
2022-11-21T15:11:18.096Z,15.30
2022-11-21T15:14:14.260Z,15.68
2022-11-21T15:16:35.494Z,11.55
2022-11-21T15:19:09.481Z,17.77
2022-11-21T15:21:36.323Z,19.75
2022-11-21T15:24:37.733Z,19.83
2022-11-21T15:27:26.115Z,14.43
2022-11-21T15:30:11.123Z,21.45
2022-11-21T15:33:16.000Z,21.65
2022-11-21T15:35:55.596Z,13.82
2022-11-21T15:38:27.048Z,12.88
2022-11-21T15:41:10.235Z,6.82
2022-11-21T15:43:45.552Z,11.80
2022-11-21T15:46:24.858Z,20.15
2022-11-21T15:48:52.546Z,10.27
2022-11-21T15:51:51.247Z,14.02
2022-11-21T15:54:17.853Z,15.95
2022-11-21T15:56:47.213Z,18.83
2022-11-21T15:59:15.479Z,11.27
2022-11-21T16:01:42.800Z,20.48
2022-11-21T16:04:11.973Z,15.45
2022-11-21T16:06:38.931Z,12.82
2022-11-21T16:09:06.025Z,13.82
2022-11-21T16:11:36.856Z,13.15
2022-11-21T16:14:05.810Z,16.90
2022-11-21T16:16:37.288Z,13.82
2022-11-21T16:19:06.967Z,5.80
2022-11-21T16:21:33.793Z,7.78
2022-11-21T16:24:00.532Z,9.98
2022-11-21T16:26:30.359Z,24.02
2022-11-21T16:28:58.368Z,20.20
2022-11-21T16:31:27.703Z,17.63
2022-11-21T16:33:55.258Z,18.80
2022-11-21T16:36:27.381Z,9.88
2022-11-21T16:38:54.487Z,12.88
2022-11-21T16:41:23.581Z,11.27
2022-11-21T16:43:52.399Z,11.88
2022-11-21T16:46:20.911Z,13.77
2022-11-21T16:48:47.672Z,14.30
2022-11-21T16:51:20.931Z,9.10
2022-11-21T16:53:49.197Z,11.35
2022-11-21T16:56:16.502Z,9.20
2022-11-21T16:58:43.890Z,8.82
2022-11-21T17:01:12.423Z,10.27
2022-11-21T17:03:44.521Z,11.18
2022-11-21T17:06:12.706Z,10.45
2022-11-21T17:08:39.641Z,5.80
2022-11-21T17:11:23.287Z,13.43
2022-11-21T17:13:54.027Z,15.88
2022-11-21T17:16:22.368Z,8.20
2022-11-21T17:18:53.498Z,15.98
2022-11-21T17:21:20.319Z,12.30
2022-11-21T17:23:48.134Z,21.13
2022-11-21T17:26:17.391Z,9.40
2022-11-21T17:28:46.136Z,10.70
2022-11-21T17:31:15.257Z,13.23
2022-11-21T17:33:43.246Z,11.02
2022-11-21T17:36:14.656Z,12.95
2022-11-21T17:38:42.959Z,10.75
2022-11-21T17:41:11.945Z,11.18
2022-11-21T17:43:38.843Z,10.98
2022-11-21T17:46:10.343Z,18.80
2022-11-21T17:48:37.726Z,15.18
2022-11-21T17:51:07.523Z,11.85
2022-11-21T17:53:37.995Z,14.57
2022-11-21T17:56:06.620Z,13.35
2022-11-21T17:58:34.174Z,15.15
2022-11-21T18:01:02.877Z,15.63
2022-11-21T18:03:30.432Z,13.85
2022-11-21T18:06:11.924Z,16.23
2022-11-21T18:08:40.895Z,16.38
2022-11-21T18:11:09.482Z,16.50
2022-11-21T18:13:36.832Z,13.98
2022-11-21T18:16:05.887Z,11.63
2022-11-21T18:18:34.117Z,12.13
2022-11-21T18:21:11.834Z,18.63
2022-11-21T18:23:39.147Z,8.68
2022-11-21T18:26:09.469Z,13.05
2022-11-21T18:31:08.963Z,8.77
2022-11-21T18:33:37.107Z,2.28
2022-11-21T18:36:05.859Z,4.88
2022-11-21T18:38:48.198Z,4.18
2022-11-21T18:41:21.503Z,4.45
2022-11-21T18:43:59.100Z,7.55
2022-11-21T18:46:27.578Z,2.58
2022-11-21T18:49:02.802Z,3.83
2022-11-21T18:51:32.244Z,3.40
2022-11-21T18:54:03.193Z,3.45
2022-11-21T18:56:30.374Z,1.83
2022-11-21T18:58:58.754Z,4.13
2022-11-21T19:01:29.929Z,3.13
2022-11-21T19:03:56.851Z,4.85
2022-11-21T19:06:25.197Z,2.85
2022-11-21T19:08:53.370Z,2.35
2022-11-21T19:11:21.491Z,2.45
2022-11-21T19:13:48.849Z,4.57
2022-11-21T19:16:18.147Z,3.08
2022-11-21T19:18:59.845Z,3.28
2022-11-21T19:21:36.018Z,4.88
2022-11-21T19:24:02.797Z,2.30
2022-11-21T19:26:31.482Z,3.28
2022-11-21T19:28:58.920Z,1.50
2022-11-21T19:31:25.974Z,2.70
2022-11-21T19:33:52.703Z,3.22
2022-11-21T19:36:21.652Z,3.03
2022-11-21T19:38:51.255Z,3.25
2022-11-21T19:41:19.979Z,4.90
2022-11-21T19:43:54.895Z,4.95
2022-11-21T19:46:32.965Z,9.77
2022-11-21T19:49:01.220Z,3.08
2022-11-21T19:51:33.640Z,1.77
2022-11-21T19:54:03.161Z,4.97
2022-11-21T19:56:29.866Z,1.38
2022-11-21T19:58:57.197Z,0.77
2022-11-21T20:01:26.008Z,2.17
2022-11-21T20:03:56.363Z,3.72
2022-11-21T20:08:54.114Z,2.80
2022-11-21T20:11:21.780Z,1.77
2022-11-21T20:13:49.550Z,1.15
2022-11-21T20:16:25.298Z,4.90
2022-11-21T20:18:55.478Z,2.60
2022-11-21T20:21:22.154Z,1.00
2022-11-21T20:23:49.454Z,1.50
2022-11-21T20:26:17.884Z,2.20
2022-11-21T20:28:44.954Z,0.88
2022-11-21T20:31:26.907Z,1.38
2022-11-21T20:33:57.418Z,1.08
2022-11-21T20:36:26.033Z,0.40
2022-11-21T20:39:03.880Z,2.13
2022-11-21T20:41:32.898Z,1.92
2022-11-21T20:46:49.047Z,1.02
2022-11-21T20:49:16.007Z,0.50
2022-11-21T20:54:30.438Z,2.88
2022-11-21T20:56:57.488Z,1.30
2022-11-21T20:59:25.882Z,3.40
2022-11-21T21:01:52.599Z,0.73
2022-11-21T21:04:19.421Z,1.13
2022-11-21T21:06:46.094Z,1.00
2022-11-21T21:09:12.720Z,0.70
