createdAt,value
2023-03-02T00:01:03.996Z,54.14
2023-03-02T00:03:34.669Z,54.25
2023-03-02T00:06:06.065Z,54.04
2023-03-02T00:08:37.436Z,53.96
2023-03-02T00:11:07.880Z,53.95
2023-03-02T00:13:39.235Z,53.94
2023-03-02T00:16:10.875Z,53.82
2023-03-02T00:18:41.900Z,53.96
2023-03-02T00:21:12.827Z,54.13
2023-03-02T00:23:43.402Z,53.92
2023-03-02T00:26:16.847Z,53.88
2023-03-02T00:28:47.792Z,53.95
2023-03-02T00:31:18.590Z,54.06
2023-03-02T00:33:48.844Z,54.07
2023-03-02T00:36:21.703Z,54.24
2023-03-02T00:38:52.592Z,54.63
2023-03-02T00:41:23.768Z,54.25
2023-03-02T00:43:54.052Z,54.18
2023-03-02T00:46:25.615Z,54.03
2023-03-02T00:48:56.230Z,54.13
2023-03-02T00:51:26.636Z,54.11
2023-03-02T00:53:57.273Z,54.01
2023-03-02T00:56:28.183Z,54.14
2023-03-02T00:58:58.454Z,54.25
2023-03-02T01:01:29.057Z,54.20
2023-03-02T01:03:59.332Z,54.62
2023-03-02T01:06:30.265Z,54.65
2023-03-02T01:09:01.548Z,54.90
2023-03-02T01:11:31.885Z,55.09
2023-03-02T01:14:02.119Z,54.92
2023-03-02T01:16:33.902Z,55.43
2023-03-02T01:19:04.690Z,55.05
2023-03-02T01:21:35.639Z,55.18
2023-03-02T01:24:07.524Z,55.45
2023-03-02T01:26:38.946Z,55.32
2023-03-02T01:29:09.690Z,55.61
2023-03-02T01:31:42.621Z,55.89
2023-03-02T01:34:13.164Z,56.16
2023-03-02T01:36:45.258Z,55.83
2023-03-02T01:39:15.924Z,56.16
2023-03-02T01:41:46.934Z,56.44
2023-03-02T01:44:41.194Z,57.08
2023-03-02T01:47:19.035Z,57.12
2023-03-02T01:49:51.982Z,56.97
2023-03-02T01:52:23.811Z,57.19
2023-03-02T01:54:56.449Z,57.37
2023-03-02T01:57:29.531Z,57.36
2023-03-02T02:00:06.374Z,57.61
2023-03-02T02:02:41.891Z,58.31
2023-03-02T02:05:14.106Z,58.23
2023-03-02T02:07:45.320Z,58.06
2023-03-02T02:10:15.830Z,57.90
2023-03-02T02:12:46.217Z,58.19
2023-03-02T02:15:17.436Z,57.85
2023-03-02T02:17:48.247Z,57.93
2023-03-02T02:20:26.042Z,57.50
2023-03-02T02:23:07.038Z,57.12
2023-03-02T02:25:47.345Z,57.02
2023-03-02T02:28:21.789Z,56.75
2023-03-02T02:31:08.652Z,56.23
2023-03-02T02:33:39.480Z,56.07
2023-03-02T02:36:14.037Z,55.80
2023-03-02T02:38:47.664Z,55.66
2023-03-02T02:41:21.806Z,55.78
2023-03-02T02:43:53.216Z,55.62
2023-03-02T02:46:24.465Z,55.46
2023-03-02T02:48:55.548Z,55.47
2023-03-02T02:51:28.280Z,55.26
2023-03-02T02:54:01.183Z,55.33
2023-03-02T02:56:33.183Z,55.35
2023-03-02T02:59:07.090Z,55.33
2023-03-02T03:01:37.583Z,55.55
2023-03-02T03:04:10.763Z,55.59
2023-03-02T03:06:51.481Z,55.92
2023-03-02T03:09:23.110Z,56.43
2023-03-02T03:11:55.531Z,56.53
2023-03-02T03:14:29.011Z,56.70
2023-03-02T03:16:59.421Z,56.88
2023-03-02T03:19:32.608Z,57.10
2023-03-02T03:22:03.888Z,57.03
2023-03-02T03:24:35.113Z,57.30
2023-03-02T03:27:06.237Z,57.23
2023-03-02T03:29:38.174Z,57.05
2023-03-02T03:32:08.999Z,57.05
2023-03-02T03:34:40.348Z,56.77
2023-03-02T03:37:11.486Z,56.62
2023-03-02T03:39:42.094Z,56.63
2023-03-02T03:42:13.215Z,56.50
2023-03-02T03:44:44.151Z,56.84
2023-03-02T03:47:14.409Z,56.90
2023-03-02T03:49:45.122Z,56.98
2023-03-02T03:52:15.580Z,57.17
2023-03-02T03:54:46.093Z,57.06
2023-03-02T03:57:17.893Z,57.01
2023-03-02T03:59:48.413Z,57.12
2023-03-02T04:02:20.766Z,57.19
2023-03-02T04:04:51.883Z,57.19
2023-03-02T04:07:22.857Z,57.26
2023-03-02T04:10:03.427Z,57.19
2023-03-02T04:12:35.006Z,57.36
2023-03-02T04:15:08.169Z,56.98
2023-03-02T04:17:38.764Z,56.87
2023-03-02T04:20:15.837Z,56.68
2023-03-02T04:22:45.677Z,56.60
2023-03-02T04:25:19.513Z,56.41
2023-03-02T04:27:50.894Z,56.31
2023-03-02T04:30:24.368Z,56.35
2023-03-02T04:32:54.876Z,56.20
2023-03-02T04:35:26.242Z,56.28
2023-03-02T04:37:56.681Z,56.02
2023-03-02T04:40:27.521Z,56.14
2023-03-02T04:42:57.974Z,56.05
2023-03-02T04:45:28.473Z,55.92
2023-03-02T04:47:58.827Z,55.56
2023-03-02T04:50:29.796Z,55.54
2023-03-02T04:53:00.448Z,55.41
2023-03-02T04:55:31.364Z,55.19
2023-03-02T04:58:01.861Z,54.68
2023-03-02T05:00:34.106Z,54.08
2023-03-02T05:03:04.975Z,53.56
2023-03-02T05:05:35.764Z,53.39
2023-03-02T05:08:07.300Z,52.74
2023-03-02T05:10:37.798Z,52.41
2023-03-02T05:13:08.294Z,52.27
2023-03-02T05:15:40.136Z,52.12
2023-03-02T05:18:11.710Z,51.93
2023-03-02T05:20:42.151Z,51.89
2023-03-02T05:23:17.002Z,51.83
2023-03-02T05:25:48.080Z,51.64
2023-03-02T05:28:19.914Z,51.40
2023-03-02T05:30:50.509Z,51.27
2023-03-02T05:33:22.187Z,51.08
2023-03-02T05:35:53.111Z,50.89
2023-03-02T05:38:23.821Z,50.75
2023-03-02T05:40:54.700Z,50.41
2023-03-02T05:43:25.656Z,49.86
2023-03-02T05:46:00.136Z,49.44
2023-03-02T05:48:30.700Z,49.11
2023-03-02T05:51:01.681Z,48.61
2023-03-02T05:53:32.259Z,48.29
2023-03-02T05:56:03.173Z,48.28
2023-03-02T05:58:33.582Z,47.60
2023-03-02T06:01:08.002Z,47.54
2023-03-02T06:03:38.473Z,47.21
2023-03-02T06:06:13.686Z,47.17
2023-03-02T06:08:44.755Z,46.78
2023-03-02T06:11:15.629Z,46.19
2023-03-02T06:13:46.462Z,45.17
2023-03-02T06:16:16.840Z,43.62
2023-03-02T06:18:47.934Z,42.75
2023-03-02T06:21:18.349Z,42.22
2023-03-02T06:23:49.362Z,41.89
2023-03-02T06:26:19.737Z,41.54
2023-03-02T06:28:53.243Z,40.75
2023-03-02T06:31:24.267Z,39.64
2023-03-02T06:33:54.766Z,39.01
2023-03-02T06:36:25.397Z,38.96
2023-03-02T06:38:56.081Z,38.81
2023-03-02T06:41:27.058Z,38.66
2023-03-02T06:43:57.501Z,38.90
2023-03-02T06:46:28.212Z,38.93
2023-03-02T06:48:58.978Z,39.20
2023-03-02T06:51:29.418Z,39.39
2023-03-02T06:54:00.109Z,39.58
2023-03-02T06:56:31.223Z,39.48
2023-03-02T06:59:01.750Z,39.38
2023-03-02T07:01:35.501Z,39.52
2023-03-02T07:04:06.374Z,39.31
2023-03-02T07:06:36.543Z,38.89
2023-03-02T07:09:06.867Z,38.69
2023-03-02T07:11:37.495Z,38.55
2023-03-02T07:14:07.990Z,38.79
2023-03-02T07:16:38.439Z,39.13
2023-03-02T07:19:13.468Z,39.40
2023-03-02T07:21:43.680Z,39.54
2023-03-02T07:24:14.089Z,39.64
2023-03-02T07:26:44.453Z,39.52
2023-03-02T07:29:14.931Z,39.47
2023-03-02T07:31:45.274Z,39.41
2023-03-02T07:34:16.422Z,39.59
2023-03-02T07:36:46.867Z,40.15
2023-03-02T07:39:17.257Z,40.39
2023-03-02T07:41:48.007Z,40.95
2023-03-02T07:44:18.850Z,41.49
2023-03-02T07:46:49.250Z,42.16
2023-03-02T07:49:20.205Z,42.61
2023-03-02T07:51:50.927Z,43.11
2023-03-02T07:54:21.426Z,43.25
2023-03-02T07:56:51.797Z,43.24
2023-03-02T07:59:22.512Z,43.82
2023-03-02T08:01:53.016Z,44.39
2023-03-02T08:04:23.389Z,44.89
2023-03-02T08:06:53.940Z,45.43
2023-03-02T08:09:25.517Z,45.69
2023-03-02T08:11:55.904Z,46.00
2023-03-02T08:14:26.485Z,46.22
2023-03-02T08:16:57.058Z,46.57
2023-03-02T08:19:27.659Z,47.09
2023-03-02T08:21:58.534Z,47.23
2023-03-02T08:24:29.727Z,47.70
2023-03-02T08:27:03.377Z,48.08
2023-03-02T08:29:34.968Z,48.31
2023-03-02T08:32:06.136Z,48.63
2023-03-02T08:34:39.479Z,48.75
2023-03-02T08:37:09.836Z,49.26
2023-03-02T08:39:40.514Z,49.38
2023-03-02T08:42:11.105Z,49.29
2023-03-02T08:44:44.127Z,49.54
2023-03-02T08:47:14.770Z,49.88
2023-03-02T08:49:47.501Z,49.89
2023-03-02T08:52:18.642Z,50.19
2023-03-02T08:54:54.441Z,50.65
2023-03-02T08:57:25.210Z,50.83
2023-03-02T08:59:56.900Z,51.53
2023-03-02T09:02:29.713Z,51.72
2023-03-02T09:05:00.185Z,52.34
2023-03-02T09:07:30.785Z,52.15
2023-03-02T09:10:01.349Z,52.65
2023-03-02T09:12:32.226Z,52.56
2023-03-02T09:15:02.762Z,53.10
2023-03-02T09:17:33.324Z,53.00
2023-03-02T09:20:03.978Z,53.52
2023-03-02T09:22:35.951Z,53.55
2023-03-02T09:25:07.440Z,53.64
2023-03-02T09:27:37.765Z,53.92
2023-03-02T09:30:10.616Z,53.82
2023-03-02T09:32:41.404Z,54.12
2023-03-02T09:35:12.085Z,53.96
2023-03-02T09:37:44.359Z,54.13
2023-03-02T09:40:19.622Z,54.53
2023-03-02T09:43:08.109Z,54.46
2023-03-02T09:46:04.362Z,54.39
2023-03-02T09:48:39.242Z,54.66
2023-03-02T09:51:22.222Z,54.98
2023-03-02T09:54:00.666Z,55.18
2023-03-02T09:56:31.869Z,55.49
2023-03-02T09:59:06.233Z,55.02
2023-03-02T10:01:48.049Z,55.17
2023-03-02T10:04:26.771Z,55.06
2023-03-02T10:07:02.820Z,54.61
2023-03-02T10:09:33.860Z,54.61
2023-03-02T10:12:24.554Z,54.48
2023-03-02T10:15:00.320Z,54.26
2023-03-02T10:17:47.936Z,54.45
2023-03-02T10:20:22.053Z,54.34
2023-03-02T10:22:55.463Z,54.72
2023-03-02T10:25:34.639Z,54.70
2023-03-02T10:28:14.702Z,54.56
2023-03-02T10:30:46.011Z,54.80
2023-03-02T10:33:18.893Z,55.09
2023-03-02T10:35:50.857Z,55.55
2023-03-02T10:38:23.124Z,55.78
2023-03-02T10:41:00.405Z,55.82
2023-03-02T10:43:34.672Z,56.75
2023-03-02T10:46:07.777Z,56.87
2023-03-02T10:48:50.212Z,57.38
2023-03-02T10:51:28.719Z,57.87
2023-03-02T10:54:07.742Z,57.64
2023-03-02T10:56:55.569Z,57.56
2023-03-02T10:59:44.625Z,57.69
2023-03-02T11:02:22.913Z,57.23
2023-03-02T11:04:58.037Z,57.09
2023-03-02T11:07:33.158Z,57.26
2023-03-02T11:10:06.559Z,56.85
2023-03-02T11:12:38.660Z,56.61
2023-03-02T11:15:29.798Z,56.27
2023-03-02T11:18:04.703Z,55.89
2023-03-02T11:20:38.162Z,55.57
2023-03-02T11:23:17.077Z,55.28
2023-03-02T11:25:50.946Z,55.06
2023-03-02T11:28:30.385Z,54.74
2023-03-02T11:31:03.617Z,54.73
2023-03-02T11:33:39.365Z,54.85
2023-03-02T11:36:17.182Z,54.81
2023-03-02T11:38:51.150Z,54.79
2023-03-02T11:41:29.534Z,54.88
2023-03-02T11:44:09.292Z,54.83
2023-03-02T11:46:39.993Z,55.04
2023-03-02T11:49:19.673Z,54.87
2023-03-02T11:51:58.274Z,54.55
2023-03-02T11:54:37.235Z,54.41
2023-03-02T11:57:10.325Z,54.00
2023-03-02T11:59:40.857Z,54.07
2023-03-02T12:02:14.493Z,54.10
2023-03-02T12:04:46.018Z,54.11
2023-03-02T12:07:23.292Z,53.94
2023-03-02T12:10:03.327Z,53.59
2023-03-02T12:12:41.420Z,53.23
2023-03-02T12:15:35.501Z,52.74
2023-03-02T12:18:29.850Z,52.46
2023-03-02T12:21:05.209Z,52.63
2023-03-02T12:23:38.484Z,52.33
2023-03-02T12:26:26.816Z,52.25
2023-03-02T12:29:06.975Z,51.97
2023-03-02T12:31:49.041Z,51.80
2023-03-02T12:34:40.096Z,51.37
2023-03-02T12:37:16.772Z,51.32
2023-03-02T12:39:58.175Z,51.20
2023-03-02T12:43:00.199Z,51.13
2023-03-02T12:45:39.350Z,50.65
2023-03-02T12:48:25.250Z,50.68
2023-03-02T12:50:57.405Z,50.78
2023-03-02T12:53:28.129Z,50.43
2023-03-02T12:56:00.828Z,50.48
2023-03-02T12:58:32.356Z,50.27
2023-03-02T13:01:24.761Z,50.13
2023-03-02T13:04:00.411Z,50.51
2023-03-02T13:06:32.824Z,50.94
2023-03-02T13:09:03.717Z,51.10
2023-03-02T13:11:38.283Z,51.07
2023-03-02T13:14:20.972Z,51.09
2023-03-02T13:17:07.260Z,50.90
2023-03-02T13:19:39.124Z,50.71
2023-03-02T13:22:12.187Z,50.82
2023-03-02T13:24:50.554Z,50.29
2023-03-02T13:27:22.271Z,50.42
2023-03-02T13:29:55.383Z,50.26
2023-03-02T13:32:27.580Z,50.82
2023-03-02T13:35:00.107Z,50.71
2023-03-02T13:37:40.514Z,51.04
2023-03-02T13:40:40.051Z,51.26
2023-03-02T13:43:35.171Z,51.47
2023-03-02T13:46:06.862Z,51.50
2023-03-02T13:48:37.429Z,51.90
2023-03-02T13:51:17.450Z,51.66
2023-03-02T13:53:58.679Z,51.94
2023-03-02T13:56:31.306Z,52.13
2023-03-02T13:59:01.909Z,52.71
2023-03-02T14:01:32.845Z,52.59
2023-03-02T14:04:03.519Z,52.52
2023-03-02T14:06:34.942Z,52.58
2023-03-02T14:09:05.695Z,52.66
2023-03-02T14:11:39.002Z,52.78
2023-03-02T14:14:12.697Z,52.85
2023-03-02T14:16:43.212Z,53.00
2023-03-02T14:19:15.971Z,52.61
2023-03-02T14:21:47.291Z,52.63
2023-03-02T14:24:17.824Z,52.52
2023-03-02T14:26:48.874Z,52.52
2023-03-02T14:29:23.702Z,52.80
2023-03-02T14:31:58.480Z,52.79
2023-03-02T14:34:31.328Z,52.73
2023-03-02T14:37:07.991Z,52.97
2023-03-02T14:39:41.690Z,53.02
2023-03-02T14:42:14.946Z,53.33
2023-03-02T14:44:47.614Z,53.37
2023-03-02T14:47:19.346Z,53.19
2023-03-02T14:49:50.050Z,53.14
2023-03-02T14:52:26.192Z,53.00
2023-03-02T14:55:00.124Z,53.45
2023-03-02T14:57:32.788Z,53.24
2023-03-02T15:00:03.921Z,53.37
2023-03-02T15:02:34.452Z,53.19
2023-03-02T15:05:06.093Z,53.02
2023-03-02T15:07:37.019Z,53.10
2023-03-02T15:10:09.220Z,53.32
2023-03-02T15:12:39.666Z,53.43
2023-03-02T15:15:12.249Z,53.42
2023-03-02T15:17:43.649Z,53.31
2023-03-02T15:20:16.423Z,53.03
2023-03-02T15:22:47.069Z,53.34
2023-03-02T15:25:17.885Z,53.02
2023-03-02T15:27:48.485Z,52.97
2023-03-02T15:30:20.182Z,53.00
2023-03-02T15:32:54.663Z,53.03
2023-03-02T15:35:28.835Z,52.93
2023-03-02T15:38:02.341Z,52.90
2023-03-02T15:40:33.492Z,53.01
2023-03-02T15:43:04.549Z,52.84
2023-03-02T15:45:35.717Z,52.85
2023-03-02T15:48:07.124Z,52.84
2023-03-02T15:50:37.795Z,52.73
2023-03-02T15:53:08.364Z,52.85
2023-03-02T15:55:42.586Z,52.84
2023-03-02T15:58:13.062Z,52.97
2023-03-02T16:00:43.818Z,52.71
2023-03-02T16:03:14.421Z,52.92
2023-03-02T16:05:45.187Z,52.71
2023-03-02T16:08:15.951Z,52.86
2023-03-02T16:10:46.983Z,52.70
2023-03-02T16:13:17.729Z,52.64
2023-03-02T16:15:48.293Z,52.71
2023-03-02T16:18:18.932Z,52.73
2023-03-02T16:20:49.942Z,52.87
2023-03-02T16:23:20.351Z,52.62
2023-03-02T16:25:50.755Z,52.54
2023-03-02T16:28:21.972Z,52.51
2023-03-02T16:30:52.426Z,52.76
2023-03-02T16:33:22.940Z,52.59
2023-03-02T16:35:53.835Z,52.47
2023-03-02T16:38:24.272Z,52.61
2023-03-02T16:40:57.119Z,52.98
2023-03-02T16:43:32.566Z,53.01
2023-03-02T16:46:03.229Z,52.75
2023-03-02T16:48:33.902Z,52.64
2023-03-02T16:51:04.769Z,52.83
2023-03-02T16:53:35.631Z,52.75
2023-03-02T16:56:07.670Z,52.96
2023-03-02T16:58:39.494Z,53.07
2023-03-02T17:01:12.244Z,53.20
2023-03-02T17:03:44.266Z,53.34
2023-03-02T17:06:17.178Z,53.33
2023-03-02T17:08:48.831Z,53.51
2023-03-02T17:11:19.996Z,53.48
2023-03-02T17:13:50.829Z,53.60
2023-03-02T17:16:21.783Z,53.78
2023-03-02T17:18:52.348Z,53.81
2023-03-02T17:21:24.523Z,53.91
2023-03-02T17:23:55.247Z,54.13
2023-03-02T17:26:25.579Z,54.23
2023-03-02T17:28:56.962Z,54.32
2023-03-02T17:31:27.904Z,54.34
2023-03-02T17:33:58.613Z,54.43
2023-03-02T17:36:29.479Z,54.52
2023-03-02T17:39:00.037Z,54.71
2023-03-02T17:41:31.539Z,54.86
2023-03-02T17:44:02.786Z,54.92
2023-03-02T17:46:34.038Z,55.04
2023-03-02T17:49:04.631Z,55.03
2023-03-02T17:51:35.493Z,55.25
2023-03-02T17:54:06.632Z,55.42
2023-03-02T17:56:37.376Z,55.50
2023-03-02T17:59:07.936Z,55.62
2023-03-02T18:01:38.571Z,55.61
2023-03-02T18:04:09.250Z,55.59
2023-03-02T18:06:40.091Z,55.94
2023-03-02T18:09:10.580Z,55.94
2023-03-02T18:11:42.235Z,55.86
2023-03-02T18:14:15.200Z,55.96
2023-03-02T18:16:45.602Z,56.17
2023-03-02T18:19:15.984Z,56.35
2023-03-02T18:21:46.439Z,56.02
2023-03-02T18:24:17.175Z,56.11
2023-03-02T18:26:47.861Z,55.93
2023-03-02T18:29:18.307Z,56.10
2023-03-02T18:31:49.331Z,56.40
2023-03-02T18:34:20.152Z,56.36
2023-03-02T18:36:50.635Z,56.45
2023-03-02T18:39:21.171Z,56.63
2023-03-02T18:41:52.846Z,56.70
2023-03-02T18:44:27.586Z,56.81
2023-03-02T18:46:58.474Z,57.09
2023-03-02T18:49:29.188Z,57.07
2023-03-02T18:52:05.404Z,57.12
2023-03-02T18:54:35.830Z,57.30
2023-03-02T18:57:07.133Z,57.09
2023-03-02T18:59:38.559Z,57.28
2023-03-02T19:02:12.765Z,57.45
2023-03-02T19:04:44.620Z,57.45
2023-03-02T19:07:15.829Z,57.48
2023-03-02T19:09:46.166Z,57.62
2023-03-02T19:12:18.294Z,57.34
2023-03-02T19:14:50.553Z,57.52
2023-03-02T19:17:21.242Z,57.55
2023-03-02T19:19:51.684Z,57.66
2023-03-02T19:22:22.404Z,57.77
2023-03-02T19:24:53.575Z,57.87
2023-03-02T19:27:24.649Z,57.85
2023-03-02T19:29:57.902Z,57.74
2023-03-02T19:32:28.952Z,57.94
2023-03-02T19:35:02.779Z,57.68
2023-03-02T19:37:33.431Z,57.71
2023-03-02T19:40:16.723Z,57.72
2023-03-02T19:42:54.449Z,57.56
2023-03-02T19:45:28.816Z,57.48
2023-03-02T19:48:00.379Z,57.51
2023-03-02T19:50:31.288Z,57.48
2023-03-02T19:53:02.580Z,57.13
2023-03-02T19:55:33.973Z,57.66
2023-03-02T19:58:04.747Z,57.65
2023-03-02T20:00:38.880Z,57.94
2023-03-02T20:03:09.559Z,58.03
2023-03-02T20:05:40.815Z,57.90
2023-03-02T20:08:11.248Z,57.83
2023-03-02T20:10:43.802Z,57.81
2023-03-02T20:13:14.544Z,57.62
2023-03-02T20:15:48.350Z,57.76
2023-03-02T20:18:20.256Z,57.48
2023-03-02T20:20:51.036Z,57.56
2023-03-02T20:23:21.351Z,57.30
2023-03-02T20:25:52.280Z,57.28
2023-03-02T20:28:25.395Z,57.27
2023-03-02T20:30:58.020Z,57.21
2023-03-02T20:33:31.507Z,57.09
2023-03-02T20:36:03.572Z,57.26
2023-03-02T20:38:38.642Z,57.16
2023-03-02T20:41:10.820Z,57.19
2023-03-02T20:43:42.865Z,57.31
2023-03-02T20:46:20.284Z,57.19
2023-03-02T20:48:51.398Z,57.03
2023-03-02T20:51:22.990Z,57.39
2023-03-02T20:53:53.893Z,57.53
2023-03-02T20:56:24.524Z,57.62
2023-03-02T20:58:56.085Z,57.37
2023-03-02T21:01:29.357Z,57.39
2023-03-02T21:04:00.146Z,57.41
2023-03-02T21:06:33.142Z,57.75
2023-03-02T21:09:04.391Z,57.55
2023-03-02T21:11:35.168Z,57.64
2023-03-02T21:14:05.801Z,57.60
2023-03-02T21:16:38.980Z,57.48
2023-03-02T21:19:12.722Z,57.45
2023-03-02T21:21:43.347Z,57.47
2023-03-02T21:24:16.369Z,57.68
2023-03-02T21:26:47.922Z,57.46
2023-03-02T21:29:19.553Z,57.85
2023-03-02T21:31:50.147Z,57.78
2023-03-02T21:34:21.866Z,57.65
2023-03-02T21:36:53.421Z,57.74
2023-03-02T21:39:24.164Z,57.85
2023-03-02T21:41:55.113Z,57.86
2023-03-02T21:44:25.848Z,58.23
2023-03-02T21:46:56.452Z,58.22
2023-03-02T21:49:26.926Z,58.23
2023-03-02T21:51:58.047Z,58.19
2023-03-02T21:54:28.586Z,58.23
2023-03-02T21:56:58.793Z,58.59
2023-03-02T21:59:30.499Z,58.36
2023-03-02T22:02:01.262Z,58.61
2023-03-02T22:04:32.182Z,58.35
2023-03-02T22:07:03.482Z,58.43
2023-03-02T22:09:34.139Z,58.05
2023-03-02T22:12:11.248Z,58.03
2023-03-02T22:14:41.457Z,58.14
2023-03-02T22:17:18.076Z,57.95
2023-03-02T22:19:52.702Z,57.91
2023-03-02T22:22:26.872Z,57.79
2023-03-02T22:24:57.162Z,57.93
2023-03-02T22:27:28.871Z,57.77
2023-03-02T22:30:00.060Z,58.05
2023-03-02T22:32:32.187Z,57.97
2023-03-02T22:35:12.457Z,57.86
2023-03-02T22:37:42.836Z,58.01
2023-03-02T22:40:22.142Z,58.00
2023-03-02T22:42:53.668Z,58.00
2023-03-02T22:45:24.288Z,57.57
2023-03-02T22:47:55.278Z,57.49
2023-03-02T22:50:27.862Z,57.18
2023-03-02T22:52:58.871Z,57.37
2023-03-02T22:55:36.956Z,57.30
2023-03-02T22:58:53.235Z,57.31
2023-03-02T23:01:25.294Z,57.19
2023-03-02T23:03:58.093Z,57.16
2023-03-02T23:06:30.688Z,57.27
2023-03-02T23:09:02.672Z,57.18
2023-03-02T23:11:37.377Z,57.39
2023-03-02T23:14:21.812Z,57.32
2023-03-02T23:16:57.861Z,57.23
2023-03-02T23:19:29.929Z,57.31
2023-03-02T23:22:00.611Z,57.31
2023-03-02T23:24:30.832Z,57.39
2023-03-02T23:27:01.126Z,57.25
2023-03-02T23:29:31.358Z,57.39
2023-03-02T23:32:02.241Z,57.21
2023-03-02T23:34:32.649Z,57.15
2023-03-02T23:37:03.104Z,56.99
2023-03-02T23:39:33.432Z,56.96
2023-03-02T23:42:03.588Z,56.81
2023-03-02T23:44:34.065Z,57.02
2023-03-02T23:47:04.557Z,56.79
2023-03-02T23:49:34.786Z,56.89
2023-03-02T23:52:05.362Z,57.19
2023-03-02T23:54:35.744Z,57.07
2023-03-02T23:57:06.479Z,57.17
2023-03-02T23:59:36.970Z,57.09
