createdAt,value
2023-04-16T00:04:20.755Z,100.00
2023-04-16T00:06:49.332Z,100.00
2023-04-16T00:09:17.401Z,100.00
2023-04-16T00:11:45.373Z,100.00
2023-04-16T00:14:13.438Z,100.00
2023-04-16T00:16:41.330Z,100.00
2023-04-16T00:19:09.917Z,100.00
2023-04-16T00:21:38.503Z,100.00
2023-04-16T00:42:02.286Z,100.00
2023-04-16T00:44:55.805Z,100.00
2023-04-16T00:47:44.886Z,100.00
2023-04-16T00:50:55.654Z,100.00
2023-04-16T00:54:04.996Z,100.00
2023-04-16T00:56:59.266Z,100.00
2023-04-16T01:00:12.574Z,100.00
2023-04-16T01:03:02.742Z,100.00
2023-04-16T01:06:11.105Z,100.00
2023-04-16T01:09:21.697Z,100.00
2023-04-16T01:12:31.469Z,100.00
2023-04-16T01:15:40.103Z,100.00
2023-04-16T01:18:31.488Z,100.00
2023-04-16T01:21:22.002Z,100.00
2023-04-16T01:23:51.404Z,100.00
2023-04-16T01:26:46.547Z,100.00
2023-04-16T01:47:43.823Z,100.00
2023-04-16T03:24:47.306Z,100.00
2023-04-16T03:27:15.880Z,100.00
2023-04-16T03:29:43.911Z,100.00
2023-04-16T03:32:12.829Z,100.00
2023-04-16T03:34:41.327Z,100.00
2023-04-16T03:37:12.152Z,100.00
2023-04-16T03:39:40.654Z,100.00
2023-04-16T04:00:14.323Z,100.00
2023-04-16T04:02:42.536Z,100.00
2023-04-16T04:05:13.679Z,100.00
2023-04-16T04:07:42.077Z,100.00
2023-04-16T04:10:10.291Z,100.00
2023-04-16T04:12:39.395Z,100.00
2023-04-16T04:15:08.514Z,100.00
2023-04-16T04:17:36.521Z,100.00
2023-04-16T04:38:03.071Z,100.00
2023-04-16T04:40:32.200Z,100.00
2023-04-16T04:43:00.067Z,100.00
2023-04-16T04:45:29.706Z,100.00
2023-04-16T04:48:00.803Z,100.00
2023-04-16T04:50:28.706Z,100.00
2023-04-16T04:52:56.610Z,100.00
2023-04-16T05:13:11.471Z,100.00
2023-04-16T05:15:40.631Z,100.00
2023-04-16T05:18:08.746Z,100.00
2023-04-16T05:20:37.947Z,100.00
2023-04-16T05:23:06.234Z,100.00
2023-04-16T05:25:34.074Z,100.00
2023-04-16T05:28:02.107Z,100.00
2023-04-16T05:30:30.547Z,100.00
2023-04-16T05:48:13.994Z,100.00
2023-04-16T05:50:42.588Z,100.00
2023-04-16T05:53:11.094Z,100.00
2023-04-16T05:55:38.935Z,100.00
2023-04-16T05:58:07.153Z,100.00
2023-04-16T06:00:35.246Z,100.00
2023-04-16T06:03:04.020Z,100.00
2023-04-16T06:05:40.584Z,100.00
2023-04-16T06:28:31.204Z,100.00
2023-04-16T06:31:00.638Z,100.00
2023-04-16T06:33:28.670Z,100.00
2023-04-16T06:35:56.833Z,100.00
2023-04-16T06:38:24.988Z,100.00
2023-04-16T06:40:52.910Z,100.00
2023-04-16T06:43:20.930Z,100.00
2023-04-16T06:45:49.157Z,100.00
2023-04-16T06:48:17.376Z,100.00
2023-04-16T07:08:15.339Z,100.00
2023-04-16T07:11:46.705Z,100.00
2023-04-16T07:14:58.300Z,100.00
2023-04-16T07:18:14.841Z,100.00
2023-04-16T07:20:42.975Z,100.00
2023-04-16T07:23:11.163Z,100.00
2023-04-16T07:25:39.336Z,100.00
2023-04-16T07:28:07.353Z,100.00
2023-04-16T07:30:35.930Z,100.00
2023-04-16T07:33:04.543Z,100.00
2023-04-16T07:35:32.942Z,100.00
2023-04-16T07:38:06.680Z,100.00
2023-04-16T07:58:32.080Z,100.00
2023-04-16T08:01:01.517Z,100.00
2023-04-16T08:03:29.878Z,100.00
2023-04-16T08:05:58.659Z,100.00
2023-04-16T08:08:27.982Z,100.00
2023-04-16T08:10:56.431Z,100.00
2023-04-16T08:13:24.479Z,100.00
2023-04-16T08:18:42.978Z,100.00
2023-04-16T08:21:11.591Z,100.00
2023-04-16T08:23:39.432Z,100.00
2023-04-16T08:26:07.228Z,100.00
2023-04-16T08:28:35.513Z,100.00
2023-04-16T08:31:03.528Z,100.00
2023-04-16T08:33:31.553Z,100.00
2023-04-16T08:35:59.914Z,100.00
2023-04-16T08:56:48.879Z,85.06
2023-04-16T08:59:18.209Z,85.06
2023-04-16T09:01:49.247Z,85.80
2023-04-16T09:04:19.418Z,88.35
2023-04-16T09:06:49.826Z,92.99
2023-04-16T09:09:20.376Z,94.62
2023-04-16T09:11:52.071Z,92.77
2023-04-16T09:32:29.115Z,92.44
2023-04-16T09:35:01.990Z,92.44
2023-04-16T09:37:31.436Z,94.55
2023-04-16T09:40:01.537Z,93.10
2023-04-16T09:42:33.208Z,92.93
2023-04-16T09:45:04.113Z,92.64
2023-04-16T09:47:45.258Z,91.82
2023-04-16T10:08:13.298Z,85.28
2023-04-16T10:10:42.402Z,85.28
2023-04-16T10:13:10.905Z,84.88
2023-04-16T10:15:39.318Z,85.34
2023-04-16T10:18:07.760Z,83.97
2023-04-16T10:20:36.893Z,86.45
2023-04-16T10:23:05.594Z,83.21
2023-04-16T10:25:34.286Z,82.80
2023-04-16T10:46:50.692Z,73.43
2023-04-16T10:49:20.125Z,73.40
2023-04-16T10:52:07.609Z,72.95
2023-04-16T10:54:36.691Z,73.62
2023-04-16T10:57:06.909Z,74.84
2023-04-16T10:59:38.106Z,74.77
2023-04-16T11:02:14.192Z,75.03
2023-04-16T11:25:31.140Z,73.28
2023-04-16T11:28:00.105Z,73.28
2023-04-16T11:30:34.232Z,73.51
2023-04-16T11:33:08.003Z,74.84
2023-04-16T11:35:36.137Z,73.99
2023-04-16T11:38:06.205Z,72.24
2023-04-16T11:40:34.479Z,74.26
2023-04-16T11:43:12.925Z,75.17
2023-04-16T12:04:17.618Z,71.26
2023-04-16T12:07:06.822Z,71.26
2023-04-16T12:09:38.748Z,73.37
2023-04-16T12:12:28.694Z,72.75
2023-04-16T12:14:59.690Z,72.37
2023-04-16T12:17:27.910Z,70.01
2023-04-16T12:20:01.263Z,72.34
2023-04-16T12:40:30.601Z,67.90
2023-04-16T12:42:59.121Z,67.90
2023-04-16T12:45:27.169Z,70.05
2023-04-16T12:47:56.038Z,67.04
2023-04-16T12:50:24.582Z,68.47
2023-04-16T12:52:52.455Z,67.36
2023-04-16T12:55:20.376Z,66.00
2023-04-16T13:00:40.655Z,66.30
2023-04-16T13:03:09.823Z,66.30
2023-04-16T13:05:37.837Z,68.02
2023-04-16T13:08:05.889Z,67.92
2023-04-16T13:10:35.650Z,67.49
2023-04-16T13:13:03.461Z,68.24
2023-04-16T13:15:31.565Z,67.85
2023-04-16T13:18:00.254Z,69.43
2023-04-16T13:38:21.970Z,73.49
2023-04-16T13:40:51.286Z,73.49
2023-04-16T13:43:19.772Z,75.95
2023-04-16T13:45:47.996Z,75.89
2023-04-16T13:48:18.011Z,76.04
2023-04-16T13:50:46.328Z,75.43
2023-04-16T13:53:14.424Z,74.34
2023-04-16T13:55:43.409Z,73.70
2023-04-16T14:15:39.902Z,71.38
2023-04-16T14:18:08.683Z,71.38
2023-04-16T14:20:37.107Z,73.52
2023-04-16T14:23:05.200Z,72.08
2023-04-16T14:25:34.169Z,71.30
2023-04-16T14:28:03.886Z,70.54
2023-04-16T14:30:32.596Z,70.22
2023-04-16T14:33:01.401Z,71.04
2023-04-16T14:38:09.131Z,73.68
2023-04-16T14:40:37.060Z,72.80
2023-04-16T14:43:05.484Z,72.64
2023-04-16T14:45:33.797Z,73.76
2023-04-16T14:48:02.285Z,73.11
2023-04-16T14:50:30.381Z,72.34
2023-04-16T14:52:58.842Z,72.29
2023-04-16T15:15:38.698Z,69.29
2023-04-16T15:18:07.512Z,69.29
2023-04-16T15:20:36.015Z,72.13
2023-04-16T15:23:03.974Z,73.33
2023-04-16T15:25:33.004Z,73.41
2023-04-16T15:28:02.801Z,74.19
2023-04-16T15:30:31.427Z,74.42
2023-04-16T15:56:21.633Z,70.74
2023-04-16T15:58:49.679Z,73.32
2023-04-16T16:01:18.083Z,75.17
2023-04-16T16:03:46.574Z,75.43
2023-04-16T16:08:46.254Z,75.59
2023-04-16T16:11:23.069Z,76.45
2023-04-16T16:13:51.989Z,77.15
2023-04-16T16:34:02.908Z,76.87
2023-04-16T16:36:34.296Z,76.87
2023-04-16T16:39:04.116Z,79.93
2023-04-16T16:41:35.437Z,79.22
2023-04-16T16:44:03.580Z,79.72
2023-04-16T16:46:31.792Z,80.22
2023-04-16T16:49:01.425Z,79.87
2023-04-16T16:51:30.727Z,79.96
2023-04-16T17:09:12.725Z,83.24
2023-04-16T17:11:42.187Z,83.49
2023-04-16T17:14:10.265Z,84.00
2023-04-16T17:16:38.415Z,83.25
2023-04-16T17:19:07.036Z,83.61
2023-04-16T17:21:35.183Z,83.52
2023-04-16T17:24:03.334Z,84.32
2023-04-16T17:26:32.027Z,86.42
2023-04-16T17:49:26.626Z,95.29
2023-04-16T17:51:55.710Z,95.29
2023-04-16T17:54:25.404Z,97.04
2023-04-16T17:56:53.580Z,97.39
2023-04-16T17:59:22.067Z,97.78
2023-04-16T18:01:50.363Z,98.63
2023-04-16T18:04:19.345Z,98.07
2023-04-16T18:06:48.012Z,98.86
2023-04-16T18:27:21.717Z,96.82
2023-04-16T18:29:51.382Z,96.82
2023-04-16T18:32:19.792Z,99.29
2023-04-16T18:34:48.210Z,99.69
2023-04-16T18:37:17.527Z,99.41
2023-04-16T18:39:45.385Z,98.85
2023-04-16T18:42:13.183Z,98.87
2023-04-16T18:44:41.810Z,98.56
2023-04-16T19:05:14.668Z,93.82
2023-04-16T19:07:43.603Z,93.82
2023-04-16T19:10:12.172Z,96.45
2023-04-16T19:12:40.569Z,96.30
2023-04-16T19:15:09.412Z,96.66
2023-04-16T19:17:37.690Z,97.08
2023-04-16T19:20:11.391Z,96.73
2023-04-16T19:22:39.935Z,96.41
2023-04-16T19:25:08.447Z,97.22
2023-04-16T19:43:12.833Z,93.63
2023-04-16T19:45:55.014Z,93.63
2023-04-16T19:48:23.313Z,97.26
2023-04-16T19:50:51.461Z,98.27
2023-04-16T19:53:19.626Z,98.30
2023-04-16T19:55:47.736Z,98.36
2023-04-16T19:58:16.338Z,99.22
2023-04-16T20:20:53.248Z,94.59
2023-04-16T20:23:22.119Z,94.59
2023-04-16T20:25:50.068Z,97.57
2023-04-16T20:28:21.593Z,97.97
2023-04-16T20:30:51.134Z,98.61
2023-04-16T20:33:19.862Z,98.98
2023-04-16T20:35:48.063Z,99.63
2023-04-16T20:38:16.339Z,99.78
2023-04-16T20:56:07.137Z,98.00
2023-04-16T20:58:36.084Z,98.00
2023-04-16T21:01:06.037Z,100.00
2023-04-16T21:03:34.124Z,100.00
2023-04-16T21:06:03.704Z,100.00
2023-04-16T21:08:31.607Z,100.00
2023-04-16T21:10:59.686Z,100.00
2023-04-16T21:13:28.034Z,100.00
2023-04-16T21:33:36.809Z,99.64
2023-04-16T21:36:05.693Z,99.64
2023-04-16T21:38:33.613Z,100.00
2023-04-16T21:41:02.014Z,100.00
2023-04-16T21:43:32.874Z,100.00
2023-04-16T21:46:00.707Z,100.00
2023-04-16T21:48:29.161Z,100.00
2023-04-16T21:50:59.301Z,100.00
2023-04-16T22:11:18.924Z,100.00
2023-04-16T22:13:47.852Z,100.00
2023-04-16T22:16:15.865Z,100.00
2023-04-16T22:18:43.974Z,100.00
2023-04-16T22:21:12.154Z,100.00
2023-04-16T22:23:39.933Z,100.00
2023-04-16T22:26:09.113Z,100.00
2023-04-16T22:28:38.094Z,100.00
2023-04-16T22:31:06.076Z,100.00
2023-04-16T22:48:48.842Z,98.20
2023-04-16T22:51:17.603Z,98.20
2023-04-16T22:53:45.676Z,100.00
2023-04-16T22:56:13.647Z,100.00
2023-04-16T22:58:41.950Z,100.00
2023-04-16T23:01:10.058Z,100.00
2023-04-16T23:03:38.156Z,100.00
2023-04-16T23:06:07.152Z,100.00
2023-04-16T23:29:03.594Z,98.51
2023-04-16T23:31:32.422Z,98.51
2023-04-16T23:34:00.906Z,100.00
2023-04-16T23:36:28.692Z,100.00
2023-04-16T23:38:56.982Z,100.00
2023-04-16T23:41:24.953Z,100.00
2023-04-16T23:43:56.566Z,100.00
