createdAt,value
2023-01-04T00:01:30.140Z,100.00
2023-01-04T00:06:22.178Z,100.00
2023-01-04T00:11:20.515Z,100.00
2023-01-04T00:16:15.457Z,100.00
2023-01-04T00:21:14.437Z,100.00
2023-01-04T00:26:11.703Z,100.00
2023-01-04T00:31:07.889Z,100.00
2023-01-04T00:36:05.261Z,100.00
2023-01-04T00:40:56.999Z,100.00
2023-01-04T00:45:48.776Z,100.00
2023-01-04T00:50:40.544Z,100.00
2023-01-04T00:55:32.253Z,100.00
2023-01-04T01:00:24.057Z,100.00
2023-01-04T01:05:15.757Z,100.00
2023-01-04T01:10:07.905Z,100.00
2023-01-04T01:15:00.673Z,100.00
2023-01-04T01:19:52.637Z,100.00
2023-01-04T01:24:44.295Z,100.00
2023-01-04T01:29:36.047Z,100.00
2023-01-04T01:34:27.761Z,100.00
2023-01-04T01:39:19.669Z,100.00
2023-01-04T01:44:14.341Z,100.00
2023-01-04T01:49:27.433Z,100.00
2023-01-04T01:54:27.033Z,100.00
2023-01-04T01:59:20.720Z,100.00
2023-01-04T02:04:14.098Z,100.00
2023-01-04T02:09:06.318Z,100.00
2023-01-04T02:14:19.622Z,100.00
2023-01-04T02:19:48.659Z,100.00
2023-01-04T02:24:55.135Z,100.00
2023-01-04T02:30:07.184Z,100.00
2023-01-04T02:35:17.632Z,100.00
2023-01-04T02:40:16.346Z,100.00
2023-01-04T02:45:09.039Z,100.00
2023-01-04T02:50:19.699Z,100.00
2023-01-04T02:55:11.458Z,100.00
2023-01-04T03:00:19.739Z,100.00
2023-01-04T03:06:02.074Z,100.00
2023-01-04T03:11:04.132Z,100.00
2023-01-04T03:16:04.816Z,100.00
2023-01-04T03:20:59.507Z,100.00
2023-01-04T03:26:17.734Z,100.00
2023-01-04T03:31:39.459Z,100.00
2023-01-04T03:37:01.337Z,100.00
2023-01-04T03:42:14.562Z,100.00
2023-01-04T03:47:31.222Z,100.00
2023-01-04T03:52:26.488Z,100.00
2023-01-04T03:57:18.812Z,100.00
2023-01-04T04:02:14.477Z,100.00
2023-01-04T04:07:25.391Z,100.00
2023-01-04T04:12:17.033Z,100.00
2023-01-04T04:17:08.648Z,100.00
2023-01-04T04:22:00.493Z,100.00
2023-01-04T04:26:55.982Z,100.00
2023-01-04T04:31:47.821Z,100.00
2023-01-04T04:36:40.042Z,100.00
2023-01-04T04:41:41.571Z,100.00
2023-01-04T04:46:33.516Z,100.00
2023-01-04T04:51:25.439Z,100.00
2023-01-04T04:56:17.342Z,100.00
2023-01-04T05:01:22.453Z,100.00
2023-01-04T05:06:14.273Z,100.00
2023-01-04T05:11:13.171Z,100.00
2023-01-04T05:16:06.619Z,100.00
2023-01-04T05:20:58.805Z,100.00
2023-01-04T05:25:57.573Z,100.00
2023-01-04T05:30:53.789Z,100.00
2023-01-04T05:35:45.671Z,100.00
2023-01-04T05:40:37.832Z,100.00
2023-01-04T05:45:29.702Z,100.00
2023-01-04T05:50:23.670Z,100.00
2023-01-04T05:55:15.554Z,100.00
2023-01-04T06:00:08.557Z,100.00
2023-01-04T06:05:03.409Z,100.00
2023-01-04T06:09:55.086Z,100.00
2023-01-04T06:14:46.968Z,100.00
2023-01-04T06:19:38.905Z,100.00
2023-01-04T06:24:30.654Z,100.00
2023-01-04T06:29:22.426Z,100.00
2023-01-04T06:34:15.261Z,100.00
2023-01-04T06:39:08.163Z,100.00
2023-01-04T06:43:59.919Z,100.00
2023-01-04T06:48:53.744Z,100.00
2023-01-04T06:53:45.384Z,100.00
2023-01-04T06:58:37.530Z,100.00
2023-01-04T07:03:29.189Z,100.00
2023-01-04T07:08:21.152Z,100.00
2023-01-04T07:13:13.199Z,100.00
2023-01-04T07:18:05.117Z,100.00
2023-01-04T07:22:56.795Z,100.00
2023-01-04T07:27:53.311Z,100.00
2023-01-04T07:32:44.943Z,100.00
2023-01-04T07:37:36.675Z,100.00
2023-01-04T07:42:28.326Z,100.00
2023-01-04T07:47:20.028Z,100.00
2023-01-04T07:52:11.684Z,100.00
2023-01-04T07:57:03.513Z,100.00
2023-01-04T08:01:55.320Z,100.00
2023-01-04T08:06:47.461Z,100.00
2023-01-04T08:11:39.389Z,100.00
2023-01-04T08:16:37.431Z,100.00
2023-01-04T08:21:29.942Z,100.00
2023-01-04T08:26:22.195Z,100.00
2023-01-04T08:31:16.646Z,100.00
2023-01-04T08:36:08.501Z,100.00
2023-01-04T08:41:11.349Z,100.00
2023-01-04T08:46:13.748Z,100.00
2023-01-04T08:51:08.693Z,100.00
2023-01-04T08:56:01.271Z,100.00
2023-01-04T09:00:53.019Z,100.00
2023-01-04T09:05:45.243Z,100.00
2023-01-04T09:10:40.110Z,100.00
2023-01-04T09:15:33.347Z,100.00
2023-01-04T09:20:25.152Z,100.00
2023-01-04T09:25:16.844Z,100.00
2023-01-04T09:30:09.335Z,100.00
2023-01-04T09:35:01.024Z,100.00
2023-01-04T09:39:52.781Z,100.00
2023-01-04T09:50:18.039Z,100.00
2023-01-04T09:55:38.359Z,100.00
2023-01-04T10:00:41.796Z,100.00
2023-01-04T10:05:35.591Z,100.00
2023-01-04T10:10:33.512Z,100.00
2023-01-04T10:15:51.278Z,100.00
2023-01-04T10:21:31.975Z,100.00
2023-01-04T10:26:34.933Z,100.00
2023-01-04T10:31:39.962Z,100.00
2023-01-04T10:36:35.623Z,99.77
2023-01-04T10:41:32.955Z,98.93
2023-01-04T10:46:33.600Z,98.48
2023-01-04T10:51:36.820Z,97.71
2023-01-04T10:56:39.326Z,97.53
2023-01-04T11:01:37.238Z,97.56
2023-01-04T11:06:41.054Z,96.43
2023-01-04T11:11:37.457Z,96.39
2023-01-04T11:16:30.611Z,95.24
2023-01-04T11:21:29.083Z,96.48
2023-01-04T11:26:25.410Z,97.55
2023-01-04T11:31:29.365Z,97.19
2023-01-04T11:36:45.520Z,95.90
2023-01-04T11:41:37.168Z,95.39
2023-01-04T11:46:29.989Z,95.14
2023-01-04T11:51:27.666Z,94.32
2023-01-04T11:56:24.562Z,95.23
2023-01-04T12:01:25.126Z,94.76
2023-01-04T12:06:22.247Z,94.92
2023-01-04T12:11:40.139Z,93.66
2023-01-04T12:16:57.070Z,94.49
2023-01-04T12:21:55.768Z,94.99
2023-01-04T12:26:48.585Z,95.59
2023-01-04T12:31:40.311Z,95.52
2023-01-04T12:36:38.072Z,95.25
2023-01-04T12:41:35.867Z,95.32
2023-01-04T12:46:48.890Z,94.79
2023-01-04T12:51:51.979Z,93.28
2023-01-04T12:57:16.783Z,93.70
2023-01-04T13:02:17.400Z,94.21
2023-01-04T13:07:16.543Z,94.70
2023-01-04T13:12:35.987Z,93.78
2023-01-04T13:17:28.092Z,93.25
2023-01-04T13:22:29.594Z,92.63
2023-01-04T13:27:22.897Z,92.32
2023-01-04T13:32:28.352Z,91.96
2023-01-04T13:37:36.277Z,92.11
2023-01-04T13:42:35.080Z,92.19
2023-01-04T13:47:34.494Z,91.67
2023-01-04T13:57:39.689Z,91.54
2023-01-04T14:02:34.495Z,92.44
2023-01-04T14:07:26.844Z,92.27
2023-01-04T14:12:22.678Z,93.02
2023-01-04T14:17:17.304Z,93.04
2023-01-04T14:22:33.533Z,94.26
2023-01-04T14:27:32.453Z,94.61
2023-01-04T14:32:24.694Z,94.79
2023-01-04T14:37:16.513Z,93.43
2023-01-04T14:42:25.954Z,92.03
2023-01-04T14:47:17.618Z,89.65
2023-01-04T14:52:21.742Z,88.27
2023-01-04T14:57:14.552Z,86.90
2023-01-04T15:02:06.903Z,85.53
2023-01-04T15:07:00.338Z,84.40
2023-01-04T15:11:52.437Z,83.34
2023-01-04T15:16:44.409Z,81.95
2023-01-04T15:21:40.898Z,81.77
2023-01-04T15:26:33.424Z,81.96
2023-01-04T15:31:31.171Z,82.86
2023-01-04T15:36:26.700Z,84.38
2023-01-04T15:41:37.491Z,84.82
2023-01-04T15:46:29.214Z,85.61
2023-01-04T15:51:20.897Z,85.46
2023-01-04T15:56:13.550Z,86.17
2023-01-04T16:01:13.516Z,87.13
2023-01-04T16:06:14.026Z,87.49
2023-01-04T16:11:22.602Z,87.60
2023-01-04T16:16:15.167Z,88.05
2023-01-04T16:21:09.275Z,88.62
2023-01-04T16:26:19.969Z,89.11
2023-01-04T16:31:11.691Z,90.41
2023-01-04T16:36:09.708Z,89.74
2023-01-04T16:41:02.012Z,89.78
2023-01-04T16:46:12.332Z,90.97
2023-01-04T16:51:04.009Z,90.77
2023-01-04T16:55:55.767Z,90.49
2023-01-04T17:00:47.425Z,92.22
2023-01-04T17:05:42.047Z,91.96
2023-01-04T17:10:37.173Z,92.45
2023-01-04T17:15:45.315Z,92.96
2023-01-04T17:20:38.094Z,93.24
2023-01-04T17:25:32.786Z,93.32
2023-01-04T17:30:24.595Z,94.56
2023-01-04T17:35:16.899Z,94.54
2023-01-04T17:40:09.108Z,95.38
2023-01-04T17:45:00.700Z,95.13
2023-01-04T17:49:52.317Z,95.45
2023-01-04T17:54:44.004Z,95.30
2023-01-04T17:59:35.789Z,95.49
2023-01-04T18:04:27.461Z,94.89
2023-01-04T18:09:22.549Z,94.46
2023-01-04T18:14:16.074Z,93.82
2023-01-04T18:19:07.758Z,92.88
2023-01-04T18:29:15.029Z,92.26
2023-01-04T18:34:06.834Z,91.29
2023-01-04T18:38:58.929Z,91.14
2023-01-04T18:44:05.612Z,90.93
2023-01-04T18:49:05.551Z,91.15
2023-01-04T18:53:57.192Z,91.90
2023-01-04T18:58:50.490Z,91.40
2023-01-04T19:03:45.547Z,91.33
2023-01-04T19:08:37.266Z,90.84
2023-01-04T19:13:30.833Z,90.52
2023-01-04T19:18:22.536Z,91.43
2023-01-04T19:23:14.191Z,92.25
2023-01-04T19:28:06.951Z,93.71
2023-01-04T19:32:58.606Z,93.95
2023-01-04T19:37:50.427Z,94.71
2023-01-04T19:42:43.416Z,95.25
2023-01-04T19:47:35.119Z,96.57
2023-01-04T19:52:26.779Z,97.42
2023-01-04T19:57:18.418Z,98.17
2023-01-04T20:02:12.264Z,98.17
2023-01-04T20:07:04.110Z,98.83
2023-01-04T20:11:55.660Z,98.96
2023-01-04T20:16:47.559Z,99.41
2023-01-04T20:21:39.266Z,99.13
2023-01-04T20:26:30.906Z,99.18
2023-01-04T20:31:22.829Z,99.29
2023-01-04T20:36:22.679Z,99.24
2023-01-04T20:41:17.725Z,99.57
2023-01-04T20:46:15.652Z,99.44
2023-01-04T20:51:14.008Z,98.55
2023-01-04T20:56:07.806Z,99.12
2023-01-04T21:01:02.822Z,98.70
2023-01-04T21:05:54.455Z,98.81
2023-01-04T21:10:46.114Z,99.24
2023-01-04T21:15:38.742Z,98.95
2023-01-04T21:20:30.608Z,99.54
2023-01-04T21:25:22.344Z,99.36
2023-01-04T21:30:14.280Z,98.96
2023-01-04T21:35:06.736Z,98.73
2023-01-04T21:39:58.457Z,98.64
2023-01-04T21:44:50.640Z,98.73
2023-01-04T21:49:44.031Z,99.59
2023-01-04T21:54:35.995Z,99.74
2023-01-04T21:59:27.549Z,99.67
2023-01-04T22:04:19.499Z,99.24
2023-01-04T22:09:11.239Z,99.81
2023-01-04T22:14:03.963Z,99.29
2023-01-04T22:18:55.683Z,99.25
2023-01-04T22:23:47.540Z,99.35
2023-01-04T22:28:40.562Z,99.28
2023-01-04T22:33:33.019Z,99.44
2023-01-04T22:38:24.715Z,98.41
2023-01-04T22:43:16.399Z,98.33
2023-01-04T22:48:07.989Z,98.37
2023-01-04T22:52:59.813Z,97.51
2023-01-04T22:57:51.455Z,96.84
2023-01-04T23:02:43.358Z,96.08
2023-01-04T23:07:35.101Z,96.37
2023-01-04T23:12:26.859Z,96.48
2023-01-04T23:17:18.566Z,96.81
2023-01-04T23:22:10.302Z,96.90
2023-01-04T23:27:02.037Z,96.49
2023-01-04T23:31:53.781Z,96.75
2023-01-04T23:36:45.543Z,97.08
2023-01-04T23:41:46.854Z,96.71
2023-01-04T23:46:38.825Z,96.98
2023-01-04T23:51:30.532Z,96.67
2023-01-04T23:56:22.195Z,96.52
