createdAt,value
2018-01-20T00:00:25.413Z,976.64
2018-01-20T00:01:25.352Z,976.67
2018-01-20T00:02:25.340Z,976.67
2018-01-20T00:03:25.259Z,976.65
2018-01-20T00:04:25.230Z,976.67
2018-01-20T00:05:25.164Z,976.65
2018-01-20T00:06:25.116Z,976.68
2018-01-20T00:07:25.082Z,976.66
2018-01-20T00:08:25.014Z,976.63
2018-01-20T00:09:25.009Z,976.66
2018-01-20T00:10:24.930Z,976.67
2018-01-20T00:11:24.905Z,976.61
2018-01-20T00:12:24.842Z,976.65
2018-01-20T00:13:24.816Z,976.54
2018-01-20T00:14:24.749Z,976.58
2018-01-20T00:15:24.683Z,976.62
2018-01-20T00:16:26.491Z,976.66
2018-01-20T00:17:24.614Z,976.65
2018-01-20T00:18:24.579Z,976.65
2018-01-20T00:19:24.496Z,976.66
2018-01-20T00:20:24.447Z,976.66
2018-01-20T00:21:24.398Z,976.66
2018-01-20T00:22:24.354Z,976.63
2018-01-20T00:23:24.308Z,976.62
2018-01-20T00:24:24.271Z,976.62
2018-01-20T00:25:24.233Z,976.67
2018-01-20T00:26:24.161Z,976.64
2018-01-20T00:27:24.120Z,976.67
2018-01-20T00:28:24.059Z,976.65
2018-01-20T00:29:24.051Z,976.64
2018-01-20T00:30:23.965Z,976.65
2018-01-20T00:31:23.917Z,976.64
2018-01-20T00:32:23.883Z,976.62
2018-01-20T00:33:23.846Z,976.61
2018-01-20T00:34:23.801Z,976.58
2018-01-20T00:35:23.753Z,976.59
2018-01-20T00:36:23.679Z,976.59
2018-01-20T00:37:23.651Z,976.61
2018-01-20T00:38:23.602Z,976.56
2018-01-20T00:39:23.556Z,976.58
2018-01-20T00:40:23.517Z,976.59
2018-01-20T00:41:23.460Z,976.61
2018-01-20T00:42:23.484Z,976.59
2018-01-20T00:43:23.371Z,976.57
2018-01-20T00:44:23.330Z,976.56
2018-01-20T00:45:23.247Z,976.56
2018-01-20T00:46:23.197Z,976.52
2018-01-20T00:47:23.155Z,976.55
2018-01-20T00:48:23.118Z,976.55
2018-01-20T00:49:23.090Z,976.55
2018-01-20T00:50:23.021Z,976.57
2018-01-20T00:51:22.981Z,976.52
2018-01-20T00:52:22.949Z,976.54
2018-01-20T00:53:22.885Z,976.52
2018-01-20T00:54:22.834Z,976.52
2018-01-20T00:55:22.787Z,976.52
2018-01-20T00:56:22.756Z,976.53
2018-01-20T00:57:22.684Z,976.56
2018-01-20T00:58:22.655Z,976.51
2018-01-20T00:59:22.598Z,976.53
2018-01-20T01:00:22.545Z,976.51
2018-01-20T01:01:22.523Z,976.49
2018-01-20T01:02:22.436Z,976.54
2018-01-20T01:03:22.419Z,976.56
2018-01-20T01:04:22.366Z,976.53
2018-01-20T01:05:22.320Z,976.56
2018-01-20T01:06:22.268Z,976.58
2018-01-20T01:07:22.256Z,976.52
2018-01-20T01:08:22.161Z,976.49
2018-01-20T01:09:22.109Z,976.55
2018-01-20T01:10:22.075Z,976.54
2018-01-20T01:11:22.014Z,976.51
2018-01-20T01:12:21.958Z,976.53
2018-01-20T01:13:21.934Z,976.46
2018-01-20T01:14:21.885Z,976.46
2018-01-20T01:15:21.855Z,976.47
2018-01-20T01:16:21.796Z,976.45
2018-01-20T01:17:21.751Z,976.44
2018-01-20T01:18:21.684Z,976.43
2018-01-20T01:19:21.663Z,976.44
2018-01-20T01:20:21.641Z,976.45
2018-01-20T01:21:21.550Z,976.39
2018-01-20T01:22:45.473Z,976.36
2018-01-20T01:23:21.467Z,976.43
2018-01-20T01:24:21.427Z,976.40
2018-01-20T01:25:21.351Z,976.41
2018-01-20T01:26:21.327Z,976.35
2018-01-20T01:27:21.253Z,976.35
2018-01-20T01:28:21.213Z,976.36
2018-01-20T01:29:21.181Z,976.42
2018-01-20T01:30:21.112Z,976.42
2018-01-20T01:31:21.064Z,976.45
2018-01-20T01:32:21.039Z,976.42
2018-01-20T01:33:20.996Z,976.45
2018-01-20T01:34:20.930Z,976.44
2018-01-20T01:35:20.880Z,976.48
2018-01-20T01:36:20.834Z,976.51
2018-01-20T01:37:20.801Z,976.47
2018-01-20T01:38:20.754Z,976.43
2018-01-20T01:39:20.683Z,976.50
2018-01-20T01:40:20.657Z,976.48
2018-01-20T01:41:20.594Z,976.46
2018-01-20T01:42:20.539Z,976.45
2018-01-20T01:43:20.530Z,976.44
2018-01-20T01:44:20.453Z,976.43
2018-01-20T01:45:20.401Z,976.49
2018-01-20T01:46:20.367Z,976.45
2018-01-20T01:47:20.320Z,976.43
2018-01-20T01:48:20.255Z,976.43
2018-01-20T01:49:20.250Z,976.41
2018-01-20T01:50:20.290Z,976.43
2018-01-20T01:51:20.139Z,976.42
2018-01-20T01:52:20.063Z,976.44
2018-01-20T01:53:20.019Z,976.39
2018-01-20T01:54:19.990Z,976.45
2018-01-20T01:55:19.939Z,976.39
2018-01-20T01:56:19.910Z,976.40
2018-01-20T01:57:19.851Z,976.37
2018-01-20T01:58:19.787Z,976.40
2018-01-20T01:59:19.741Z,976.39
2018-01-20T02:00:19.682Z,976.44
2018-01-20T02:01:19.666Z,976.47
2018-01-20T02:02:19.622Z,976.45
2018-01-20T02:03:19.537Z,976.47
2018-01-20T02:04:19.528Z,976.45
2018-01-20T02:05:19.531Z,976.43
2018-01-20T02:06:19.399Z,976.46
2018-01-20T02:07:19.375Z,976.42
2018-01-20T02:08:19.314Z,976.45
2018-01-20T02:09:19.279Z,976.41
2018-01-20T02:10:19.230Z,976.43
2018-01-20T02:11:19.171Z,976.46
2018-01-20T02:12:19.113Z,976.45
2018-01-20T02:13:19.075Z,976.43
2018-01-20T02:14:19.013Z,976.39
2018-01-20T02:15:19.007Z,976.49
2018-01-20T02:16:18.924Z,976.48
2018-01-20T02:17:18.870Z,976.47
2018-01-20T02:18:18.839Z,976.43
2018-01-20T02:19:18.803Z,976.43
2018-01-20T02:20:18.725Z,976.41
2018-01-20T02:21:18.702Z,976.41
2018-01-20T02:22:18.628Z,976.39
2018-01-20T02:23:18.582Z,976.42
2018-01-20T02:24:18.544Z,976.42
2018-01-20T02:25:18.488Z,976.45
2018-01-20T02:26:18.465Z,976.42
2018-01-20T02:27:18.391Z,976.41
2018-01-20T02:28:18.364Z,976.43
2018-01-20T02:29:18.295Z,976.45
2018-01-20T02:30:18.259Z,976.46
2018-01-20T02:31:18.194Z,976.42
2018-01-20T02:32:18.148Z,976.42
2018-01-20T02:33:18.100Z,976.44
2018-01-20T02:34:18.056Z,976.44
2018-01-20T02:35:18.003Z,976.47
2018-01-20T02:36:17.996Z,976.45
2018-01-20T02:37:17.907Z,976.51
2018-01-20T02:38:17.880Z,976.51
2018-01-20T02:39:17.813Z,976.52
2018-01-20T02:40:17.774Z,976.49
2018-01-20T02:41:17.735Z,976.46
2018-01-20T02:42:17.668Z,976.46
2018-01-20T02:43:17.623Z,976.45
2018-01-20T02:44:17.575Z,976.45
2018-01-20T02:45:17.535Z,976.48
2018-01-20T02:46:17.498Z,976.46
2018-01-20T02:47:17.481Z,976.49
2018-01-20T02:48:17.380Z,976.49
2018-01-20T02:49:17.361Z,976.43
2018-01-20T02:50:17.286Z,976.40
2018-01-20T02:51:17.267Z,976.36
2018-01-20T02:52:17.192Z,976.32
2018-01-20T02:53:17.170Z,976.36
2018-01-20T02:54:17.093Z,976.27
2018-01-20T02:55:17.050Z,976.23
2018-01-20T02:56:17.019Z,976.21
2018-01-20T02:57:16.983Z,976.24
2018-01-20T02:58:16.930Z,976.24
2018-01-20T02:59:16.869Z,976.23
2018-01-20T03:00:16.809Z,976.19
2018-01-20T03:01:16.769Z,976.15
2018-01-20T03:02:16.752Z,976.11
2018-01-20T03:03:16.661Z,976.12
2018-01-20T03:04:16.634Z,976.14
2018-01-20T03:05:16.601Z,976.12
2018-01-20T03:06:16.570Z,976.16
2018-01-20T03:07:16.503Z,976.16
2018-01-20T03:08:16.456Z,976.16
2018-01-20T03:09:16.400Z,976.16
2018-01-20T03:10:16.352Z,976.11
2018-01-20T03:11:16.289Z,976.16
2018-01-20T03:12:16.274Z,976.14
2018-01-20T03:13:16.262Z,976.15
2018-01-20T03:14:16.164Z,976.11
2018-01-20T03:15:16.120Z,976.08
2018-01-20T03:16:16.082Z,976.07
2018-01-20T03:17:16.009Z,976.10
2018-01-20T03:18:15.974Z,976.08
2018-01-20T03:19:15.956Z,976.10
2018-01-20T03:20:15.860Z,976.10
2018-01-20T03:21:15.813Z,976.07
2018-01-20T03:22:15.760Z,976.08
2018-01-20T03:23:15.721Z,976.09
2018-01-20T03:24:15.671Z,976.06
2018-01-20T03:25:15.643Z,976.12
2018-01-20T03:26:15.622Z,976.14
2018-01-20T03:27:15.534Z,976.08
2018-01-20T03:28:15.516Z,976.12
2018-01-20T03:29:15.441Z,976.12
2018-01-20T03:30:15.397Z,976.12
2018-01-20T03:31:15.366Z,976.08
2018-01-20T03:32:15.314Z,976.10
2018-01-20T03:33:15.247Z,976.17
2018-01-20T03:34:15.247Z,976.16
2018-01-20T03:35:15.180Z,976.17
2018-01-20T03:36:15.101Z,976.17
2018-01-20T03:37:15.053Z,976.19
2018-01-20T03:38:15.028Z,976.17
2018-01-20T03:39:14.967Z,976.22
2018-01-20T03:40:14.921Z,976.22
2018-01-20T03:41:14.867Z,976.17
2018-01-20T03:42:14.827Z,976.20
2018-01-20T03:43:14.783Z,976.17
2018-01-20T03:44:14.716Z,976.14
2018-01-20T03:45:14.697Z,976.10
2018-01-20T03:46:14.626Z,976.17
2018-01-20T03:47:14.596Z,976.14
2018-01-20T03:48:14.557Z,976.12
2018-01-20T03:49:14.483Z,976.14
2018-01-20T03:50:14.438Z,976.11
2018-01-20T03:51:14.390Z,976.09
2018-01-20T03:52:14.364Z,976.10
2018-01-20T03:53:14.312Z,976.11
2018-01-20T03:54:14.263Z,976.13
2018-01-20T03:55:14.209Z,976.11
2018-01-20T03:56:14.158Z,976.13
2018-01-20T03:57:14.111Z,976.11
2018-01-20T03:58:14.055Z,976.07
2018-01-20T03:59:14.018Z,976.04
2018-01-20T04:00:13.980Z,976.02
2018-01-20T04:01:13.932Z,975.99
2018-01-20T04:02:13.863Z,976.00
2018-01-20T04:03:13.843Z,975.98
2018-01-20T04:04:13.797Z,975.98
2018-01-20T04:05:13.732Z,975.97
2018-01-20T04:06:13.687Z,975.97
2018-01-20T04:07:13.637Z,975.95
2018-01-20T04:08:13.605Z,975.97
2018-01-20T04:09:13.529Z,975.94
2018-01-20T04:10:13.515Z,975.91
2018-01-20T04:11:13.491Z,975.92
2018-01-20T04:12:13.410Z,975.92
2018-01-20T04:13:13.363Z,975.87
2018-01-20T04:14:13.314Z,975.87
2018-01-20T04:15:13.250Z,975.89
2018-01-20T04:16:13.228Z,975.86
2018-01-20T04:17:13.222Z,975.86
2018-01-20T04:18:13.103Z,975.89
2018-01-20T04:19:13.071Z,975.89
2018-01-20T04:20:13.035Z,975.90
2018-01-20T04:21:12.967Z,975.88
2018-01-20T04:22:12.920Z,975.89
2018-01-20T04:23:12.862Z,975.87
2018-01-20T04:24:12.821Z,975.89
2018-01-20T04:25:12.789Z,975.88
2018-01-20T04:26:12.713Z,975.89
2018-01-20T04:27:12.711Z,975.88
2018-01-20T04:28:12.628Z,975.89
2018-01-20T04:29:12.604Z,975.89
2018-01-20T04:30:12.552Z,975.86
2018-01-20T04:31:12.487Z,975.87
2018-01-20T04:32:12.448Z,975.91
2018-01-20T04:33:12.382Z,975.88
2018-01-20T04:34:12.332Z,975.90
2018-01-20T04:35:12.323Z,975.85
2018-01-20T04:36:12.252Z,975.82
2018-01-20T04:37:12.185Z,975.82
2018-01-20T04:38:12.140Z,975.85
2018-01-20T04:39:12.103Z,975.82
2018-01-20T04:40:12.051Z,975.81
2018-01-20T04:41:12.001Z,975.81
2018-01-20T04:42:11.962Z,975.79
2018-01-20T04:43:11.931Z,975.80
2018-01-20T04:44:11.852Z,975.79
2018-01-20T04:45:11.808Z,975.81
2018-01-20T04:46:11.770Z,975.78
2018-01-20T04:47:11.712Z,975.78
2018-01-20T04:48:11.685Z,975.79
2018-01-20T04:49:11.618Z,975.77
2018-01-20T04:50:11.578Z,975.76
2018-01-20T04:51:11.510Z,975.77
2018-01-20T04:52:11.481Z,975.75
2018-01-20T04:53:11.413Z,975.73
2018-01-20T04:54:11.426Z,975.73
2018-01-20T04:55:11.312Z,975.72
2018-01-20T04:56:11.279Z,975.74
2018-01-20T04:57:11.258Z,975.72
2018-01-20T04:58:11.185Z,975.68
2018-01-20T04:59:11.150Z,975.69
2018-01-20T05:00:11.081Z,975.70
2018-01-20T05:01:11.068Z,975.72
2018-01-20T05:02:10.975Z,975.71
2018-01-20T05:03:10.930Z,975.73
2018-01-20T05:04:10.890Z,975.74
2018-01-20T05:05:10.844Z,975.67
2018-01-20T05:06:10.795Z,975.64
2018-01-20T05:07:10.761Z,975.65
2018-01-20T05:08:10.689Z,975.66
2018-01-20T05:09:10.660Z,975.60
2018-01-20T05:10:10.587Z,975.61
2018-01-20T05:11:10.601Z,975.61
2018-01-20T05:12:10.519Z,975.64
2018-01-20T05:13:10.463Z,975.56
2018-01-20T05:14:10.398Z,975.56
2018-01-20T05:15:10.353Z,975.52
2018-01-20T05:16:10.304Z,975.50
2018-01-20T05:17:10.247Z,975.47
2018-01-20T05:18:10.219Z,975.47
2018-01-20T05:19:10.167Z,975.48
2018-01-20T05:20:10.105Z,975.40
2018-01-20T05:21:10.064Z,975.36
2018-01-20T05:22:10.030Z,975.33
2018-01-20T05:23:09.970Z,975.36
2018-01-20T05:24:09.911Z,975.32
2018-01-20T05:25:09.850Z,975.29
2018-01-20T05:26:09.822Z,975.32
2018-01-20T05:27:09.764Z,975.31
2018-01-20T05:28:09.705Z,975.31
2018-01-20T05:29:09.674Z,975.32
2018-01-20T05:30:09.605Z,975.33
2018-01-20T05:31:09.559Z,975.29
2018-01-20T05:32:09.541Z,975.31
2018-01-20T05:33:09.495Z,975.33
2018-01-20T05:34:09.402Z,975.33
2018-01-20T05:35:09.354Z,975.31
2018-01-20T05:36:09.318Z,975.33
2018-01-20T05:37:09.258Z,975.28
2018-01-20T05:38:09.208Z,975.30
2018-01-20T05:39:09.153Z,975.22
2018-01-20T05:40:09.145Z,975.23
2018-01-20T05:41:09.075Z,975.21
2018-01-20T05:42:09.023Z,975.24
2018-01-20T05:43:08.977Z,975.20
2018-01-20T05:44:08.912Z,975.17
2018-01-20T05:45:08.871Z,975.14
2018-01-20T05:46:08.820Z,975.10
2018-01-20T05:47:08.778Z,975.08
2018-01-20T05:48:08.718Z,975.12
2018-01-20T05:49:08.675Z,975.08
2018-01-20T05:50:08.627Z,975.12
2018-01-20T05:51:08.610Z,975.09
2018-01-20T05:52:08.511Z,975.11
2018-01-20T05:53:08.481Z,975.06
2018-01-20T05:54:08.420Z,975.05
2018-01-20T05:55:08.947Z,975.06
2018-01-20T05:56:08.342Z,975.06
2018-01-20T05:57:08.298Z,975.04
2018-01-20T05:58:08.287Z,974.98
2018-01-20T05:59:08.223Z,974.94
2018-01-20T06:00:08.142Z,974.96
2018-01-20T06:01:08.081Z,974.96
2018-01-20T06:02:08.068Z,974.94
2018-01-20T06:03:07.983Z,974.90
2018-01-20T06:04:07.922Z,974.96
2018-01-20T06:05:07.932Z,974.97
2018-01-20T06:06:07.827Z,974.98
2018-01-20T06:07:07.770Z,974.96
2018-01-20T06:08:07.723Z,974.96
2018-01-20T06:09:07.692Z,974.93
2018-01-20T06:10:07.630Z,974.91
2018-01-20T06:11:07.586Z,974.95
2018-01-20T06:12:07.530Z,974.98
2018-01-20T06:13:07.477Z,974.97
2018-01-20T06:14:07.448Z,974.94
2018-01-20T06:15:07.383Z,974.94
2018-01-20T06:16:07.338Z,974.95
2018-01-20T06:17:07.288Z,974.93
2018-01-20T06:18:07.252Z,974.96
2018-01-20T06:19:07.178Z,974.98
2018-01-20T06:20:07.137Z,975.01
2018-01-20T06:21:07.082Z,975.05
2018-01-20T06:22:07.020Z,975.06
2018-01-20T06:23:06.976Z,975.09
2018-01-20T06:24:06.966Z,975.10
2018-01-20T06:25:06.894Z,975.09
2018-01-20T06:26:06.864Z,975.11
2018-01-20T06:27:06.791Z,975.12
2018-01-20T06:28:06.747Z,975.11
2018-01-20T06:29:06.693Z,975.11
2018-01-20T06:30:06.659Z,975.09
2018-01-20T06:31:06.577Z,975.09
2018-01-20T06:32:06.531Z,975.10
2018-01-20T06:33:06.496Z,975.15
2018-01-20T06:34:06.440Z,975.12
2018-01-20T06:35:06.390Z,975.10
2018-01-20T06:36:06.335Z,975.07
2018-01-20T06:37:06.281Z,975.10
2018-01-20T06:38:06.231Z,975.09
2018-01-20T06:39:06.201Z,975.10
2018-01-20T06:40:06.163Z,975.07
2018-01-20T06:41:06.080Z,975.08
2018-01-20T06:42:06.037Z,975.06
2018-01-20T06:43:05.981Z,975.07
2018-01-20T06:44:05.960Z,975.05
2018-01-20T06:45:05.905Z,975.05
2018-01-20T06:46:05.842Z,975.06
2018-01-20T06:47:05.858Z,975.02
2018-01-20T06:48:05.903Z,975.02
2018-01-20T06:49:05.696Z,975.02
2018-01-20T06:50:05.673Z,975.01
2018-01-20T06:51:05.595Z,975.03
2018-01-20T06:52:05.532Z,975.11
2018-01-20T06:53:05.484Z,975.10
2018-01-20T06:54:05.444Z,975.08
2018-01-20T06:55:05.407Z,975.13
2018-01-20T06:56:05.349Z,975.11
2018-01-20T06:57:05.292Z,975.14
2018-01-20T06:58:05.245Z,975.16
2018-01-20T06:59:05.178Z,975.16
2018-01-20T07:00:05.161Z,975.13
2018-01-20T07:01:05.093Z,975.12
2018-01-20T07:02:05.090Z,975.09
2018-01-20T07:03:05.001Z,975.11
2018-01-20T07:04:04.937Z,975.13
2018-01-20T07:05:04.912Z,975.16
2018-01-20T07:06:04.846Z,975.12
2018-01-20T07:07:04.794Z,975.12
2018-01-20T07:08:04.753Z,975.14
2018-01-20T07:09:04.704Z,975.16
2018-01-20T07:10:04.642Z,975.15
2018-01-20T07:11:04.641Z,975.18
2018-01-20T07:12:04.567Z,975.19
2018-01-20T07:13:04.483Z,975.21
2018-01-20T07:14:05.091Z,975.16
2018-01-20T07:15:04.455Z,975.19
2018-01-20T07:16:04.350Z,975.20
2018-01-20T07:17:04.294Z,975.20
2018-01-20T07:18:04.254Z,975.21
2018-01-20T07:19:04.197Z,975.17
2018-01-20T07:20:04.158Z,975.27
2018-01-20T07:21:04.087Z,975.20
2018-01-20T07:22:04.046Z,975.23
2018-01-20T07:23:04.004Z,975.21
2018-01-20T07:24:03.935Z,975.17
2018-01-20T07:25:03.903Z,975.16
2018-01-20T07:26:03.851Z,975.15
2018-01-20T07:27:03.787Z,975.15
2018-01-20T07:28:03.743Z,975.15
2018-01-20T07:29:03.728Z,975.16
2018-01-20T07:30:03.638Z,975.16
2018-01-20T07:31:03.596Z,975.16
2018-01-20T07:32:03.554Z,975.19
2018-01-20T07:33:03.494Z,975.21
2018-01-20T07:34:03.455Z,975.18
2018-01-20T07:35:03.443Z,975.17
2018-01-20T07:36:03.344Z,975.18
2018-01-20T07:37:03.309Z,975.18
2018-01-20T07:38:03.270Z,975.18
2018-01-20T07:39:03.191Z,975.16
2018-01-20T07:40:03.202Z,975.16
2018-01-20T07:41:03.166Z,975.18
2018-01-20T07:42:03.035Z,975.17
2018-01-20T07:43:02.994Z,975.22
2018-01-20T07:44:02.964Z,975.15
2018-01-20T07:45:02.890Z,975.14
2018-01-20T07:46:02.851Z,975.20
2018-01-20T07:47:02.806Z,975.22
2018-01-20T07:48:02.750Z,975.17
2018-01-20T07:49:02.723Z,975.19
2018-01-20T07:50:02.649Z,975.13
2018-01-20T07:51:02.596Z,975.16
2018-01-20T07:52:02.569Z,975.16
2018-01-20T07:53:02.516Z,975.16
2018-01-20T07:54:02.451Z,975.14
2018-01-20T07:55:02.399Z,975.17
2018-01-20T07:56:02.367Z,975.11
2018-01-20T07:57:02.310Z,975.15
2018-01-20T07:58:02.244Z,975.14
2018-01-20T07:59:02.203Z,975.19
2018-01-20T08:00:02.154Z,975.17
2018-01-20T08:01:02.127Z,975.14
2018-01-20T08:02:02.051Z,975.17
2018-01-20T08:03:01.999Z,975.21
2018-01-20T08:04:01.963Z,975.22
2018-01-20T08:05:01.890Z,975.19
2018-01-20T08:06:01.864Z,975.23
2018-01-20T08:07:01.805Z,975.22
2018-01-20T08:08:01.746Z,975.23
2018-01-20T08:09:01.739Z,975.20
2018-01-20T08:10:01.668Z,975.18
2018-01-20T08:11:01.621Z,975.25
2018-01-20T08:12:01.575Z,975.22
2018-01-20T08:13:01.526Z,975.28
2018-01-20T08:14:01.466Z,975.28
2018-01-20T08:15:01.408Z,975.30
2018-01-20T08:16:01.378Z,975.33
2018-01-20T08:17:01.319Z,975.27
2018-01-20T08:18:01.269Z,975.29
2018-01-20T08:19:01.212Z,975.29
2018-01-20T08:20:01.176Z,975.30
2018-01-20T08:21:01.112Z,975.28
2018-01-20T08:22:01.060Z,975.29
2018-01-20T08:23:01.025Z,975.26
2018-01-20T08:24:00.984Z,975.26
2018-01-20T08:25:00.937Z,975.28
2018-01-20T08:26:00.904Z,975.30
2018-01-20T08:27:00.819Z,975.27
2018-01-20T08:28:00.775Z,975.25
2018-01-20T08:29:00.719Z,975.21
2018-01-20T08:30:00.667Z,975.22
2018-01-20T08:31:00.622Z,975.18
2018-01-20T08:32:00.587Z,975.18
2018-01-20T08:33:00.533Z,975.16
2018-01-20T08:34:00.491Z,975.14
2018-01-20T08:35:00.417Z,975.17
2018-01-20T08:36:00.407Z,975.18
2018-01-20T08:37:00.341Z,975.16
2018-01-20T08:38:00.297Z,975.24
2018-01-20T08:39:00.232Z,975.20
2018-01-20T08:40:00.240Z,975.19
2018-01-20T08:41:00.131Z,975.19
2018-01-20T08:42:00.113Z,975.20
2018-01-20T08:43:00.036Z,975.17
2018-01-20T08:43:59.985Z,975.20
2018-01-20T08:45:00.054Z,975.19
2018-01-20T08:45:59.910Z,975.16
2018-01-20T08:46:59.888Z,975.11
2018-01-20T08:47:59.836Z,975.12
2018-01-20T08:48:59.901Z,975.16
2018-01-20T08:49:59.701Z,975.13
2018-01-20T08:50:59.661Z,975.11
2018-01-20T08:51:59.639Z,975.15
2018-01-20T08:52:59.583Z,975.12
2018-01-20T08:53:59.524Z,975.13
2018-01-20T08:54:59.596Z,975.12
2018-01-20T08:55:59.420Z,975.08
2018-01-20T08:56:59.420Z,975.12
2018-01-20T08:57:59.336Z,975.13
2018-01-20T08:58:59.306Z,975.11
2018-01-20T08:59:59.234Z,975.09
2018-01-20T09:00:59.175Z,975.14
2018-01-20T09:01:59.142Z,975.14
2018-01-20T09:02:59.123Z,975.09
2018-01-20T09:03:59.043Z,975.09
2018-01-20T09:04:58.990Z,975.11
2018-01-20T09:05:58.957Z,975.09
2018-01-20T09:06:58.923Z,975.07
2018-01-20T09:07:58.864Z,975.07
2018-01-20T09:08:58.836Z,975.08
2018-01-20T09:09:58.797Z,975.14
2018-01-20T09:10:58.731Z,975.11
2018-01-20T09:11:58.703Z,975.11
2018-01-20T09:12:58.633Z,975.16
2018-01-20T09:13:58.618Z,975.16
2018-01-20T09:14:58.562Z,975.17
2018-01-20T09:15:58.548Z,975.12
2018-01-20T09:16:58.466Z,975.14
2018-01-20T09:17:58.427Z,975.16
2018-01-20T09:18:58.409Z,975.13
2018-01-20T09:19:58.333Z,975.13
2018-01-20T09:20:58.282Z,975.13
2018-01-20T09:21:58.251Z,975.14
2018-01-20T09:22:58.183Z,975.17
2018-01-20T09:23:58.145Z,975.20
2018-01-20T09:24:58.092Z,975.22
2018-01-20T09:25:58.070Z,975.26
2018-01-20T09:26:58.044Z,975.26
2018-01-20T09:27:57.975Z,975.28
2018-01-20T09:28:57.926Z,975.30
2018-01-20T09:29:57.995Z,975.30
2018-01-20T09:30:57.873Z,975.29
2018-01-20T09:31:57.808Z,975.34
2018-01-20T09:32:57.766Z,975.37
2018-01-20T09:33:57.745Z,975.38
2018-01-20T09:34:57.696Z,975.34
2018-01-20T09:35:57.663Z,975.34
2018-01-20T09:36:57.636Z,975.36
2018-01-20T09:37:57.583Z,975.34
2018-01-20T09:38:57.564Z,975.33
2018-01-20T09:39:57.510Z,975.37
2018-01-20T09:40:57.481Z,975.36
2018-01-20T09:41:57.449Z,975.34
2018-01-20T09:42:57.418Z,975.35
2018-01-20T09:43:57.375Z,975.35
2018-01-20T09:44:57.367Z,975.35
2018-01-20T09:45:57.312Z,975.32
2018-01-20T09:46:57.277Z,975.33
2018-01-20T09:47:57.266Z,975.32
2018-01-20T09:48:57.212Z,975.31
2018-01-20T09:49:57.178Z,975.31
2018-01-20T09:50:57.149Z,975.31
2018-01-20T09:51:57.126Z,975.28
2018-01-20T09:52:57.083Z,975.28
2018-01-20T09:53:57.042Z,975.25
2018-01-20T09:54:57.007Z,975.24
2018-01-20T09:55:56.998Z,975.27
2018-01-20T09:56:56.938Z,975.26
2018-01-20T09:57:56.901Z,975.26
2018-01-20T09:58:56.854Z,975.25
2018-01-20T09:59:56.816Z,975.22
2018-01-20T10:00:56.790Z,975.23
2018-01-20T10:01:56.758Z,975.16
2018-01-20T10:02:56.702Z,975.15
2018-01-20T10:03:56.661Z,975.15
2018-01-20T10:04:56.665Z,975.11
2018-01-20T10:05:56.646Z,975.13
2018-01-20T10:06:56.543Z,975.08
2018-01-20T10:07:56.528Z,975.09
2018-01-20T10:08:56.494Z,975.11
2018-01-20T10:09:56.430Z,975.11
2018-01-20T10:10:56.393Z,975.07
2018-01-20T10:11:56.358Z,975.06
2018-01-20T10:12:56.324Z,975.06
2018-01-20T10:13:56.278Z,975.04
2018-01-20T10:14:56.262Z,975.03
2018-01-20T10:15:56.187Z,975.10
2018-01-20T10:16:56.155Z,975.03
2018-01-20T10:17:56.101Z,975.00
2018-01-20T10:18:56.068Z,975.04
2018-01-20T10:19:56.030Z,975.06
2018-01-20T10:20:55.990Z,975.01
2018-01-20T10:21:55.945Z,974.98
2018-01-20T10:22:55.905Z,974.97
2018-01-20T10:23:55.865Z,974.97
2018-01-20T10:24:55.839Z,974.95
2018-01-20T10:25:55.774Z,974.94
2018-01-20T10:26:55.740Z,974.94
2018-01-20T10:27:55.735Z,974.94
2018-01-20T10:28:55.669Z,974.98
2018-01-20T10:29:55.614Z,975.01
2018-01-20T10:30:55.585Z,974.95
2018-01-20T10:31:55.553Z,974.95
2018-01-20T10:32:55.517Z,974.99
2018-01-20T10:33:55.452Z,974.93
2018-01-20T10:34:55.414Z,974.99
2018-01-20T10:35:55.374Z,974.96
2018-01-20T10:36:55.356Z,974.96
2018-01-20T10:37:55.303Z,974.97
2018-01-20T10:38:55.279Z,974.95
2018-01-20T10:39:55.253Z,974.95
2018-01-20T10:40:55.181Z,974.92
2018-01-20T10:41:55.144Z,974.91
2018-01-20T10:42:55.119Z,974.88
2018-01-20T10:43:55.066Z,974.84
2018-01-20T10:44:55.076Z,974.83
2018-01-20T10:45:55.012Z,974.80
2018-01-20T10:46:54.966Z,974.79
2018-01-20T10:47:54.927Z,974.75
2018-01-20T10:48:54.902Z,974.75
2018-01-20T10:49:54.850Z,974.76
2018-01-20T10:50:54.817Z,974.76
2018-01-20T10:51:54.765Z,974.73
2018-01-20T10:52:54.720Z,974.69
2018-01-20T10:53:54.688Z,974.69
2018-01-20T10:54:54.666Z,974.69
2018-01-20T10:55:54.617Z,974.67
2018-01-20T10:56:54.586Z,974.63
2018-01-20T10:57:54.563Z,974.66
2018-01-20T10:58:54.497Z,974.62
2018-01-20T10:59:54.467Z,974.63
2018-01-20T11:00:54.457Z,974.65
2018-01-20T11:01:54.398Z,974.68
2018-01-20T11:02:54.385Z,974.68
2018-01-20T11:03:54.328Z,974.69
2018-01-20T11:04:54.294Z,974.68
2018-01-20T11:05:54.260Z,974.66
2018-01-20T11:06:54.245Z,974.67
2018-01-20T11:07:54.203Z,974.63
2018-01-20T11:08:54.172Z,974.58
2018-01-20T11:09:54.131Z,974.58
2018-01-20T11:10:54.088Z,974.55
2018-01-20T11:11:54.071Z,974.57
2018-01-20T11:12:54.033Z,974.51
2018-01-20T11:13:54.013Z,974.52
2018-01-20T11:14:54.043Z,974.51
2018-01-20T11:15:53.957Z,974.51
2018-01-20T11:16:53.927Z,974.54
2018-01-20T11:17:53.863Z,974.53
2018-01-20T11:18:53.868Z,974.53
2018-01-20T11:19:53.816Z,974.45
2018-01-20T11:20:53.781Z,974.44
2018-01-20T11:21:53.759Z,974.48
2018-01-20T11:22:53.722Z,974.37
2018-01-20T11:23:53.699Z,974.39
2018-01-20T11:24:53.660Z,974.33
2018-01-20T11:25:53.680Z,974.39
2018-01-20T11:26:53.603Z,974.38
2018-01-20T11:27:53.579Z,974.31
2018-01-20T11:28:53.564Z,974.32
2018-01-20T11:29:53.522Z,974.25
2018-01-20T11:30:53.484Z,974.23
2018-01-20T11:31:53.447Z,974.17
2018-01-20T11:32:53.428Z,974.18
2018-01-20T11:33:53.395Z,974.11
2018-01-20T11:34:53.387Z,974.12
2018-01-20T11:35:53.330Z,974.08
2018-01-20T11:36:53.291Z,974.02
2018-01-20T11:37:53.261Z,974.06
2018-01-20T11:38:53.225Z,974.03
2018-01-20T11:39:53.183Z,974.01
2018-01-20T11:40:53.174Z,974.01
2018-01-20T11:41:53.141Z,973.89
2018-01-20T11:42:53.091Z,973.89
2018-01-20T11:43:53.049Z,973.87
2018-01-20T11:44:53.021Z,973.90
2018-01-20T11:45:53.011Z,973.85
2018-01-20T11:46:52.946Z,973.84
2018-01-20T11:47:52.907Z,973.86
2018-01-20T11:48:52.875Z,973.81
2018-01-20T11:49:52.829Z,973.79
2018-01-20T11:50:52.797Z,973.81
2018-01-20T11:51:52.746Z,973.77
2018-01-20T11:52:52.705Z,973.73
2018-01-20T11:53:52.712Z,973.73
2018-01-20T11:54:52.634Z,973.74
2018-01-20T11:55:52.601Z,973.68
2018-01-20T11:56:52.558Z,973.71
2018-01-20T11:57:52.511Z,973.68
2018-01-20T11:58:52.479Z,973.65
2018-01-20T11:59:52.443Z,973.61
2018-01-20T12:00:52.424Z,973.60
2018-01-20T12:01:52.440Z,973.62
2018-01-20T12:02:52.353Z,973.56
2018-01-20T12:03:52.290Z,973.53
2018-01-20T12:04:52.242Z,973.49
2018-01-20T12:05:52.227Z,973.53
2018-01-20T12:06:52.202Z,973.49
2018-01-20T12:07:52.110Z,973.47
2018-01-20T12:08:52.081Z,973.43
2018-01-20T12:09:52.043Z,973.40
2018-01-20T12:10:52.030Z,973.37
2018-01-20T12:11:51.989Z,973.31
2018-01-20T12:12:51.950Z,973.34
2018-01-20T12:13:51.895Z,973.30
2018-01-20T12:14:51.845Z,973.30
2018-01-20T12:15:51.892Z,973.26
2018-01-20T12:16:51.804Z,973.26
2018-01-20T12:17:51.744Z,973.25
2018-01-20T12:18:51.692Z,973.22
2018-01-20T12:19:51.627Z,973.20
2018-01-20T12:20:51.580Z,973.19
2018-01-20T12:21:51.549Z,973.19
2018-01-20T12:22:51.501Z,973.14
2018-01-20T12:23:51.486Z,973.14
2018-01-20T12:24:51.449Z,973.13
2018-01-20T12:25:51.437Z,973.12
2018-01-20T12:26:51.338Z,973.09
2018-01-20T12:27:51.345Z,973.08