createdAt,value
2018-10-02T00:00:00.552Z,84.60
2018-10-02T00:02:29.744Z,85.00
2018-10-02T00:04:58.895Z,85.30
2018-10-02T00:07:28.096Z,85.70
2018-10-02T00:09:57.340Z,85.50
2018-10-02T00:12:31.353Z,85.60
2018-10-02T00:15:00.958Z,85.40
2018-10-02T00:17:30.368Z,85.50
2018-10-02T00:19:59.645Z,85.30
2018-10-02T00:22:28.918Z,85.10
2018-10-02T00:24:58.180Z,85.10
2018-10-02T00:27:27.563Z,85.30
2018-10-02T00:29:56.801Z,84.90
2018-10-02T00:32:26.425Z,84.50
2018-10-02T00:34:55.695Z,85.00
2018-10-02T00:37:24.861Z,85.50
2018-10-02T00:39:53.972Z,85.10
2018-10-02T00:42:23.579Z,84.90
2018-10-02T00:44:52.933Z,84.70
2018-10-02T00:47:22.291Z,84.80
2018-10-02T00:49:51.433Z,85.10
2018-10-02T00:52:20.663Z,85.30
2018-10-02T00:54:49.988Z,85.40
2018-10-02T00:57:19.268Z,85.30
2018-10-02T00:59:48.471Z,85.30
2018-10-02T01:02:17.728Z,85.20
2018-10-02T01:04:47.362Z,85.50
2018-10-02T01:07:16.625Z,85.50
2018-10-02T01:09:46.256Z,85.70
2018-10-02T01:12:15.752Z,86.00
2018-10-02T01:14:45.138Z,86.00
2018-10-02T01:17:14.363Z,85.60
2018-10-02T01:19:43.788Z,86.00
2018-10-02T01:22:12.887Z,86.80
2018-10-02T01:24:42.148Z,85.90
2018-10-02T01:27:11.464Z,86.20
2018-10-02T01:29:40.495Z,86.10
2018-10-02T01:32:09.865Z,86.40
2018-10-02T01:34:39.000Z,86.90
2018-10-02T01:37:09.915Z,86.80
2018-10-02T01:39:39.381Z,86.20
2018-10-02T01:42:08.609Z,86.60
2018-10-02T01:44:37.794Z,86.80
2018-10-02T01:47:06.871Z,87.00
2018-10-02T01:49:36.112Z,86.90
2018-10-02T01:52:05.413Z,87.00
2018-10-02T01:54:34.478Z,86.60
2018-10-02T01:57:03.722Z,86.70
2018-10-02T01:59:33.126Z,87.00
2018-10-02T02:02:02.325Z,87.10
2018-10-02T02:04:31.392Z,86.70
2018-10-02T02:07:00.813Z,86.70
2018-10-02T02:09:29.961Z,86.60
2018-10-02T02:11:59.130Z,86.90
2018-10-02T02:14:28.310Z,86.80
2018-10-02T02:16:57.628Z,86.70
2018-10-02T02:19:26.894Z,86.60
2018-10-02T02:21:56.119Z,86.60
2018-10-02T02:24:25.548Z,86.90
2018-10-02T02:26:54.823Z,87.00
2018-10-02T02:29:24.164Z,86.90
2018-10-02T02:31:53.373Z,86.80
2018-10-02T02:34:22.502Z,86.70
2018-10-02T02:36:51.600Z,86.60
2018-10-02T02:39:20.902Z,86.70
2018-10-02T02:41:49.915Z,86.30
2018-10-02T02:44:19.101Z,86.30
2018-10-02T02:46:48.316Z,86.60
2018-10-02T02:49:22.518Z,86.40
2018-10-02T02:51:51.746Z,86.20
2018-10-02T02:54:20.995Z,86.80
2018-10-02T02:56:50.248Z,86.70
2018-10-02T02:59:19.467Z,86.40
2018-10-02T03:01:49.062Z,86.20
2018-10-02T03:04:18.309Z,86.30
2018-10-02T03:06:47.692Z,86.10
2018-10-02T03:09:16.908Z,86.20
2018-10-02T03:11:46.314Z,86.80
2018-10-02T03:14:15.415Z,86.30
2018-10-02T03:16:44.526Z,86.50
2018-10-02T03:19:14.102Z,86.30
2018-10-02T03:21:43.394Z,86.20
2018-10-02T03:24:12.654Z,86.60
2018-10-02T03:26:42.393Z,86.30
2018-10-02T03:29:11.664Z,86.50
2018-10-02T03:31:40.908Z,86.70
2018-10-02T03:37:03.320Z,86.30
2018-10-02T03:39:32.876Z,87.00
2018-10-02T03:42:02.066Z,86.60
2018-10-02T03:44:31.201Z,86.50
2018-10-02T03:47:00.770Z,86.80
2018-10-02T03:49:30.124Z,87.10
2018-10-02T03:51:59.519Z,86.70
2018-10-02T03:54:29.210Z,87.00
2018-10-02T03:56:58.465Z,87.00
2018-10-02T03:59:27.697Z,86.60
2018-10-02T04:01:56.874Z,86.80
2018-10-02T04:04:26.249Z,86.80
2018-10-02T04:06:55.497Z,86.90
2018-10-02T04:09:24.702Z,86.80
2018-10-02T04:11:55.251Z,87.10
2018-10-02T04:14:24.540Z,87.00
2018-10-02T04:16:54.235Z,86.80
2018-10-02T04:19:23.902Z,86.50
2018-10-02T04:21:52.963Z,87.00
2018-10-02T04:24:22.174Z,86.90
2018-10-02T04:26:51.389Z,87.10
2018-10-02T04:29:20.664Z,87.20
2018-10-02T04:31:49.902Z,87.40
2018-10-02T04:34:19.255Z,87.10
2018-10-02T04:36:48.634Z,87.40
2018-10-02T04:39:17.924Z,87.20
2018-10-02T04:41:47.183Z,87.50
2018-10-02T04:44:16.280Z,87.70
2018-10-02T04:46:45.898Z,87.50
2018-10-02T04:49:15.331Z,87.50
2018-10-02T04:51:44.505Z,87.80
2018-10-02T04:54:13.578Z,87.40
2018-10-02T04:56:42.725Z,87.30
2018-10-02T04:59:11.996Z,88.20
2018-10-02T05:01:41.159Z,88.40
2018-10-02T05:04:10.403Z,88.20
2018-10-02T05:06:39.679Z,88.20
2018-10-02T05:09:10.053Z,88.20
2018-10-02T05:11:39.219Z,88.60
2018-10-02T05:14:08.937Z,88.20
2018-10-02T05:16:38.014Z,88.10
2018-10-02T05:19:07.094Z,89.00
2018-10-02T05:21:36.416Z,88.20
2018-10-02T05:24:05.786Z,88.10
2018-10-02T05:26:34.824Z,88.50
2018-10-02T05:29:05.093Z,88.40
2018-10-02T05:31:34.443Z,88.20
2018-10-02T05:34:03.570Z,88.80
2018-10-02T05:36:32.904Z,88.50
2018-10-02T05:39:02.275Z,88.80
2018-10-02T05:41:31.436Z,89.20
2018-10-02T05:44:00.544Z,89.00
2018-10-02T05:46:29.985Z,89.20
2018-10-02T05:48:59.274Z,89.30
2018-10-02T05:51:28.327Z,89.40
2018-10-02T05:53:57.529Z,89.10
2018-10-02T05:56:26.780Z,89.30
2018-10-02T05:58:55.848Z,88.90
2018-10-02T06:01:25.090Z,89.40
2018-10-02T06:03:54.278Z,89.50
2018-10-02T06:06:23.614Z,89.90
2018-10-02T06:08:53.064Z,89.10
2018-10-02T06:11:22.449Z,89.10
2018-10-02T06:13:51.770Z,89.40
2018-10-02T06:16:20.961Z,89.60
2018-10-02T06:18:50.446Z,89.40
2018-10-02T06:21:19.544Z,89.50
2018-10-02T06:23:48.820Z,89.30
2018-10-02T06:26:18.079Z,89.60
2018-10-02T06:28:47.202Z,89.60
2018-10-02T06:31:16.195Z,90.10
2018-10-02T06:33:45.358Z,90.20
2018-10-02T06:36:14.667Z,89.90
2018-10-02T06:38:43.844Z,90.20
2018-10-02T06:41:13.159Z,90.20
2018-10-02T06:43:42.731Z,90.00
2018-10-02T06:46:12.189Z,90.10
2018-10-02T06:48:41.525Z,90.40
2018-10-02T06:51:10.867Z,90.60
2018-10-02T06:53:39.993Z,91.20
2018-10-02T06:56:09.202Z,90.90
2018-10-02T06:58:40.488Z,90.70
2018-10-02T07:01:09.774Z,90.60
2018-10-02T07:03:38.842Z,90.60
2018-10-02T07:06:08.391Z,91.20
2018-10-02T07:08:37.811Z,91.20
2018-10-02T07:11:07.245Z,91.20
2018-10-02T07:13:36.363Z,91.10
2018-10-02T07:16:05.655Z,91.00
2018-10-02T07:18:35.064Z,91.10
2018-10-02T07:21:04.449Z,91.30
2018-10-02T07:23:33.469Z,92.00
2018-10-02T07:26:02.651Z,91.80
2018-10-02T07:28:31.860Z,91.80
2018-10-02T07:31:01.187Z,91.70
2018-10-02T07:33:30.495Z,91.80
2018-10-02T07:35:59.693Z,91.30
2018-10-02T07:38:29.386Z,91.60
2018-10-02T07:40:58.453Z,91.80
2018-10-02T07:43:27.887Z,91.60
2018-10-02T07:45:56.926Z,91.80
2018-10-02T07:48:26.309Z,91.90
2018-10-02T07:50:55.412Z,91.70
2018-10-02T07:53:24.711Z,91.90
2018-10-02T07:55:54.225Z,91.80
2018-10-02T07:58:23.437Z,91.70
2018-10-02T08:00:52.858Z,91.70
2018-10-02T08:03:22.691Z,92.00
2018-10-02T08:05:51.994Z,92.40
2018-10-02T08:08:21.187Z,92.20
2018-10-02T08:10:50.548Z,91.80
2018-10-02T08:13:19.921Z,92.20
2018-10-02T08:15:49.248Z,91.90
2018-10-02T08:18:18.420Z,92.10
2018-10-02T08:20:47.769Z,92.30
2018-10-02T08:23:17.203Z,92.10
2018-10-02T08:25:49.091Z,91.90
2018-10-02T08:28:20.169Z,92.00
2018-10-02T08:30:49.891Z,91.90
2018-10-02T08:33:19.289Z,91.80
2018-10-02T08:35:48.551Z,92.20
2018-10-02T08:38:17.696Z,92.00
2018-10-02T08:40:46.916Z,92.30
2018-10-02T08:43:16.382Z,92.40
2018-10-02T08:45:46.288Z,91.70
2018-10-02T08:48:15.652Z,92.40
2018-10-02T08:50:44.769Z,92.40
2018-10-02T08:53:15.392Z,92.00
2018-10-02T08:55:44.422Z,92.30
2018-10-02T08:58:13.394Z,92.50
2018-10-02T09:00:42.580Z,92.90
2018-10-02T09:03:11.636Z,92.70
2018-10-02T09:05:40.636Z,92.80
2018-10-02T09:08:10.754Z,92.60
2018-10-02T09:11:11.404Z,92.50
2018-10-02T09:13:40.699Z,92.80
2018-10-02T09:16:09.819Z,92.70
2018-10-02T09:18:38.829Z,92.80
2018-10-02T09:21:08.123Z,92.80
2018-10-02T09:23:37.239Z,92.50
2018-10-02T09:26:06.161Z,92.40
2018-10-02T09:28:35.042Z,92.10
2018-10-02T09:31:09.429Z,92.80
2018-10-02T09:33:43.511Z,92.60
2018-10-02T09:36:17.448Z,92.70
2018-10-02T09:38:51.539Z,92.90
2018-10-02T09:41:25.565Z,92.70
2018-10-02T09:43:56.302Z,93.00
2018-10-02T09:46:26.047Z,92.30
2018-10-02T09:48:54.893Z,92.40
2018-10-02T09:51:24.085Z,92.70
2018-10-02T09:53:53.155Z,92.60
2018-10-02T09:56:22.246Z,92.40
2018-10-02T09:58:51.284Z,92.20
2018-10-02T10:01:25.436Z,92.70
2018-10-02T10:03:54.408Z,93.20
2018-10-02T10:06:23.316Z,93.20
2018-10-02T10:08:52.257Z,92.80
2018-10-02T10:11:21.216Z,92.70
2018-10-02T10:13:50.204Z,92.80
2018-10-02T10:16:19.252Z,93.10
2018-10-02T10:18:48.358Z,93.10
2018-10-02T10:21:17.406Z,92.90
2018-10-02T10:23:46.649Z,93.00
2018-10-02T10:26:15.606Z,93.40
2018-10-02T10:28:44.593Z,93.50
2018-10-02T10:31:13.693Z,93.20
2018-10-02T10:33:42.900Z,93.10
2018-10-02T10:36:12.153Z,93.40
2018-10-02T10:38:41.175Z,93.40
2018-10-02T10:41:10.101Z,93.50
2018-10-02T10:43:39.153Z,93.90
2018-10-02T10:46:08.117Z,92.80
2018-10-02T10:48:37.060Z,93.00
2018-10-02T10:51:06.637Z,93.40
2018-10-02T10:53:35.777Z,93.30
2018-10-02T10:56:04.833Z,93.30
2018-10-02T10:58:33.885Z,93.10
2018-10-02T11:01:02.896Z,93.60
2018-10-02T11:03:32.633Z,93.30
2018-10-02T11:06:02.021Z,93.10
2018-10-02T11:08:31.153Z,93.40
2018-10-02T11:11:00.342Z,93.60
2018-10-02T11:13:29.735Z,93.30
2018-10-02T11:15:59.037Z,92.80
2018-10-02T11:18:28.120Z,93.70
2018-10-02T11:20:57.299Z,93.60
2018-10-02T11:23:26.330Z,93.80
2018-10-02T11:25:55.802Z,93.70
2018-10-02T11:28:24.904Z,94.10
2018-10-02T11:30:54.461Z,93.80
2018-10-02T11:33:23.931Z,93.80
2018-10-02T11:35:53.198Z,93.90
2018-10-02T11:38:22.484Z,94.10
2018-10-02T11:40:51.977Z,93.30
2018-10-02T11:43:21.717Z,94.20
2018-10-02T11:45:50.964Z,94.20
2018-10-02T11:48:20.082Z,94.20
2018-10-02T11:50:49.223Z,94.30
2018-10-02T11:53:18.571Z,94.50
2018-10-02T11:55:47.797Z,94.40
2018-10-02T11:58:17.006Z,94.20
2018-10-02T12:00:46.565Z,94.40
2018-10-02T12:03:15.862Z,94.00
2018-10-02T12:05:45.261Z,94.40
2018-10-02T12:08:14.615Z,94.50
2018-10-02T12:10:43.982Z,94.70
2018-10-02T12:13:13.099Z,94.80
2018-10-02T12:15:42.324Z,94.70
2018-10-02T12:18:11.633Z,94.90
2018-10-02T12:20:40.699Z,94.40
2018-10-02T12:23:10.290Z,94.50
2018-10-02T12:25:39.644Z,94.40
2018-10-02T12:28:08.875Z,94.60
2018-10-02T12:30:38.232Z,93.90
2018-10-02T12:33:07.361Z,94.20
2018-10-02T12:35:36.569Z,94.40
2018-10-02T12:38:05.860Z,94.80
2018-10-02T12:40:35.277Z,94.70
2018-10-02T12:43:04.400Z,94.20
2018-10-02T12:45:33.667Z,94.70
2018-10-02T12:48:02.977Z,94.80
2018-10-02T12:50:32.294Z,94.00
2018-10-02T12:53:01.554Z,94.50
2018-10-02T12:55:30.992Z,94.50
2018-10-02T12:58:00.303Z,94.20
2018-10-02T13:00:29.611Z,94.60
2018-10-02T13:02:58.862Z,94.60
2018-10-02T13:05:28.193Z,94.40
2018-10-02T13:07:57.564Z,94.40
2018-10-02T13:10:27.319Z,94.40
2018-10-02T13:12:56.549Z,94.20
2018-10-02T13:15:25.935Z,94.90
2018-10-02T13:17:55.207Z,94.30
2018-10-02T13:20:24.379Z,94.90
2018-10-02T13:22:54.084Z,94.60
2018-10-02T13:25:23.327Z,95.10
2018-10-02T13:27:53.296Z,95.10
2018-10-02T13:30:22.400Z,95.20
2018-10-02T13:32:51.651Z,95.00
2018-10-02T13:35:21.525Z,94.70
2018-10-02T13:37:50.803Z,94.80
2018-10-02T13:40:19.832Z,94.70
2018-10-02T13:42:48.875Z,94.80
2018-10-02T13:45:17.766Z,94.50
2018-10-02T13:47:47.046Z,94.50
2018-10-02T13:50:18.323Z,94.50
2018-10-02T13:52:47.361Z,94.40
2018-10-02T13:55:16.307Z,94.90
2018-10-02T13:57:45.274Z,94.60
2018-10-02T14:00:14.191Z,94.50
2018-10-02T14:02:43.315Z,94.20
2018-10-02T14:05:12.204Z,94.50
2018-10-02T14:07:41.316Z,94.20
2018-10-02T14:10:10.269Z,94.30
2018-10-02T14:12:39.411Z,94.30
2018-10-02T14:15:08.582Z,94.30
2018-10-02T14:17:37.515Z,94.40
2018-10-02T14:20:07.019Z,94.70
2018-10-02T14:22:36.392Z,94.90
2018-10-02T14:25:05.620Z,94.90
2018-10-02T14:27:48.285Z,94.90
2018-10-02T14:30:28.725Z,95.00
2018-10-02T14:32:57.969Z,95.00
2018-10-02T14:35:27.408Z,95.20
2018-10-02T14:37:56.898Z,95.30
2018-10-02T14:40:26.098Z,94.90
2018-10-02T14:42:55.349Z,95.40
2018-10-02T14:45:24.587Z,95.60
2018-10-02T14:47:53.559Z,95.10
2018-10-02T14:50:22.866Z,95.30
2018-10-02T14:52:52.095Z,94.90
2018-10-02T14:55:22.074Z,94.40
2018-10-02T14:57:51.081Z,94.50
2018-10-02T15:00:20.300Z,94.70
2018-10-02T15:02:49.749Z,94.30
2018-10-02T15:05:19.431Z,94.10
2018-10-02T15:07:48.516Z,94.00
2018-10-02T15:10:17.714Z,94.40
2018-10-02T15:12:47.142Z,94.40
2018-10-02T15:15:16.351Z,94.00
2018-10-02T15:17:45.617Z,94.20
2018-10-02T15:20:14.862Z,94.20
2018-10-02T15:22:44.034Z,94.90
2018-10-02T15:25:13.171Z,94.50
2018-10-02T15:27:42.852Z,93.30
2018-10-02T15:30:12.007Z,94.40
2018-10-02T15:32:41.166Z,94.10
2018-10-02T15:35:10.064Z,93.30
2018-10-02T15:37:39.526Z,94.30
2018-10-02T15:40:08.897Z,93.10
2018-10-02T15:42:38.095Z,93.60
2018-10-02T15:45:08.288Z,91.70
2018-10-02T15:47:37.450Z,93.20
2018-10-02T15:50:06.876Z,92.40
2018-10-02T15:52:36.264Z,93.10
2018-10-02T15:55:05.495Z,91.70
2018-10-02T15:57:34.987Z,91.30
2018-10-02T16:00:04.283Z,91.90
2018-10-02T16:02:33.491Z,91.00
2018-10-02T16:05:02.900Z,90.10
2018-10-02T16:07:32.053Z,90.40
2018-10-02T16:10:01.160Z,89.50
2018-10-02T16:12:30.570Z,89.50
2018-10-02T16:15:00.184Z,89.00
2018-10-02T16:17:29.475Z,89.70
2018-10-02T16:19:59.680Z,88.90
2018-10-02T16:22:28.912Z,89.10
2018-10-02T16:24:58.371Z,89.40
2018-10-02T16:27:27.482Z,89.00
2018-10-02T16:29:56.562Z,89.00
2018-10-02T16:32:25.828Z,89.40
2018-10-02T16:34:55.058Z,89.30
2018-10-02T16:37:24.251Z,89.10
2018-10-02T16:39:53.482Z,89.30
2018-10-02T16:42:23.020Z,89.10
2018-10-02T16:44:52.252Z,88.60
2018-10-02T16:47:21.620Z,88.60
2018-10-02T16:49:50.863Z,88.70
2018-10-02T16:52:20.089Z,88.60
2018-10-02T16:54:49.222Z,88.60
2018-10-02T16:57:18.612Z,88.80
2018-10-02T16:59:48.021Z,88.70
2018-10-02T17:02:17.173Z,88.70
2018-10-02T17:04:46.598Z,88.70
2018-10-02T17:07:16.037Z,88.70
2018-10-02T17:09:45.225Z,88.50
2018-10-02T17:12:14.546Z,88.70
2018-10-02T17:14:43.888Z,88.20
2018-10-02T17:17:13.036Z,88.10
2018-10-02T17:19:42.318Z,88.30
2018-10-02T17:22:11.764Z,88.20
2018-10-02T17:24:40.784Z,88.40
2018-10-02T17:27:10.101Z,88.40
2018-10-02T17:29:39.400Z,88.50
2018-10-02T17:32:08.862Z,88.30
2018-10-02T17:34:38.433Z,88.30
2018-10-02T17:37:07.539Z,88.20
2018-10-02T17:39:36.814Z,88.30
2018-10-02T17:42:06.229Z,88.40
2018-10-02T17:44:35.491Z,88.00
2018-10-02T17:47:04.884Z,88.10
2018-10-02T17:49:34.132Z,88.00
2018-10-02T17:52:03.621Z,88.20
2018-10-02T17:54:32.698Z,88.30
2018-10-02T17:57:01.917Z,87.60
2018-10-02T17:59:31.127Z,87.80
2018-10-02T18:02:00.442Z,87.70
2018-10-02T18:04:29.566Z,88.10
2018-10-02T18:06:58.936Z,88.10
2018-10-02T18:09:28.400Z,88.30
2018-10-02T18:11:57.681Z,87.70
2018-10-02T18:14:27.014Z,87.80
2018-10-02T18:16:56.213Z,87.80
2018-10-02T18:19:25.481Z,87.60
2018-10-02T18:21:54.795Z,87.70
2018-10-02T18:24:24.160Z,87.70
2018-10-02T18:26:53.193Z,87.90
2018-10-02T18:29:22.502Z,87.80
2018-10-02T18:31:51.989Z,87.80
2018-10-02T18:34:21.329Z,88.10
2018-10-02T18:36:53.737Z,87.80
2018-10-02T18:39:24.149Z,88.10
2018-10-02T18:41:53.908Z,88.10
2018-10-02T18:44:23.047Z,88.40
2018-10-02T18:46:56.418Z,88.10
2018-10-02T18:49:25.941Z,88.50
2018-10-02T18:51:55.104Z,88.80
2018-10-02T18:54:26.689Z,88.80
2018-10-02T18:56:55.995Z,89.00
2018-10-02T18:59:27.057Z,88.80
2018-10-02T19:02:01.288Z,88.60
2018-10-02T19:04:34.639Z,88.90
2018-10-02T19:07:08.582Z,89.10
2018-10-02T19:09:41.941Z,89.10
2018-10-02T19:12:20.000Z,89.10
2018-10-02T19:14:54.113Z,89.00
2018-10-02T19:17:32.507Z,89.30
2018-10-02T19:20:10.991Z,89.50
2018-10-02T19:22:44.276Z,89.40
2018-10-02T19:25:27.411Z,89.60
2018-10-02T19:28:01.281Z,89.40
2018-10-02T19:30:38.230Z,89.40
2018-10-02T19:33:11.331Z,89.50
2018-10-02T19:35:45.907Z,89.40
2018-10-02T19:38:23.280Z,89.30
2018-10-02T19:40:56.885Z,89.20
2018-10-02T19:43:28.960Z,89.30
2018-10-02T19:46:08.092Z,89.20
2018-10-02T19:48:42.375Z,89.30
2018-10-02T19:51:21.037Z,88.70
2018-10-02T19:53:51.803Z,88.50
2018-10-02T19:56:21.354Z,88.50
2018-10-02T19:58:52.699Z,88.60
2018-10-02T20:01:22.004Z,88.30
2018-10-02T20:03:51.167Z,88.30
2018-10-02T20:06:20.968Z,88.40
2018-10-02T20:08:50.301Z,88.40
2018-10-02T20:11:19.473Z,88.50
2018-10-02T20:13:48.708Z,88.40
2018-10-02T20:16:18.435Z,88.60
2018-10-02T20:18:47.555Z,89.00
2018-10-02T20:21:16.903Z,88.70
2018-10-02T20:23:46.203Z,88.70
2018-10-02T20:26:25.634Z,88.50
2018-10-02T20:28:54.870Z,87.80
2018-10-02T20:31:24.538Z,88.10
2018-10-02T20:33:53.734Z,88.10
2018-10-02T20:36:22.964Z,88.30
2018-10-02T20:38:52.171Z,88.10
2018-10-02T20:41:21.258Z,88.00
2018-10-02T20:43:50.501Z,87.60
2018-10-02T20:46:20.835Z,87.50
2018-10-02T20:48:49.966Z,87.50
2018-10-02T20:51:19.140Z,87.50
2018-10-02T20:53:48.009Z,87.70
2018-10-02T20:56:16.891Z,87.40
2018-10-02T20:58:45.759Z,87.70
2018-10-02T21:01:14.887Z,87.80
2018-10-02T21:03:44.935Z,87.40
2018-10-02T21:06:14.278Z,87.10
2018-10-02T21:08:43.520Z,86.90
2018-10-02T21:11:12.913Z,87.10
2018-10-02T21:13:42.297Z,87.10
2018-10-02T21:16:12.163Z,86.70
2018-10-02T21:18:41.773Z,86.80
2018-10-02T21:21:11.124Z,86.90
2018-10-02T21:23:40.362Z,87.10
2018-10-02T21:26:09.954Z,86.80
2018-10-02T21:28:39.520Z,86.60
2018-10-02T21:31:08.862Z,86.90
2018-10-02T21:33:38.147Z,87.10
2018-10-02T21:36:07.408Z,87.00
2018-10-02T21:38:36.600Z,86.80
2018-10-02T21:41:05.989Z,86.90
2018-10-02T21:43:35.725Z,87.10
2018-10-02T21:46:04.970Z,87.00
2018-10-02T21:48:34.248Z,87.10
2018-10-02T21:51:03.385Z,87.10
2018-10-02T21:53:32.470Z,86.90
2018-10-02T21:56:01.687Z,86.80
2018-10-02T21:58:30.963Z,87.00
2018-10-02T22:01:04.131Z,87.00
2018-10-02T22:03:37.767Z,87.10
2018-10-02T22:06:07.101Z,87.30
2018-10-02T22:08:36.633Z,87.40
2018-10-02T22:11:06.055Z,87.60
2018-10-02T22:13:35.271Z,87.70
2018-10-02T22:16:04.613Z,87.70
2018-10-02T22:18:33.809Z,87.70
2018-10-02T22:21:03.105Z,88.00
2018-10-02T22:23:32.375Z,87.90
2018-10-02T22:26:01.766Z,87.80
2018-10-02T22:28:31.365Z,87.60
2018-10-02T22:31:00.586Z,87.70
2018-10-02T22:33:30.266Z,87.50
2018-10-02T22:35:59.570Z,87.70
2018-10-02T22:38:29.084Z,87.60
2018-10-02T22:40:58.363Z,87.50
2018-10-02T22:43:28.617Z,87.30
2018-10-02T22:45:57.866Z,87.10
2018-10-02T22:48:27.086Z,87.10
2018-10-02T22:50:56.250Z,87.30
2018-10-02T22:53:25.418Z,87.30
2018-10-02T22:55:54.928Z,87.30
2018-10-02T22:58:24.065Z,86.80
2018-10-02T23:00:53.204Z,86.90
2018-10-02T23:03:22.283Z,86.50
2018-10-02T23:05:51.560Z,86.70
2018-10-02T23:08:20.846Z,86.70
2018-10-02T23:10:50.007Z,86.40
2018-10-02T23:13:19.373Z,86.00
2018-10-02T23:15:48.547Z,86.10
2018-10-02T23:18:17.675Z,86.50
2018-10-02T23:20:46.880Z,86.40
2018-10-02T23:23:16.410Z,86.20
2018-10-02T23:25:45.527Z,86.10
2018-10-02T23:28:14.847Z,86.30
2018-10-02T23:30:44.123Z,85.70
2018-10-02T23:33:13.110Z,85.70
2018-10-02T23:35:42.251Z,85.20
2018-10-02T23:38:11.344Z,85.40
2018-10-02T23:40:40.660Z,85.30
2018-10-02T23:43:09.922Z,85.10
2018-10-02T23:45:39.105Z,85.20
2018-10-02T23:48:08.392Z,85.10
2018-10-02T23:50:37.506Z,85.10
2018-10-02T23:53:06.837Z,84.80
2018-10-02T23:55:36.093Z,85.00
2018-10-02T23:58:05.504Z,85.00
