createdAt,value
2022-10-04T00:00:33.634Z,100.00
2022-10-04T00:03:12.938Z,100.00
2022-10-04T00:05:41.545Z,100.00
2022-10-04T00:08:52.777Z,100.00
2022-10-04T00:11:25.324Z,100.00
2022-10-04T00:13:57.208Z,100.00
2022-10-04T00:16:28.885Z,100.00
2022-10-04T00:19:15.721Z,100.00
2022-10-04T00:21:51.722Z,100.00
2022-10-04T00:24:29.499Z,100.00
2022-10-04T00:27:22.909Z,100.00
2022-10-04T00:30:21.382Z,100.00
2022-10-04T00:33:02.718Z,100.00
2022-10-04T00:35:29.718Z,100.00
2022-10-04T00:38:17.487Z,100.00
2022-10-04T00:40:54.961Z,100.00
2022-10-04T00:43:38.895Z,100.00
2022-10-04T00:46:12.857Z,100.00
2022-10-04T00:48:52.772Z,100.00
2022-10-04T00:51:31.963Z,100.00
2022-10-04T00:54:19.153Z,100.00
2022-10-04T00:56:52.989Z,100.00
2022-10-04T00:59:38.577Z,100.00
2022-10-04T01:02:19.551Z,100.00
2022-10-04T01:04:49.304Z,100.00
2022-10-04T01:07:22.037Z,100.00
2022-10-04T01:09:56.843Z,100.00
2022-10-04T01:12:32.703Z,100.00
2022-10-04T01:15:09.239Z,100.00
2022-10-04T01:17:36.212Z,100.00
2022-10-04T01:20:03.697Z,100.00
2022-10-04T01:22:33.439Z,100.00
2022-10-04T01:25:00.406Z,100.00
2022-10-04T01:27:34.639Z,100.00
2022-10-04T01:30:05.416Z,100.00
2022-10-04T01:32:32.449Z,100.00
2022-10-04T01:34:59.582Z,100.00
2022-10-04T01:37:26.914Z,100.00
2022-10-04T01:39:54.074Z,100.00
2022-10-04T01:42:29.459Z,100.00
2022-10-04T01:45:12.618Z,100.00
2022-10-04T01:48:05.818Z,100.00
2022-10-04T01:50:57.183Z,100.00
2022-10-04T01:53:29.238Z,100.00
2022-10-04T01:56:15.480Z,100.00
2022-10-04T01:58:49.040Z,100.00
2022-10-04T02:01:28.316Z,100.00
2022-10-04T02:04:01.663Z,100.00
2022-10-04T02:06:34.645Z,100.00
2022-10-04T02:09:07.520Z,100.00
2022-10-04T02:11:34.857Z,100.00
2022-10-04T02:14:02.250Z,100.00
2022-10-04T02:16:30.777Z,100.00
2022-10-04T02:18:58.742Z,100.00
2022-10-04T02:21:25.913Z,100.00
2022-10-04T02:23:53.578Z,100.00
2022-10-04T02:26:20.603Z,100.00
2022-10-04T02:28:49.014Z,100.00
2022-10-04T02:31:22.397Z,100.00
2022-10-04T02:33:52.094Z,100.00
2022-10-04T02:36:24.238Z,100.00
2022-10-04T02:39:02.544Z,100.00
2022-10-04T02:41:32.668Z,100.00
2022-10-04T02:44:03.599Z,100.00
2022-10-04T02:46:30.544Z,100.00
2022-10-04T02:49:01.093Z,100.00
2022-10-04T02:51:38.534Z,100.00
2022-10-04T02:54:17.251Z,100.00
2022-10-04T02:56:44.736Z,100.00
2022-10-04T02:59:16.002Z,100.00
2022-10-04T03:01:59.071Z,100.00
2022-10-04T03:04:33.504Z,100.00
2022-10-04T03:07:04.824Z,100.00
2022-10-04T03:09:32.204Z,100.00
2022-10-04T03:11:59.608Z,100.00
2022-10-04T03:14:28.586Z,100.00
2022-10-04T03:16:59.566Z,100.00
2022-10-04T03:19:28.784Z,100.00
2022-10-04T03:22:00.797Z,100.00
2022-10-04T03:24:35.187Z,100.00
2022-10-04T03:27:07.151Z,100.00
2022-10-04T03:29:35.209Z,100.00
2022-10-04T03:32:04.547Z,100.00
2022-10-04T03:34:39.895Z,100.00
2022-10-04T03:37:09.628Z,100.00
2022-10-04T03:39:46.461Z,100.00
2022-10-04T03:42:22.241Z,100.00
2022-10-04T03:44:51.605Z,100.00
2022-10-04T03:47:27.390Z,100.00
2022-10-04T03:49:55.519Z,100.00
2022-10-04T03:52:25.959Z,100.00
2022-10-04T03:54:57.212Z,100.00
2022-10-04T03:57:25.195Z,100.00
2022-10-04T03:59:52.312Z,100.00
2022-10-04T04:02:41.418Z,100.00
2022-10-04T04:05:22.366Z,100.00
2022-10-04T04:08:22.057Z,100.00
2022-10-04T04:10:56.104Z,100.00
2022-10-04T04:13:43.344Z,100.00
2022-10-04T04:16:11.606Z,100.00
2022-10-04T04:18:42.658Z,100.00
2022-10-04T04:21:13.717Z,100.00
2022-10-04T04:23:47.147Z,100.00
2022-10-04T04:26:38.184Z,100.00
2022-10-04T04:29:11.903Z,100.00
2022-10-04T04:31:55.879Z,100.00
2022-10-04T04:34:26.434Z,100.00
2022-10-04T04:36:57.990Z,100.00
2022-10-04T04:39:25.299Z,100.00
2022-10-04T04:41:52.665Z,100.00
2022-10-04T04:44:20.809Z,100.00
2022-10-04T04:46:48.290Z,100.00
2022-10-04T04:49:17.959Z,100.00
2022-10-04T04:51:51.692Z,100.00
2022-10-04T04:54:25.727Z,100.00
2022-10-04T04:56:55.231Z,100.00
2022-10-04T04:59:24.821Z,100.00
2022-10-04T05:01:51.941Z,100.00
2022-10-04T05:04:20.482Z,100.00
2022-10-04T05:06:59.926Z,100.00
2022-10-04T05:09:38.140Z,100.00
2022-10-04T05:12:08.236Z,100.00
2022-10-04T05:14:39.256Z,100.00
2022-10-04T05:17:06.582Z,100.00
2022-10-04T05:19:39.457Z,100.00
2022-10-04T05:22:13.196Z,100.00
2022-10-04T05:24:44.105Z,100.00
2022-10-04T05:27:27.117Z,100.00
2022-10-04T05:30:34.572Z,100.00
2022-10-04T05:33:10.552Z,100.00
2022-10-04T05:36:03.778Z,100.00
2022-10-04T05:38:42.923Z,100.00
2022-10-04T05:41:29.136Z,100.00
2022-10-04T05:44:00.142Z,100.00
2022-10-04T05:46:31.083Z,100.00
2022-10-04T05:49:07.822Z,100.00
2022-10-04T05:51:48.943Z,100.00
2022-10-04T05:54:21.316Z,100.00
2022-10-04T05:56:54.538Z,100.00
2022-10-04T05:59:44.391Z,100.00
2022-10-04T06:02:21.314Z,100.00
2022-10-04T06:05:17.642Z,100.00
2022-10-04T06:08:00.772Z,100.00
2022-10-04T06:10:39.784Z,100.00
2022-10-04T06:13:25.021Z,100.00
2022-10-04T06:16:21.891Z,100.00
2022-10-04T06:19:17.151Z,100.00
2022-10-04T06:21:50.243Z,100.00
2022-10-04T06:24:26.238Z,100.00
2022-10-04T06:27:01.620Z,100.00
2022-10-04T06:29:37.162Z,100.00
2022-10-04T06:32:41.423Z,100.00
2022-10-04T06:35:08.451Z,100.00
2022-10-04T06:37:50.709Z,100.00
2022-10-04T06:40:36.704Z,100.00
2022-10-04T06:43:19.943Z,100.00
2022-10-04T06:46:07.819Z,100.00
2022-10-04T06:48:58.440Z,100.00
2022-10-04T06:51:42.858Z,100.00
2022-10-04T06:54:45.133Z,100.00
2022-10-04T06:57:39.817Z,100.00
2022-10-04T07:00:14.603Z,100.00
2022-10-04T07:02:49.511Z,100.00
2022-10-04T07:05:31.658Z,100.00
2022-10-04T07:08:05.303Z,100.00
2022-10-04T07:10:47.495Z,100.00
2022-10-04T07:13:41.410Z,100.00
2022-10-04T07:16:28.762Z,100.00
2022-10-04T07:19:17.373Z,100.00
2022-10-04T07:22:07.890Z,100.00
2022-10-04T07:24:59.281Z,100.00
2022-10-04T07:27:44.875Z,100.00
2022-10-04T07:30:19.305Z,100.00
2022-10-04T07:32:50.271Z,100.00
2022-10-04T07:35:28.715Z,100.00
2022-10-04T07:38:13.894Z,100.00
2022-10-04T07:40:54.317Z,100.00
2022-10-04T07:43:27.927Z,100.00
2022-10-04T07:46:17.442Z,100.00
2022-10-04T07:48:44.739Z,100.00
2022-10-04T07:51:20.518Z,100.00
2022-10-04T07:54:10.660Z,100.00
2022-10-04T07:56:46.919Z,100.00
2022-10-04T07:59:13.821Z,99.79
2022-10-04T08:01:50.583Z,98.99
2022-10-04T08:04:37.518Z,98.90
2022-10-04T08:07:20.285Z,99.66
2022-10-04T08:10:02.490Z,100.00
2022-10-04T08:12:54.440Z,100.00
2022-10-04T08:15:33.652Z,100.00
2022-10-04T08:18:03.465Z,100.00
2022-10-04T08:20:56.395Z,100.00
2022-10-04T08:23:38.546Z,100.00
2022-10-04T08:26:11.759Z,99.86
2022-10-04T08:28:47.766Z,99.21
2022-10-04T08:31:40.457Z,99.57
2022-10-04T08:34:42.716Z,97.30
2022-10-04T08:37:21.676Z,95.87
2022-10-04T08:40:19.669Z,93.21
2022-10-04T08:42:46.711Z,91.32
2022-10-04T08:45:51.547Z,89.10
2022-10-04T08:48:50.524Z,89.24
2022-10-04T08:51:26.725Z,90.43
2022-10-04T08:54:27.960Z,90.14
2022-10-04T08:57:15.609Z,90.04
2022-10-04T09:00:11.582Z,90.42
2022-10-04T09:02:56.391Z,89.63
2022-10-04T09:05:26.345Z,87.69
2022-10-04T09:08:30.601Z,87.50
2022-10-04T09:11:19.762Z,88.68
2022-10-04T09:13:46.674Z,89.16
2022-10-04T09:16:30.404Z,88.44
2022-10-04T09:19:25.055Z,86.69
2022-10-04T09:22:29.532Z,84.90
2022-10-04T09:25:15.235Z,84.24
2022-10-04T09:27:57.270Z,83.21
2022-10-04T09:30:35.942Z,82.15
2022-10-04T09:33:18.259Z,80.79
2022-10-04T09:36:07.360Z,83.17
2022-10-04T09:39:17.956Z,82.03
2022-10-04T09:42:05.462Z,81.63
2022-10-04T09:44:45.233Z,82.37
2022-10-04T09:47:29.556Z,80.24
2022-10-04T09:50:37.305Z,80.09
2022-10-04T09:53:31.868Z,81.80
2022-10-04T09:56:18.782Z,81.00
2022-10-04T09:59:22.937Z,80.44
2022-10-04T10:02:08.240Z,79.75
2022-10-04T10:04:44.263Z,79.83
2022-10-04T10:07:39.628Z,78.69
2022-10-04T10:10:15.745Z,79.99
2022-10-04T10:13:03.510Z,77.62
2022-10-04T10:15:42.386Z,76.14
2022-10-04T10:18:26.796Z,75.78
2022-10-04T10:21:21.403Z,79.58
2022-10-04T10:23:58.900Z,78.24
2022-10-04T10:26:25.825Z,78.26
2022-10-04T10:29:01.834Z,74.99
2022-10-04T10:32:19.729Z,75.10
2022-10-04T10:35:16.165Z,73.95
2022-10-04T10:38:07.553Z,75.37
2022-10-04T10:40:48.239Z,75.51
2022-10-04T10:43:40.281Z,73.60
2022-10-04T10:46:10.282Z,72.44
2022-10-04T10:48:55.516Z,71.18
2022-10-04T10:51:41.719Z,72.58
2022-10-04T10:54:23.655Z,71.74
2022-10-04T10:56:59.820Z,73.84
2022-10-04T10:59:45.152Z,75.57
2022-10-04T11:02:48.771Z,71.58
2022-10-04T11:05:34.768Z,70.71
2022-10-04T11:08:19.972Z,69.41
2022-10-04T11:11:11.742Z,71.18
2022-10-04T11:14:06.574Z,71.30
2022-10-04T11:17:04.278Z,69.52
2022-10-04T11:20:05.150Z,72.00
2022-10-04T11:22:53.894Z,67.89
2022-10-04T11:25:54.101Z,71.31
2022-10-04T11:28:43.157Z,67.29
2022-10-04T11:31:16.322Z,67.54
2022-10-04T11:34:37.624Z,68.05
2022-10-04T11:37:16.062Z,66.93
2022-10-04T11:39:53.062Z,68.10
2022-10-04T11:42:45.494Z,68.47
2022-10-04T11:45:50.155Z,69.62
2022-10-04T11:48:35.080Z,68.76
2022-10-04T11:51:28.258Z,67.20
2022-10-04T11:54:00.960Z,67.88
2022-10-04T11:56:45.329Z,69.39
2022-10-04T11:59:30.376Z,69.18
2022-10-04T12:02:16.276Z,68.17
2022-10-04T12:04:58.886Z,69.81
2022-10-04T12:07:38.097Z,66.72
2022-10-04T12:10:17.182Z,65.50
2022-10-04T12:12:53.296Z,67.31
2022-10-04T12:15:51.459Z,64.28
2022-10-04T12:18:30.054Z,64.54
2022-10-04T12:21:18.134Z,67.74
2022-10-04T12:23:57.451Z,66.44
2022-10-04T12:26:55.649Z,64.00
2022-10-04T12:29:54.058Z,66.10
2022-10-04T12:32:40.583Z,66.96
2022-10-04T12:35:31.888Z,67.06
2022-10-04T12:38:39.777Z,67.33
2022-10-04T12:41:12.298Z,65.90
2022-10-04T12:43:39.285Z,63.60
2022-10-04T12:46:48.505Z,64.58
2022-10-04T12:49:31.398Z,65.22
2022-10-04T12:52:10.760Z,64.15
2022-10-04T12:54:53.112Z,65.14
2022-10-04T12:57:37.310Z,65.20
2022-10-04T13:00:21.857Z,63.54
2022-10-04T13:02:51.651Z,69.39
2022-10-04T13:05:23.087Z,66.62
2022-10-04T13:07:55.857Z,66.01
2022-10-04T13:10:35.221Z,69.83
2022-10-04T13:13:17.449Z,63.32
2022-10-04T13:18:52.223Z,70.00
2022-10-04T13:22:01.214Z,65.58
2022-10-04T13:24:41.455Z,71.91
2022-10-04T13:27:18.625Z,69.56
2022-10-04T13:30:18.338Z,71.68
2022-10-04T13:33:27.208Z,71.43
2022-10-04T13:36:06.210Z,72.96
2022-10-04T13:38:39.243Z,72.02
2022-10-04T13:41:44.786Z,73.67
2022-10-04T13:44:14.701Z,75.82
2022-10-04T13:47:15.341Z,76.82
2022-10-04T13:49:45.439Z,76.00
2022-10-04T13:52:24.748Z,76.24
2022-10-04T13:55:14.961Z,77.85
2022-10-04T13:58:05.360Z,77.94
2022-10-04T14:01:17.086Z,78.02
2022-10-04T14:03:58.340Z,78.69
2022-10-04T14:06:58.810Z,78.73
2022-10-04T14:09:34.908Z,76.66
2022-10-04T14:12:11.036Z,78.64
2022-10-04T14:15:18.111Z,80.34
2022-10-04T14:18:14.196Z,79.84
2022-10-04T14:21:16.648Z,79.91
2022-10-04T14:24:04.436Z,81.51
2022-10-04T14:27:12.814Z,82.33
2022-10-04T14:29:51.065Z,83.04
2022-10-04T14:32:51.724Z,82.69
2022-10-04T14:35:21.806Z,83.29
2022-10-04T14:38:12.131Z,82.96
2022-10-04T14:40:52.345Z,85.99
2022-10-04T14:43:44.399Z,85.71
2022-10-04T14:46:31.533Z,86.89
2022-10-04T14:49:10.660Z,87.46
2022-10-04T14:52:15.437Z,88.18
2022-10-04T14:54:50.052Z,88.85
2022-10-04T14:57:38.204Z,87.60
2022-10-04T15:00:18.876Z,89.03
2022-10-04T15:03:08.835Z,88.98
2022-10-04T15:06:16.195Z,87.63
2022-10-04T15:09:01.599Z,89.04
2022-10-04T15:12:02.526Z,88.97
2022-10-04T15:14:41.003Z,89.00
2022-10-04T15:17:29.937Z,89.18
2022-10-04T15:20:28.089Z,91.10
2022-10-04T15:23:12.340Z,91.58
2022-10-04T15:25:43.506Z,92.16
2022-10-04T15:28:44.295Z,91.93
2022-10-04T15:31:45.340Z,92.45
2022-10-04T15:34:32.512Z,93.01
2022-10-04T15:37:34.931Z,93.78
2022-10-04T15:40:29.732Z,93.60
2022-10-04T15:43:13.218Z,93.21
2022-10-04T15:46:05.326Z,93.86
2022-10-04T15:48:48.616Z,93.98
2022-10-04T15:51:58.349Z,92.89
2022-10-04T15:55:03.104Z,93.79
2022-10-04T15:58:01.836Z,94.75
2022-10-04T16:00:41.357Z,94.98
2022-10-04T16:03:15.320Z,95.02
2022-10-04T16:06:03.987Z,96.27
2022-10-04T16:08:50.284Z,96.19
2022-10-04T16:12:01.476Z,97.14
2022-10-04T16:14:47.202Z,96.67
2022-10-04T16:17:40.211Z,97.55
2022-10-04T16:20:09.867Z,98.61
2022-10-04T16:22:36.913Z,99.30
2022-10-04T16:25:25.453Z,99.82
2022-10-04T16:27:55.496Z,100.00
2022-10-04T16:30:30.169Z,100.00
2022-10-04T16:33:37.985Z,100.00
2022-10-04T16:36:19.552Z,100.00
2022-10-04T16:38:54.737Z,100.00
2022-10-04T16:41:37.347Z,100.00
2022-10-04T16:44:09.640Z,100.00
2022-10-04T16:46:39.355Z,100.00
2022-10-04T16:49:24.764Z,100.00
2022-10-04T16:52:12.334Z,100.00
2022-10-04T16:54:58.337Z,100.00
2022-10-04T16:57:25.811Z,100.00
2022-10-04T17:00:00.296Z,100.00
2022-10-04T17:02:37.342Z,100.00
2022-10-04T17:05:21.722Z,100.00
2022-10-04T17:08:07.589Z,100.00
2022-10-04T17:10:44.552Z,100.00
2022-10-04T17:13:56.386Z,100.00
2022-10-04T17:16:36.188Z,100.00
2022-10-04T17:19:03.126Z,100.00
2022-10-04T17:22:15.388Z,100.00
2022-10-04T17:24:57.619Z,100.00
2022-10-04T17:27:44.727Z,100.00
2022-10-04T17:30:14.963Z,100.00
2022-10-04T17:32:57.073Z,100.00
2022-10-04T17:35:54.637Z,100.00
2022-10-04T17:38:36.525Z,100.00
2022-10-04T17:41:45.298Z,100.00
2022-10-04T17:44:23.294Z,100.00
2022-10-04T17:46:58.445Z,100.00
2022-10-04T17:49:33.575Z,100.00
2022-10-04T17:52:04.804Z,100.00
2022-10-04T17:54:37.829Z,100.00
2022-10-04T17:57:04.754Z,100.00
2022-10-04T17:59:48.317Z,100.00
2022-10-04T18:02:51.837Z,100.00
2022-10-04T18:05:25.299Z,100.00
2022-10-04T18:08:13.307Z,100.00
2022-10-04T18:10:55.924Z,100.00
2022-10-04T18:13:25.607Z,100.00
2022-10-04T18:16:26.388Z,100.00
2022-10-04T18:18:53.576Z,100.00
2022-10-04T18:21:26.159Z,100.00
2022-10-04T18:23:56.131Z,100.00
2022-10-04T18:26:27.953Z,100.00
2022-10-04T18:28:54.945Z,100.00
2022-10-04T18:31:40.693Z,100.00
2022-10-04T18:34:10.823Z,100.00
2022-10-04T18:37:18.351Z,100.00
2022-10-04T18:39:51.719Z,100.00
2022-10-04T18:42:34.491Z,100.00
2022-10-04T18:45:11.083Z,100.00
2022-10-04T18:47:40.358Z,100.00
2022-10-04T18:50:36.592Z,100.00
2022-10-04T18:53:28.925Z,100.00
2022-10-04T18:56:07.799Z,100.00
2022-10-04T18:59:06.218Z,100.00
2022-10-04T19:01:52.386Z,100.00
2022-10-04T19:04:43.867Z,100.00
2022-10-04T19:07:15.040Z,100.00
2022-10-04T19:10:09.913Z,100.00
2022-10-04T19:12:46.359Z,100.00
2022-10-04T19:15:22.702Z,100.00
2022-10-04T19:17:49.710Z,100.00
2022-10-04T19:20:26.668Z,100.00
2022-10-04T19:23:08.576Z,100.00
2022-10-04T19:25:37.965Z,100.00
2022-10-04T19:28:18.008Z,100.00
2022-10-04T19:30:59.721Z,100.00
2022-10-04T19:33:45.876Z,100.00
2022-10-04T19:36:37.136Z,100.00
2022-10-04T19:39:31.987Z,100.00
2022-10-04T19:42:05.859Z,100.00
2022-10-04T19:44:44.148Z,100.00
2022-10-04T19:47:38.813Z,100.00
2022-10-04T19:50:22.330Z,100.00
2022-10-04T19:53:01.173Z,100.00
2022-10-04T19:55:46.590Z,100.00
2022-10-04T19:58:24.091Z,100.00
2022-10-04T20:00:51.305Z,100.00
2022-10-04T20:03:19.002Z,100.00
2022-10-04T20:05:51.620Z,100.00
2022-10-04T20:08:53.448Z,100.00
2022-10-04T20:11:27.058Z,100.00
2022-10-04T20:14:02.987Z,100.00
2022-10-04T20:16:48.787Z,100.00
2022-10-04T20:19:37.132Z,100.00
2022-10-04T20:22:06.869Z,100.00
2022-10-04T20:24:36.913Z,100.00
2022-10-04T20:27:04.935Z,100.00
2022-10-04T20:29:37.664Z,100.00
2022-10-04T20:32:31.407Z,100.00
2022-10-04T20:34:58.870Z,100.00
2022-10-04T20:37:44.203Z,100.00
2022-10-04T20:40:40.452Z,100.00
2022-10-04T20:43:13.244Z,100.00
2022-10-04T20:45:48.101Z,100.00
2022-10-04T20:48:24.022Z,100.00
2022-10-04T20:50:51.634Z,100.00
2022-10-04T20:53:25.043Z,100.00
2022-10-04T20:56:29.148Z,100.00
2022-10-04T20:59:01.023Z,100.00
2022-10-04T21:01:32.676Z,100.00
2022-10-04T21:04:21.268Z,100.00
2022-10-04T21:06:53.004Z,100.00
2022-10-04T21:09:20.175Z,100.00
2022-10-04T21:11:50.443Z,100.00
2022-10-04T21:14:33.751Z,100.00
2022-10-04T21:17:05.045Z,100.00
2022-10-04T21:19:32.075Z,100.00
2022-10-04T21:22:31.269Z,100.00
2022-10-04T21:25:24.492Z,100.00
2022-10-04T21:27:51.373Z,100.00
2022-10-04T21:30:18.806Z,100.00
2022-10-04T21:32:46.253Z,100.00
2022-10-04T21:35:13.447Z,100.00
2022-10-04T21:37:42.049Z,100.00
2022-10-04T21:40:09.389Z,100.00
2022-10-04T21:42:37.385Z,100.00
2022-10-04T21:45:04.718Z,100.00
2022-10-04T21:47:31.675Z,100.00
2022-10-04T21:49:58.694Z,100.00
2022-10-04T21:52:25.750Z,100.00
2022-10-04T21:54:52.740Z,100.00
2022-10-04T21:57:19.697Z,100.00
2022-10-04T21:59:46.668Z,100.00
2022-10-04T22:02:13.833Z,100.00
2022-10-04T22:04:40.991Z,100.00
2022-10-04T22:07:07.987Z,100.00
2022-10-04T22:09:34.984Z,100.00
2022-10-04T22:12:01.969Z,100.00
2022-10-04T22:14:28.935Z,100.00
2022-10-04T22:16:55.951Z,100.00
2022-10-04T22:19:22.952Z,100.00
2022-10-04T22:21:49.940Z,100.00
2022-10-04T22:24:19.139Z,100.00
2022-10-04T22:26:46.968Z,100.00
2022-10-04T22:29:17.039Z,100.00
2022-10-04T22:31:49.009Z,100.00
2022-10-04T22:34:19.016Z,100.00
2022-10-04T22:36:48.737Z,100.00
2022-10-04T22:39:18.883Z,100.00
2022-10-04T22:41:48.813Z,100.00
2022-10-04T22:44:25.050Z,100.00
2022-10-04T22:46:57.697Z,100.00
2022-10-04T22:49:27.060Z,100.00
2022-10-04T22:51:56.031Z,100.00
2022-10-04T22:54:26.276Z,100.00
2022-10-04T22:56:53.865Z,100.00
2022-10-04T22:59:22.931Z,100.00
2022-10-04T23:01:49.965Z,100.00
2022-10-04T23:04:20.835Z,100.00
2022-10-04T23:06:48.413Z,100.00
2022-10-04T23:09:15.897Z,100.00
2022-10-04T23:11:44.194Z,100.00
2022-10-04T23:14:11.986Z,100.00
2022-10-04T23:16:39.410Z,100.00
2022-10-04T23:19:16.010Z,100.00
2022-10-04T23:21:45.672Z,100.00
2022-10-04T23:24:12.598Z,100.00
2022-10-04T23:26:40.557Z,100.00
2022-10-04T23:29:30.084Z,100.00
2022-10-04T23:31:57.526Z,100.00
2022-10-04T23:34:30.121Z,100.00
2022-10-04T23:36:57.676Z,100.00
2022-10-04T23:39:33.759Z,100.00
2022-10-04T23:42:05.199Z,100.00
2022-10-04T23:44:36.894Z,100.00
2022-10-04T23:47:12.710Z,100.00
2022-10-04T23:49:40.347Z,100.00
2022-10-04T23:52:14.424Z,100.00
2022-10-04T23:54:41.620Z,100.00
2022-10-04T23:57:11.033Z,100.00
2022-10-04T23:59:39.396Z,100.00
