createdAt,value
2019-03-15T00:01:42.326Z,7.10
2019-03-15T00:04:11.120Z,7.13
2019-03-15T00:06:39.905Z,7.20
2019-03-15T00:09:08.985Z,7.22
2019-03-15T00:11:37.504Z,7.21
2019-03-15T00:14:06.493Z,7.19
2019-03-15T00:16:35.099Z,7.20
2019-03-15T00:19:03.772Z,7.18
2019-03-15T00:21:32.295Z,7.18
2019-03-15T00:24:00.886Z,7.17
2019-03-15T00:26:29.418Z,7.13
2019-03-15T00:28:57.858Z,7.10
2019-03-15T00:31:26.303Z,7.08
2019-03-15T00:33:54.745Z,7.05
2019-03-15T00:36:23.470Z,7.02
2019-03-15T00:38:51.976Z,6.98
2019-03-15T00:41:20.488Z,6.91
2019-03-15T00:43:49.605Z,6.86
2019-03-15T00:46:18.391Z,6.82
2019-03-15T00:48:46.877Z,6.80
2019-03-15T00:51:15.323Z,6.80
2019-03-15T00:53:43.771Z,6.82
2019-03-15T00:56:12.315Z,6.86
2019-03-15T00:58:40.759Z,6.89
2019-03-15T01:01:09.610Z,6.92
2019-03-15T01:03:38.106Z,6.96
2019-03-15T01:06:06.615Z,6.99
2019-03-15T01:08:35.127Z,7.03
2019-03-15T01:11:04.032Z,7.05
2019-03-15T01:13:32.476Z,7.10
2019-03-15T01:16:00.944Z,7.11
2019-03-15T01:18:29.390Z,7.13
2019-03-15T01:20:57.926Z,7.10
2019-03-15T01:23:26.366Z,7.08
2019-03-15T01:25:54.929Z,7.04
2019-03-15T01:28:23.473Z,7.01
2019-03-15T01:30:52.004Z,7.01
2019-03-15T01:33:20.457Z,7.02
2019-03-15T01:35:48.930Z,7.03
2019-03-15T01:38:17.443Z,7.05
2019-03-15T01:40:48.682Z,7.07
2019-03-15T01:43:16.160Z,7.09
2019-03-15T01:45:44.703Z,7.09
2019-03-15T01:48:13.150Z,7.14
2019-03-15T01:50:41.616Z,7.17
2019-03-15T01:53:10.179Z,7.20
2019-03-15T01:55:38.617Z,7.19
2019-03-15T01:58:07.221Z,7.14
2019-03-15T02:00:35.805Z,7.11
2019-03-15T02:03:04.381Z,7.13
2019-03-15T02:05:32.846Z,7.13
2019-03-15T02:08:01.464Z,7.10
2019-03-15T02:10:29.922Z,7.05
2019-03-15T02:12:58.369Z,7.01
2019-03-15T02:15:26.923Z,6.98
2019-03-15T02:17:55.459Z,6.99
2019-03-15T02:20:23.904Z,6.97
2019-03-15T02:22:52.349Z,6.95
2019-03-15T02:25:20.797Z,6.96
2019-03-15T02:27:49.443Z,6.96
2019-03-15T02:30:17.917Z,6.95
2019-03-15T02:32:46.363Z,6.95
2019-03-15T02:35:15.056Z,6.94
2019-03-15T02:37:43.757Z,6.92
2019-03-15T02:40:12.837Z,6.91
2019-03-15T02:42:41.563Z,6.90
2019-03-15T02:45:10.305Z,6.91
2019-03-15T02:47:38.741Z,6.92
2019-03-15T02:50:08.354Z,6.94
2019-03-15T02:52:36.945Z,6.95
2019-03-15T02:55:06.646Z,6.95
2019-03-15T02:57:35.714Z,6.95
2019-03-15T03:00:06.515Z,6.93
2019-03-15T03:02:34.935Z,6.89
2019-03-15T03:05:04.557Z,6.87
2019-03-15T03:07:33.006Z,6.82
2019-03-15T03:10:02.271Z,6.78
2019-03-15T03:12:31.075Z,6.74
2019-03-15T03:14:59.550Z,6.72
2019-03-15T03:17:27.984Z,6.69
2019-03-15T03:19:56.459Z,6.72
2019-03-15T03:22:24.901Z,6.72
2019-03-15T03:24:53.418Z,6.73
2019-03-15T03:27:21.859Z,6.75
2019-03-15T03:29:50.344Z,6.74
2019-03-15T03:32:18.835Z,6.74
2019-03-15T03:34:47.296Z,6.72
2019-03-15T03:37:15.803Z,6.72
2019-03-15T03:39:44.271Z,6.71
2019-03-15T03:42:12.869Z,6.71
2019-03-15T03:44:41.310Z,6.73
2019-03-15T03:47:09.755Z,6.73
2019-03-15T03:49:38.232Z,6.76
2019-03-15T03:52:06.809Z,6.77
2019-03-15T03:54:35.429Z,6.79
2019-03-15T03:57:04.818Z,6.79
2019-03-15T03:59:33.531Z,6.77
2019-03-15T04:02:02.122Z,6.78
2019-03-15T04:04:30.567Z,6.79
2019-03-15T04:06:59.009Z,6.79
2019-03-15T04:09:27.547Z,6.82
2019-03-15T04:11:56.446Z,6.85
2019-03-15T04:14:24.971Z,6.85
2019-03-15T04:16:53.521Z,6.86
2019-03-15T04:19:21.971Z,6.87
2019-03-15T04:21:50.489Z,6.88
2019-03-15T04:24:19.562Z,6.89
2019-03-15T04:26:48.022Z,6.91
2019-03-15T04:29:16.567Z,6.92
2019-03-15T04:31:45.021Z,6.93
2019-03-15T04:34:13.499Z,6.94
2019-03-15T04:36:42.277Z,6.97
2019-03-15T04:39:13.801Z,6.99
2019-03-15T04:41:40.997Z,6.99
2019-03-15T04:44:09.444Z,6.98
2019-03-15T04:46:37.993Z,6.99
2019-03-15T04:49:06.477Z,6.99
2019-03-15T04:51:35.007Z,7.00
2019-03-15T04:54:05.684Z,7.00
2019-03-15T04:56:33.789Z,7.00
2019-03-15T04:59:02.322Z,6.99
2019-03-15T05:01:30.852Z,6.97
2019-03-15T05:03:59.371Z,6.95
2019-03-15T05:06:27.886Z,6.92
2019-03-15T05:08:56.333Z,6.88
2019-03-15T05:11:24.806Z,6.85
2019-03-15T05:13:53.264Z,6.84
2019-03-15T05:16:21.698Z,6.82
2019-03-15T05:18:50.239Z,6.82
2019-03-15T05:21:18.680Z,6.81
2019-03-15T05:23:47.158Z,6.80
2019-03-15T05:26:15.615Z,6.78
2019-03-15T05:28:44.130Z,6.78
2019-03-15T05:31:12.574Z,6.77
2019-03-15T05:33:41.100Z,6.77
2019-03-15T05:36:09.553Z,6.77
2019-03-15T05:38:38.000Z,6.77
2019-03-15T05:41:06.437Z,6.77
2019-03-15T05:43:34.887Z,6.79
2019-03-15T05:46:03.521Z,6.80
2019-03-15T05:48:31.983Z,6.81
2019-03-15T05:51:00.430Z,6.85
2019-03-15T05:53:28.870Z,6.86
2019-03-15T05:55:57.314Z,6.86
2019-03-15T05:58:25.843Z,6.86
2019-03-15T06:00:54.364Z,6.88
2019-03-15T06:03:22.810Z,6.87
2019-03-15T06:05:51.263Z,6.84
2019-03-15T06:08:19.712Z,6.83
2019-03-15T06:10:48.154Z,6.80
2019-03-15T06:13:16.698Z,6.80
2019-03-15T06:15:45.145Z,6.81
2019-03-15T06:18:13.603Z,6.81
2019-03-15T06:20:42.081Z,6.84
2019-03-15T06:23:10.525Z,6.86
2019-03-15T06:25:39.120Z,6.88
2019-03-15T06:28:07.583Z,6.89
2019-03-15T06:30:36.011Z,6.91
2019-03-15T06:33:04.542Z,6.93
2019-03-15T06:35:32.973Z,6.94
2019-03-15T06:38:01.488Z,6.94
2019-03-15T06:40:30.201Z,6.94
2019-03-15T06:42:58.661Z,6.94
2019-03-15T06:45:27.259Z,6.92
2019-03-15T06:47:55.891Z,6.91
2019-03-15T06:50:24.410Z,6.89
2019-03-15T06:52:52.997Z,6.86
2019-03-15T06:55:21.436Z,6.84
2019-03-15T06:57:49.880Z,6.82
2019-03-15T07:00:18.324Z,6.83
2019-03-15T07:02:46.965Z,6.82
2019-03-15T07:05:15.551Z,6.82
2019-03-15T07:07:44.131Z,6.82
2019-03-15T07:10:13.010Z,6.82
2019-03-15T07:12:41.547Z,6.83
2019-03-15T07:15:11.666Z,6.81
2019-03-15T07:17:40.159Z,6.81
2019-03-15T07:20:18.973Z,6.80
2019-03-15T07:22:47.478Z,6.82
2019-03-15T07:25:16.063Z,6.84
2019-03-15T07:27:44.813Z,6.82
2019-03-15T07:30:15.259Z,6.83
2019-03-15T07:32:43.883Z,6.84
2019-03-15T07:35:12.386Z,6.84
2019-03-15T07:37:40.930Z,6.87
2019-03-15T07:40:11.695Z,6.88
2019-03-15T07:42:40.165Z,6.90
2019-03-15T07:45:10.451Z,6.88
2019-03-15T07:47:38.908Z,6.87
2019-03-15T07:50:14.410Z,6.86
2019-03-15T07:52:43.246Z,6.86
2019-03-15T07:55:12.132Z,6.82
2019-03-15T07:57:40.581Z,6.82
2019-03-15T08:00:16.654Z,6.82
2019-03-15T08:02:45.246Z,6.85
2019-03-15T08:05:13.959Z,6.86
2019-03-15T08:07:45.552Z,6.88
2019-03-15T08:10:13.326Z,6.88
2019-03-15T08:12:42.034Z,6.88
2019-03-15T08:15:11.934Z,6.88
2019-03-15T08:17:40.660Z,6.91
2019-03-15T08:20:14.131Z,6.92
2019-03-15T08:22:42.645Z,6.92
2019-03-15T08:25:12.130Z,6.96
2019-03-15T08:27:40.572Z,6.97
2019-03-15T08:30:12.093Z,7.02
2019-03-15T08:32:43.325Z,7.05
2019-03-15T08:35:11.878Z,7.08
2019-03-15T08:37:40.565Z,7.13
2019-03-15T08:40:15.951Z,7.13
2019-03-15T08:42:44.532Z,7.16
2019-03-15T08:45:17.983Z,7.16
2019-03-15T08:47:46.562Z,7.18
2019-03-15T08:50:17.124Z,7.22
2019-03-15T08:52:45.661Z,7.25
2019-03-15T08:55:14.547Z,7.28
2019-03-15T08:57:42.993Z,7.31
2019-03-15T09:00:18.495Z,7.34
2019-03-15T09:02:47.003Z,7.38
2019-03-15T09:05:18.933Z,7.43
2019-03-15T09:07:47.417Z,7.45
2019-03-15T09:10:23.337Z,7.52
2019-03-15T09:12:48.326Z,7.57
2019-03-15T09:15:16.938Z,7.61
2019-03-15T09:17:45.524Z,7.64
2019-03-15T09:20:15.371Z,7.68
2019-03-15T09:22:43.842Z,7.75
2019-03-15T09:25:19.808Z,7.79
2019-03-15T09:27:45.589Z,7.86
2019-03-15T09:30:23.017Z,7.90
2019-03-15T09:32:45.581Z,7.94
2019-03-15T09:35:14.198Z,7.97
2019-03-15T09:37:42.727Z,8.02
2019-03-15T09:40:15.870Z,8.08
2019-03-15T09:42:44.342Z,8.13
2019-03-15T09:45:17.982Z,8.20
2019-03-15T09:47:46.746Z,8.27
2019-03-15T09:50:26.457Z,8.35
2019-03-15T09:52:46.281Z,8.39
2019-03-15T09:55:15.029Z,8.42
2019-03-15T09:57:43.515Z,8.46
2019-03-15T10:00:16.774Z,8.50
2019-03-15T10:02:45.280Z,8.53
2019-03-15T10:05:14.016Z,8.57
2019-03-15T10:07:43.809Z,8.61
2019-03-15T10:10:18.274Z,8.64
2019-03-15T10:12:46.079Z,8.71
2019-03-15T10:15:15.358Z,8.76
2019-03-15T10:17:43.808Z,8.81
2019-03-15T10:20:13.189Z,8.89
2019-03-15T10:22:41.740Z,8.93
2019-03-15T10:25:17.694Z,8.99
2019-03-15T10:27:46.232Z,9.05
2019-03-15T10:30:19.514Z,9.16
2019-03-15T10:32:48.004Z,9.25
2019-03-15T10:35:16.614Z,9.36
2019-03-15T10:37:45.105Z,9.45
2019-03-15T10:40:24.243Z,9.57
2019-03-15T10:42:55.553Z,9.67
2019-03-15T10:45:23.224Z,9.75
2019-03-15T10:47:51.681Z,9.84
2019-03-15T10:50:20.435Z,9.91
2019-03-15T10:52:48.876Z,9.97
2019-03-15T10:55:20.575Z,10.04
2019-03-15T10:57:47.576Z,10.11
2019-03-15T11:00:22.377Z,10.14
2019-03-15T11:02:50.924Z,10.19
2019-03-15T11:05:19.424Z,10.27
2019-03-15T11:07:47.963Z,10.37
2019-03-15T11:10:16.498Z,10.46
2019-03-15T11:12:45.014Z,10.55
2019-03-15T11:15:16.983Z,10.65
2019-03-15T11:17:45.417Z,10.78
2019-03-15T11:20:14.349Z,10.90
2019-03-15T11:22:42.863Z,10.99
2019-03-15T11:25:12.076Z,11.04
2019-03-15T11:27:40.629Z,11.06
2019-03-15T11:30:11.606Z,11.07
2019-03-15T11:32:40.181Z,11.11
2019-03-15T11:35:09.790Z,11.18
2019-03-15T11:37:38.315Z,11.30
2019-03-15T11:40:18.890Z,11.44
2019-03-15T11:42:46.404Z,11.55
2019-03-15T11:45:15.220Z,11.66
2019-03-15T11:48:01.820Z,11.78
2019-03-15T11:50:18.024Z,11.86
2019-03-15T11:52:46.592Z,11.89
2019-03-15T11:55:15.142Z,11.96
2019-03-15T11:57:43.641Z,12.10
2019-03-15T12:00:16.323Z,12.21
2019-03-15T12:02:44.896Z,12.35
2019-03-15T12:05:14.175Z,12.49
2019-03-15T12:07:42.688Z,12.60
2019-03-15T12:10:12.787Z,12.73
2019-03-15T12:12:41.225Z,12.81
2019-03-15T12:15:11.898Z,12.65
2019-03-15T12:17:40.364Z,12.46
2019-03-15T12:20:12.436Z,12.22
2019-03-15T12:22:40.894Z,12.02
2019-03-15T12:25:10.387Z,11.90
2019-03-15T12:27:38.836Z,11.84
2019-03-15T12:30:15.252Z,11.80
2019-03-15T12:32:43.789Z,11.82
2019-03-15T12:35:13.210Z,11.80
2019-03-15T12:37:41.685Z,11.80
2019-03-15T12:40:17.792Z,11.78
2019-03-15T12:42:46.301Z,11.78
2019-03-15T12:45:15.486Z,11.78
2019-03-15T12:47:44.145Z,11.79
2019-03-15T12:50:16.236Z,11.88
2019-03-15T12:52:48.698Z,11.97
2019-03-15T12:55:15.456Z,12.04
2019-03-15T12:57:44.131Z,12.08
2019-03-15T13:00:14.841Z,12.11
2019-03-15T13:02:43.371Z,12.13
2019-03-15T13:05:11.929Z,12.13
2019-03-15T13:07:40.445Z,12.18
2019-03-15T13:10:11.713Z,12.30
2019-03-15T13:12:40.151Z,12.39
2019-03-15T13:15:11.300Z,12.41
2019-03-15T13:17:39.820Z,12.48
2019-03-15T13:20:10.868Z,12.58
2019-03-15T13:22:39.344Z,12.62
2019-03-15T13:25:09.856Z,12.62
2019-03-15T13:27:38.306Z,12.63
2019-03-15T13:30:09.681Z,12.64
2019-03-15T13:32:38.375Z,12.65
2019-03-15T13:35:07.940Z,12.70
2019-03-15T13:37:36.397Z,12.73
2019-03-15T13:40:07.900Z,12.76
2019-03-15T13:42:36.407Z,12.79
2019-03-15T13:45:07.444Z,12.78
2019-03-15T13:47:35.915Z,12.75
2019-03-15T13:50:06.635Z,12.78
2019-03-15T13:52:35.082Z,12.78
2019-03-15T13:55:03.895Z,12.77
2019-03-15T13:57:32.370Z,12.78
2019-03-15T14:00:00.796Z,12.72
2019-03-15T14:02:29.251Z,12.59
2019-03-15T14:04:57.692Z,12.37
2019-03-15T14:07:26.152Z,12.13
2019-03-15T14:09:54.587Z,11.89
2019-03-15T14:12:23.152Z,11.73
2019-03-15T14:14:51.678Z,11.60
2019-03-15T14:17:20.121Z,11.55
2019-03-15T14:19:48.559Z,11.50
2019-03-15T14:22:17.084Z,11.44
2019-03-15T14:24:45.578Z,11.42
2019-03-15T14:27:14.129Z,11.39
2019-03-15T14:29:42.569Z,11.36
2019-03-15T14:32:11.031Z,11.35
2019-03-15T14:34:39.540Z,11.35
2019-03-15T14:37:10.311Z,11.40
2019-03-15T14:39:38.246Z,11.51
2019-03-15T14:42:06.892Z,11.60
2019-03-15T14:44:35.379Z,11.66
2019-03-15T14:47:03.953Z,11.69
2019-03-15T14:49:32.398Z,11.67
2019-03-15T14:52:00.829Z,11.70
2019-03-15T14:54:29.263Z,11.74
2019-03-15T14:56:57.858Z,11.76
2019-03-15T14:59:26.334Z,11.76
2019-03-15T15:01:54.998Z,11.76
2019-03-15T15:04:23.617Z,11.76
2019-03-15T15:06:52.048Z,11.72
2019-03-15T15:09:20.556Z,11.67
2019-03-15T15:11:49.017Z,11.63
2019-03-15T15:14:17.557Z,11.59
2019-03-15T15:16:45.993Z,11.59
2019-03-15T15:19:14.435Z,11.58
2019-03-15T15:21:42.905Z,11.59
2019-03-15T15:24:11.385Z,11.59
2019-03-15T15:26:39.826Z,11.60
2019-03-15T15:29:08.265Z,11.62
2019-03-15T15:31:36.822Z,11.64
2019-03-15T15:34:05.388Z,11.65
2019-03-15T15:36:33.830Z,11.58
2019-03-15T15:39:02.316Z,11.47
2019-03-15T15:41:30.755Z,11.38
2019-03-15T15:43:59.267Z,11.32
2019-03-15T15:46:27.765Z,11.27
2019-03-15T15:48:56.268Z,11.27
2019-03-15T15:51:24.717Z,11.26
2019-03-15T15:53:53.184Z,11.27
2019-03-15T15:56:21.612Z,11.24
2019-03-15T15:58:50.204Z,11.20
2019-03-15T16:01:18.639Z,11.12
2019-03-15T16:03:47.149Z,11.03
2019-03-15T16:06:16.478Z,10.95
2019-03-15T16:08:44.919Z,10.90
2019-03-15T16:11:13.429Z,10.85
2019-03-15T16:13:41.875Z,10.78
2019-03-15T16:16:10.339Z,10.75
2019-03-15T16:18:38.848Z,10.73
2019-03-15T16:21:07.391Z,10.70
2019-03-15T16:23:36.044Z,10.63
2019-03-15T16:26:04.561Z,10.58
2019-03-15T16:28:36.014Z,10.49
2019-03-15T16:31:03.221Z,10.40
2019-03-15T16:33:31.657Z,10.31
2019-03-15T16:36:00.094Z,10.17
2019-03-15T16:38:28.514Z,10.03
2019-03-15T16:40:56.942Z,9.94
2019-03-15T16:43:25.379Z,9.85
2019-03-15T16:45:53.840Z,9.78
2019-03-15T16:48:22.267Z,9.74
2019-03-15T16:50:51.987Z,9.70
2019-03-15T16:53:20.533Z,9.69
2019-03-15T16:55:49.076Z,9.70
2019-03-15T16:58:17.575Z,9.73
2019-03-15T17:00:46.076Z,9.72
2019-03-15T17:03:14.512Z,9.71
2019-03-15T17:05:42.956Z,9.66
2019-03-15T17:08:11.393Z,9.61
2019-03-15T17:10:39.820Z,9.54
2019-03-15T17:13:08.424Z,9.48
2019-03-15T17:15:37.030Z,9.43
2019-03-15T17:18:05.461Z,9.39
2019-03-15T17:20:33.894Z,9.35
2019-03-15T17:23:02.414Z,9.31
2019-03-15T17:25:30.845Z,9.24
2019-03-15T17:27:59.318Z,9.17
2019-03-15T17:30:28.149Z,9.12
2019-03-15T17:32:56.576Z,9.05
2019-03-15T17:35:25.010Z,9.02
2019-03-15T17:37:53.551Z,8.99
2019-03-15T17:40:22.332Z,8.96
2019-03-15T17:42:50.832Z,8.93
2019-03-15T17:45:19.339Z,8.93
2019-03-15T17:47:48.103Z,8.89
2019-03-15T17:50:17.774Z,8.87
2019-03-15T17:52:46.328Z,8.82
2019-03-15T17:55:16.475Z,8.82
2019-03-15T17:57:45.824Z,8.81
2019-03-15T18:00:24.895Z,8.80
2019-03-15T18:02:53.341Z,8.79
2019-03-15T18:05:22.137Z,8.78
2019-03-15T18:07:50.700Z,8.76
2019-03-15T18:10:19.137Z,8.73
2019-03-15T18:12:47.641Z,8.73
2019-03-15T18:15:16.185Z,8.70
2019-03-15T18:17:44.701Z,8.68
2019-03-15T18:20:13.305Z,8.68
2019-03-15T18:22:41.763Z,8.64
2019-03-15T18:25:11.033Z,8.62
2019-03-15T18:27:39.661Z,8.62
2019-03-15T18:30:15.899Z,8.60
2019-03-15T18:32:44.493Z,8.59
2019-03-15T18:35:13.663Z,8.57
2019-03-15T18:37:42.290Z,8.53
2019-03-15T18:40:12.811Z,8.49
2019-03-15T18:42:41.261Z,8.46
2019-03-15T18:45:12.041Z,8.44
2019-03-15T18:47:40.611Z,8.38
2019-03-15T18:50:15.290Z,8.35
2019-03-15T18:52:43.783Z,8.31
2019-03-15T18:55:12.411Z,8.25
2019-03-15T18:57:40.941Z,8.18
2019-03-15T19:00:14.753Z,8.13
2019-03-15T19:02:43.327Z,8.08
2019-03-15T19:05:12.024Z,8.04
2019-03-15T19:07:40.559Z,8.00
2019-03-15T19:10:15.938Z,7.98
2019-03-15T19:12:44.648Z,7.96
2019-03-15T19:15:17.988Z,7.95
2019-03-15T19:17:46.484Z,7.92
2019-03-15T19:20:16.034Z,7.91
2019-03-15T19:22:44.541Z,7.89
2019-03-15T19:25:14.145Z,7.86
2019-03-15T19:27:42.751Z,7.83
2019-03-15T19:30:15.984Z,7.81
2019-03-15T19:32:44.460Z,7.74
2019-03-15T19:35:12.987Z,7.70
2019-03-15T19:37:41.586Z,7.64
2019-03-15T19:40:17.857Z,7.60
2019-03-15T19:42:46.366Z,7.57
2019-03-15T19:45:15.737Z,7.51
2019-03-15T19:47:44.338Z,7.45
2019-03-15T19:50:17.519Z,7.42
2019-03-15T19:52:46.029Z,7.39
2019-03-15T19:55:15.235Z,7.36
2019-03-15T19:57:43.808Z,7.35
2019-03-15T20:00:14.789Z,7.36
2019-03-15T20:02:43.588Z,7.34
2019-03-15T20:05:12.449Z,7.29
2019-03-15T20:07:41.093Z,7.24
2019-03-15T20:10:15.658Z,7.23
2019-03-15T20:12:42.639Z,7.23
2019-03-15T20:15:16.337Z,7.24
2019-03-15T20:17:44.116Z,7.25
2019-03-15T20:20:14.741Z,7.18
2019-03-15T20:22:43.590Z,7.18
2019-03-15T20:25:14.408Z,7.17
2019-03-15T20:27:42.976Z,7.14
2019-03-15T20:30:21.564Z,7.08
2019-03-15T20:32:47.199Z,7.02
2019-03-15T20:35:16.011Z,6.99
2019-03-15T20:37:44.669Z,6.96
2019-03-15T20:40:16.530Z,6.95
2019-03-15T20:42:45.308Z,6.93
2019-03-15T20:45:28.253Z,6.90
2019-03-15T20:47:56.854Z,6.87
2019-03-15T20:50:25.590Z,6.84
2019-03-15T20:53:07.219Z,6.81
2019-03-15T20:55:28.461Z,6.79
2019-03-15T20:57:55.387Z,6.77
2019-03-15T21:00:34.704Z,6.75
2019-03-15T21:02:55.203Z,6.73
2019-03-15T21:05:24.434Z,6.70
2019-03-15T21:07:53.154Z,6.67
2019-03-15T21:10:21.858Z,6.63
2019-03-15T21:12:50.414Z,6.63
2019-03-15T21:15:18.851Z,6.64
2019-03-15T21:17:47.370Z,6.66
2019-03-15T21:20:17.113Z,6.71
2019-03-15T21:22:45.642Z,6.73
2019-03-15T21:25:14.333Z,6.75
2019-03-15T21:27:53.097Z,6.76
2019-03-15T21:30:15.466Z,6.78
2019-03-15T21:32:44.181Z,6.78
2019-03-15T21:35:12.760Z,6.80
2019-03-15T21:37:41.357Z,6.82
2019-03-15T21:40:20.462Z,6.80
2019-03-15T21:42:48.964Z,6.79
2019-03-15T21:45:17.666Z,6.81
2019-03-15T21:47:46.191Z,6.85
2019-03-15T21:50:24.723Z,6.87
2019-03-15T21:52:53.155Z,6.88
2019-03-15T21:55:21.660Z,6.89
2019-03-15T21:57:50.167Z,6.89
2019-03-15T22:00:19.760Z,6.87
2019-03-15T22:02:48.437Z,6.86
2019-03-15T22:05:16.826Z,6.90
2019-03-15T22:07:45.284Z,6.91
2019-03-15T22:10:15.801Z,6.91
2019-03-15T22:12:44.494Z,6.92
2019-03-15T22:15:13.671Z,6.92
2019-03-15T22:17:42.675Z,6.93
2019-03-15T22:20:14.383Z,6.95
2019-03-15T22:22:42.884Z,6.96
2019-03-15T22:25:11.456Z,6.98
2019-03-15T22:27:39.891Z,6.97
2019-03-15T22:30:15.256Z,6.99
2019-03-15T22:32:43.831Z,7.00
2019-03-15T22:35:12.526Z,7.02
2019-03-15T22:37:41.061Z,7.04
2019-03-15T22:40:11.079Z,7.06
2019-03-15T22:42:39.578Z,7.07
2019-03-15T22:45:12.355Z,7.09
2019-03-15T22:47:40.860Z,7.11
2019-03-15T22:50:10.730Z,7.11
2019-03-15T22:52:39.194Z,7.12
2019-03-15T22:55:09.063Z,7.12
2019-03-15T22:57:37.715Z,7.10
2019-03-15T23:00:12.144Z,7.08
2019-03-15T23:02:41.063Z,7.08
2019-03-15T23:05:09.630Z,7.08
2019-03-15T23:07:38.148Z,7.05
2019-03-15T23:10:08.947Z,7.06
2019-03-15T23:12:37.448Z,7.08
2019-03-15T23:15:08.381Z,7.08
2019-03-15T23:17:36.812Z,7.09
2019-03-15T23:20:07.576Z,7.09
2019-03-15T23:22:36.101Z,7.08
2019-03-15T23:25:06.074Z,7.10
2019-03-15T23:27:34.506Z,7.10
2019-03-15T23:30:03.104Z,7.15
2019-03-15T23:32:32.681Z,7.16
2019-03-15T23:35:01.128Z,7.17
2019-03-15T23:37:29.580Z,7.18
2019-03-15T23:39:58.007Z,7.18
2019-03-15T23:42:26.533Z,7.20
2019-03-15T23:44:55.003Z,7.22
2019-03-15T23:47:23.433Z,7.25
2019-03-15T23:49:51.876Z,7.28
2019-03-15T23:52:20.638Z,7.30
2019-03-15T23:54:49.096Z,7.31
2019-03-15T23:57:17.623Z,7.34
2019-03-15T23:59:46.029Z,7.35
