createdAt,value
2022-08-19T00:01:38.058Z,100846.78
2022-08-19T00:04:07.753Z,100853.87
2022-08-19T00:06:36.725Z,100848.38
2022-08-19T00:09:05.896Z,100855.22
2022-08-19T00:11:34.509Z,100870.41
2022-08-19T00:14:02.142Z,100876.19
2022-08-19T00:16:29.749Z,100884.50
2022-08-19T00:18:58.026Z,100887.75
2022-08-19T00:21:26.030Z,100893.41
2022-08-19T00:23:53.997Z,100889.31
2022-08-19T00:26:22.211Z,100897.22
2022-08-19T00:28:49.747Z,100893.97
2022-08-19T00:31:19.843Z,100892.91
2022-08-19T00:33:47.789Z,100895.38
2022-08-19T00:36:15.364Z,100895.50
2022-08-19T00:38:44.501Z,100888.00
2022-08-19T00:41:16.209Z,100888.59
2022-08-19T00:43:43.738Z,100885.00
2022-08-19T00:46:11.284Z,100887.59
2022-08-19T00:48:39.247Z,100890.94
2022-08-19T00:51:07.306Z,100887.87
2022-08-19T00:53:35.454Z,100885.81
2022-08-19T00:56:04.399Z,100874.19
2022-08-19T00:58:33.836Z,100872.81
2022-08-19T01:01:02.106Z,100874.34
2022-08-19T01:03:56.820Z,100887.13
2022-08-19T01:06:19.162Z,100891.50
2022-08-19T01:08:50.203Z,100898.84
2022-08-19T01:11:18.418Z,100906.81
2022-08-19T01:13:50.076Z,100903.72
2022-08-19T01:16:19.255Z,100898.91
2022-08-19T01:18:47.053Z,100905.19
2022-08-19T01:21:40.526Z,100909.97
2022-08-19T01:24:08.442Z,100910.75
2022-08-19T01:26:40.270Z,100906.88
2022-08-19T01:29:10.153Z,100907.87
2022-08-19T01:31:39.334Z,100906.78
2022-08-19T01:34:07.508Z,100907.41
2022-08-19T01:36:37.461Z,100913.81
2022-08-19T01:39:07.214Z,100918.16
2022-08-19T01:41:35.657Z,100923.34
2022-08-19T01:44:17.635Z,100925.72
2022-08-19T01:46:49.102Z,100925.16
2022-08-19T01:49:17.200Z,100922.94
2022-08-19T01:51:44.788Z,100917.44
2022-08-19T01:54:14.354Z,100921.28
2022-08-19T01:56:59.248Z,100919.41
2022-08-19T01:59:27.188Z,100919.38
2022-08-19T02:01:55.081Z,100917.38
2022-08-19T02:04:22.944Z,100919.41
2022-08-19T02:06:50.490Z,100917.31
2022-08-19T02:09:18.131Z,100911.03
2022-08-19T02:11:46.041Z,100912.09
2022-08-19T02:14:14.484Z,100912.66
2022-08-19T02:16:42.145Z,100909.31
2022-08-19T02:19:10.255Z,100907.97
2022-08-19T02:21:37.832Z,100911.53
2022-08-19T02:24:05.452Z,100909.59
2022-08-19T02:26:33.955Z,100918.25
2022-08-19T02:29:01.626Z,100914.13
2022-08-19T02:31:29.341Z,100919.81
2022-08-19T02:33:57.972Z,100917.19
2022-08-19T02:36:26.413Z,100925.22
2022-08-19T02:38:54.538Z,100923.16
2022-08-19T02:41:27.109Z,100927.41
2022-08-19T02:44:29.857Z,100930.00
2022-08-19T02:46:44.714Z,100935.78
2022-08-19T02:49:12.501Z,100928.06
2022-08-19T02:51:42.808Z,100929.53
2022-08-19T02:54:12.051Z,100928.97
2022-08-19T02:56:40.504Z,100926.41
2022-08-19T02:59:12.231Z,100926.09
2022-08-19T03:01:41.979Z,100928.66
2022-08-19T03:04:10.462Z,100936.53
2022-08-19T03:06:39.305Z,100938.19
2022-08-19T03:11:52.851Z,100937.22
2022-08-19T03:14:20.993Z,100935.69
2022-08-19T03:16:50.245Z,100942.13
2022-08-19T03:19:18.998Z,100938.84
2022-08-19T03:21:47.125Z,100936.78
2022-08-19T03:24:15.582Z,100942.84
2022-08-19T03:26:44.499Z,100937.75
2022-08-19T03:29:13.368Z,100946.63
2022-08-19T03:31:52.077Z,100930.31
2022-08-19T03:34:22.500Z,100934.00
2022-08-19T03:36:50.111Z,100936.88
2022-08-19T03:39:17.771Z,100936.19
2022-08-19T03:41:48.456Z,100930.25
2022-08-19T03:44:24.621Z,100933.44
2022-08-19T03:46:56.489Z,100941.31
2022-08-19T03:49:27.212Z,100946.66
2022-08-19T03:51:57.836Z,100941.31
2022-08-19T03:54:26.132Z,100941.81
2022-08-19T03:56:55.214Z,100940.50
2022-08-19T03:59:27.242Z,100941.06
2022-08-19T04:01:55.806Z,100936.47
2022-08-19T04:04:24.830Z,100936.06
2022-08-19T04:06:57.282Z,100931.47
2022-08-19T04:09:25.261Z,100934.25
2022-08-19T04:11:57.176Z,100936.94
2022-08-19T04:14:26.835Z,100935.75
2022-08-19T04:16:54.569Z,100936.31
2022-08-19T04:19:22.442Z,100938.22
2022-08-19T04:21:51.307Z,100937.47
2022-08-19T04:24:19.296Z,100942.69
2022-08-19T04:26:47.108Z,100943.59
2022-08-19T04:29:16.960Z,100941.25
2022-08-19T04:31:45.851Z,100946.94
2022-08-19T04:34:15.163Z,100948.13
2022-08-19T04:36:43.690Z,100944.63
2022-08-19T04:39:18.288Z,100949.31
2022-08-19T04:42:04.978Z,100950.66
2022-08-19T04:44:35.181Z,100947.91
2022-08-19T04:47:11.285Z,100955.19
2022-08-19T04:49:39.193Z,100949.91
2022-08-19T04:52:09.723Z,100947.41
2022-08-19T04:54:39.256Z,100951.91
2022-08-19T04:57:11.381Z,100953.94
2022-08-19T04:59:39.869Z,100944.84
2022-08-19T05:02:09.047Z,100946.88
2022-08-19T05:04:40.318Z,100941.59
2022-08-19T05:07:08.896Z,100944.50
2022-08-19T05:09:57.702Z,100937.81
2022-08-19T05:12:29.148Z,100937.69
2022-08-19T05:14:58.211Z,100939.34
2022-08-19T05:17:29.440Z,100939.16
2022-08-19T05:20:17.840Z,100933.03
2022-08-19T05:22:47.395Z,100927.16
2022-08-19T05:25:16.861Z,100938.41
2022-08-19T05:27:44.394Z,100937.22
2022-08-19T05:30:12.905Z,100943.31
2022-08-19T05:32:40.841Z,100946.16
2022-08-19T05:35:08.654Z,100939.84
2022-08-19T05:37:36.574Z,100947.56
2022-08-19T05:40:04.444Z,100942.59
2022-08-19T05:42:32.107Z,100954.66
2022-08-19T05:45:00.071Z,100953.03
2022-08-19T05:47:27.585Z,100959.19
2022-08-19T05:49:58.664Z,100961.38
2022-08-19T05:52:28.422Z,100965.94
2022-08-19T05:54:57.454Z,100952.81
2022-08-19T05:57:25.477Z,100959.16
2022-08-19T05:59:58.226Z,100959.59
2022-08-19T06:02:27.424Z,100956.53
2022-08-19T06:04:55.599Z,100956.03
2022-08-19T06:07:23.455Z,100952.06
2022-08-19T06:10:00.103Z,100956.41
2022-08-19T06:12:34.231Z,100956.00
2022-08-19T06:15:03.501Z,100947.69
2022-08-19T06:17:32.146Z,100943.16
2022-08-19T06:20:00.494Z,100941.81
2022-08-19T06:22:29.253Z,100941.59
2022-08-19T06:24:57.294Z,100936.50
2022-08-19T06:27:24.909Z,100935.59
2022-08-19T06:29:52.476Z,100936.66
2022-08-19T06:32:20.378Z,100930.94
2022-08-19T06:34:47.974Z,100938.31
2022-08-19T06:37:15.590Z,100934.66
2022-08-19T06:39:44.985Z,100934.47
2022-08-19T06:42:14.482Z,100932.91
2022-08-19T06:44:43.818Z,100933.22
2022-08-19T06:47:23.822Z,100932.28
2022-08-19T06:50:02.971Z,100935.31
2022-08-19T06:52:34.138Z,100932.72
2022-08-19T06:57:49.406Z,100933.66
2022-08-19T07:00:17.219Z,100932.97
2022-08-19T07:02:49.600Z,100923.94
2022-08-19T07:05:23.717Z,100929.94
2022-08-19T07:07:51.451Z,100941.72
2022-08-19T07:10:19.690Z,100942.19
2022-08-19T07:12:48.841Z,100930.03
2022-08-19T07:15:17.137Z,100943.53
2022-08-19T07:17:49.367Z,100926.44
2022-08-19T07:20:20.711Z,100915.78
2022-08-19T07:22:49.166Z,100928.06
2022-08-19T07:25:18.503Z,100926.22
2022-08-19T07:27:46.386Z,100928.44
2022-08-19T07:30:16.652Z,100928.75
2022-08-19T07:32:44.304Z,100932.84
2022-08-19T07:35:11.939Z,100927.03
2022-08-19T07:37:45.309Z,100939.63
2022-08-19T07:40:13.203Z,100935.00
2022-08-19T07:42:41.190Z,100925.28
2022-08-19T07:45:09.331Z,100934.75
2022-08-19T07:47:47.930Z,100946.78
2022-08-19T07:50:21.308Z,100942.31
2022-08-19T07:52:50.911Z,100947.75
2022-08-19T07:55:41.684Z,100935.25
2022-08-19T07:58:11.170Z,100939.19
2022-08-19T08:00:39.360Z,100933.31
2022-08-19T08:03:07.360Z,100934.25
2022-08-19T08:05:53.583Z,100931.53
2022-08-19T08:08:44.386Z,100935.91
2022-08-19T08:11:16.877Z,100937.00
2022-08-19T08:13:45.520Z,100942.75
2022-08-19T08:16:14.036Z,100939.66
2022-08-19T08:18:50.276Z,100942.28
2022-08-19T08:21:18.799Z,100942.09
2022-08-19T08:23:46.369Z,100942.53
2022-08-19T08:26:15.959Z,100935.41
2022-08-19T08:28:47.773Z,100936.06
2022-08-19T08:31:15.903Z,100952.16
2022-08-19T08:33:43.873Z,100958.31
2022-08-19T08:36:12.184Z,100951.28
2022-08-19T08:38:40.833Z,100948.69
2022-08-19T08:41:29.101Z,100937.53
2022-08-19T08:43:58.415Z,100937.03
2022-08-19T08:46:31.561Z,100941.66
2022-08-19T08:49:12.577Z,100948.72
2022-08-19T08:54:19.047Z,100942.81
2022-08-19T08:56:47.463Z,100962.94
2022-08-19T08:59:21.930Z,100962.31
2022-08-19T09:01:50.007Z,100963.00
2022-08-19T09:04:18.384Z,100967.12
2022-08-19T09:07:18.439Z,100965.41
2022-08-19T09:09:57.815Z,100962.44
2022-08-19T09:12:33.453Z,100971.19
2022-08-19T09:15:03.150Z,100973.41
2022-08-19T09:17:33.863Z,100974.31
2022-08-19T09:20:14.695Z,100975.97
2022-08-19T09:22:45.413Z,100979.66
2022-08-19T09:25:18.278Z,100979.50
2022-08-19T09:30:43.328Z,100987.25
2022-08-19T09:33:10.910Z,100992.19
2022-08-19T09:35:53.255Z,100986.94
2022-08-19T09:38:22.467Z,100992.53
2022-08-19T09:40:51.103Z,100994.38
2022-08-19T09:43:32.816Z,100995.00
2022-08-19T09:46:02.783Z,100991.28
2022-08-19T09:48:30.412Z,100995.44
2022-08-19T09:51:03.973Z,100997.88
2022-08-19T09:53:33.244Z,100993.75
2022-08-19T09:56:04.083Z,100987.72
2022-08-19T09:58:32.435Z,100992.34
2022-08-19T10:01:01.347Z,100994.03
2022-08-19T10:03:30.446Z,100991.47
2022-08-19T10:05:58.899Z,100985.84
2022-08-19T10:08:28.609Z,100999.53
2022-08-19T10:10:56.895Z,100989.37
2022-08-19T10:13:28.318Z,100994.47
2022-08-19T10:16:07.432Z,101003.66
2022-08-19T10:18:44.287Z,101010.31
2022-08-19T10:21:19.908Z,101018.03
2022-08-19T10:23:49.712Z,101010.63
2022-08-19T10:26:22.111Z,101006.06
2022-08-19T10:28:50.454Z,100999.13
2022-08-19T10:31:21.017Z,100998.59
2022-08-19T10:34:10.120Z,101008.88
2022-08-19T10:36:56.179Z,101001.94
2022-08-19T10:39:24.523Z,100995.94
2022-08-19T10:41:58.738Z,100998.12
2022-08-19T10:44:32.489Z,101010.19
2022-08-19T10:47:00.465Z,101011.13
2022-08-19T10:49:28.474Z,101010.69
2022-08-19T10:52:18.798Z,101001.22
2022-08-19T10:55:08.271Z,101009.69
2022-08-19T10:57:59.358Z,101008.88
2022-08-19T11:00:26.660Z,101012.69
2022-08-19T11:02:54.189Z,101014.62
2022-08-19T11:08:22.334Z,101008.72
2022-08-19T11:10:52.576Z,101017.22
2022-08-19T11:13:20.568Z,101012.12
2022-08-19T11:15:48.721Z,101000.59
2022-08-19T11:18:18.208Z,101000.34
2022-08-19T11:20:46.187Z,101006.09
2022-08-19T11:23:13.795Z,101001.94
2022-08-19T11:25:41.614Z,101003.94
2022-08-19T11:28:09.762Z,100996.81
2022-08-19T11:30:38.705Z,101001.19
2022-08-19T11:33:06.658Z,101004.81
2022-08-19T11:35:34.827Z,100988.16
2022-08-19T11:38:02.668Z,100982.94
2022-08-19T11:40:30.263Z,100979.28
2022-08-19T11:42:58.343Z,100981.09
2022-08-19T11:45:27.037Z,100979.56
2022-08-19T11:47:54.806Z,100986.59
2022-08-19T11:50:24.655Z,100985.13
2022-08-19T11:52:55.306Z,100985.22
2022-08-19T11:55:23.493Z,100983.44
2022-08-19T11:57:51.170Z,100976.69
2022-08-19T12:00:18.768Z,100993.50
2022-08-19T12:02:46.766Z,101008.44
2022-08-19T12:05:17.156Z,100992.00
2022-08-19T12:07:45.073Z,100995.03
2022-08-19T12:10:13.094Z,101013.50
2022-08-19T12:12:43.845Z,100992.38
2022-08-19T12:15:15.717Z,100992.56
2022-08-19T12:17:43.593Z,101002.69
2022-08-19T12:20:11.799Z,101006.84
2022-08-19T12:22:40.596Z,101000.59
2022-08-19T12:25:10.774Z,101007.09
2022-08-19T12:27:40.716Z,101015.38
2022-08-19T12:30:11.188Z,101005.16
2022-08-19T12:32:39.178Z,101012.91
2022-08-19T12:35:12.696Z,101003.97
2022-08-19T12:37:42.841Z,101015.47
2022-08-19T12:40:10.947Z,101009.06
2022-08-19T12:42:42.229Z,101022.16
2022-08-19T12:45:14.721Z,101016.56
2022-08-19T12:47:51.813Z,101023.66
2022-08-19T12:50:23.129Z,101018.47
2022-08-19T12:52:50.953Z,101017.19
2022-08-19T12:55:20.011Z,101015.16
2022-08-19T12:57:49.832Z,101023.94
2022-08-19T13:00:18.897Z,101026.87
2022-08-19T13:02:47.924Z,101033.75
2022-08-19T13:05:17.357Z,101031.28
2022-08-19T13:07:47.902Z,101034.38
2022-08-19T13:10:19.782Z,101037.72
2022-08-19T13:12:48.896Z,101030.88
2022-08-19T13:15:23.676Z,101031.50
2022-08-19T13:17:52.595Z,101032.59
2022-08-19T13:20:21.907Z,101040.16
2022-08-19T13:22:50.671Z,101034.41
2022-08-19T13:25:20.734Z,101033.91
2022-08-19T13:27:50.501Z,101040.50
2022-08-19T13:30:37.493Z,101040.22
2022-08-19T13:33:17.971Z,101038.13
2022-08-19T13:35:47.418Z,101041.63
2022-08-19T13:38:16.665Z,101043.00
2022-08-19T13:40:44.645Z,101039.69
2022-08-19T13:43:22.310Z,101039.03
2022-08-19T13:45:59.802Z,101046.03
2022-08-19T13:48:28.174Z,101040.69
2022-08-19T13:50:56.369Z,101045.47
2022-08-19T13:53:24.781Z,101036.63
2022-08-19T13:55:52.440Z,101042.94
2022-08-19T13:58:20.451Z,101043.09
2022-08-19T14:00:49.519Z,101034.81
2022-08-19T14:03:17.541Z,101039.53
2022-08-19T14:05:45.161Z,101035.44
2022-08-19T14:08:15.375Z,101037.03
2022-08-19T14:10:45.691Z,101040.78
2022-08-19T14:13:16.032Z,101037.41
2022-08-19T14:15:44.046Z,101038.38
2022-08-19T14:20:58.137Z,101043.47
2022-08-19T14:23:26.652Z,101037.16
2022-08-19T14:26:00.814Z,101039.53
2022-08-19T14:28:31.684Z,101034.28
2022-08-19T14:30:59.249Z,101044.28
2022-08-19T14:33:28.327Z,101046.56
2022-08-19T14:35:59.884Z,101041.22
2022-08-19T14:38:31.449Z,101051.19
2022-08-19T14:41:09.101Z,101043.00
2022-08-19T14:43:36.777Z,101041.09
2022-08-19T14:46:04.865Z,101045.50
2022-08-19T14:48:32.390Z,101042.22
2022-08-19T14:50:59.989Z,101042.81
2022-08-19T14:53:27.941Z,101039.88
2022-08-19T14:55:55.617Z,101053.44
2022-08-19T14:58:28.846Z,101060.41
2022-08-19T15:00:59.734Z,101064.00
2022-08-19T15:03:27.477Z,101060.44
2022-08-19T15:05:55.090Z,101060.66
2022-08-19T15:11:10.868Z,101061.19
2022-08-19T15:13:38.993Z,101063.28
2022-08-19T15:16:06.964Z,101059.97
2022-08-19T15:18:50.981Z,101064.59
2022-08-19T15:21:27.477Z,101068.00
2022-08-19T15:23:57.130Z,101070.81
2022-08-19T15:26:26.454Z,101072.75
2022-08-19T15:28:54.075Z,101062.97
2022-08-19T15:31:28.649Z,101062.56
2022-08-19T15:33:59.254Z,101064.66
2022-08-19T15:39:12.768Z,101081.44
2022-08-19T15:41:42.005Z,101087.13
2022-08-19T15:44:11.352Z,101090.06
2022-08-19T15:46:39.880Z,101099.00
2022-08-19T15:49:08.399Z,101103.38
2022-08-19T15:51:36.839Z,101100.88
2022-08-19T15:54:05.737Z,101101.09
2022-08-19T15:56:57.692Z,101105.94
2022-08-19T15:59:47.283Z,101113.34
2022-08-19T16:02:34.958Z,101116.72
2022-08-19T16:05:25.785Z,101110.91
2022-08-19T16:07:53.480Z,101121.28
2022-08-19T16:10:27.080Z,101117.44
2022-08-19T16:12:59.385Z,101121.50
2022-08-19T16:15:28.468Z,101126.66
2022-08-19T16:17:56.994Z,101131.75
2022-08-19T16:20:27.601Z,101132.94
2022-08-19T16:22:58.767Z,101127.31
2022-08-19T16:25:29.401Z,101129.53
2022-08-19T16:28:07.606Z,101141.78
2022-08-19T16:30:39.725Z,101134.22
2022-08-19T16:33:08.738Z,101134.81
2022-08-19T16:35:36.429Z,101141.72
2022-08-19T16:38:04.411Z,101147.47
2022-08-19T16:40:32.509Z,101147.94
2022-08-19T16:43:00.986Z,101160.88
2022-08-19T16:45:28.776Z,101159.47
2022-08-19T16:47:58.510Z,101163.81
2022-08-19T16:50:47.767Z,101157.06
2022-08-19T16:53:19.086Z,101173.03
2022-08-19T16:55:51.135Z,101169.88
2022-08-19T16:58:19.748Z,101169.50
2022-08-19T17:00:48.806Z,101176.56
2022-08-19T17:03:17.735Z,101162.19
2022-08-19T17:05:49.342Z,101173.91
2022-08-19T17:08:18.329Z,101174.09
2022-08-19T17:11:16.438Z,101176.53
2022-08-19T17:13:34.821Z,101181.28
2022-08-19T17:16:02.972Z,101176.72
2022-08-19T17:18:31.701Z,101178.97
2022-08-19T17:21:00.397Z,101178.09
2022-08-19T17:23:42.238Z,101178.34
2022-08-19T17:26:14.036Z,101176.34
2022-08-19T17:28:49.513Z,101182.06
2022-08-19T17:31:18.202Z,101173.41
2022-08-19T17:33:48.397Z,101182.91
2022-08-19T17:36:17.699Z,101178.72
2022-08-19T17:38:46.057Z,101181.22
2022-08-19T17:41:14.170Z,101190.28
2022-08-19T17:43:43.785Z,101193.59
2022-08-19T17:46:18.279Z,101194.25
2022-08-19T17:48:52.547Z,101191.19
2022-08-19T17:51:41.942Z,101198.22
2022-08-19T17:54:11.753Z,101187.56
2022-08-19T17:56:39.669Z,101189.03
2022-08-19T17:59:13.696Z,101194.47
2022-08-19T18:01:54.253Z,101194.22
2022-08-19T18:04:23.574Z,101197.06
2022-08-19T18:06:53.077Z,101197.78
2022-08-19T18:09:26.394Z,101193.59
2022-08-19T18:11:54.859Z,101194.78
2022-08-19T18:14:33.475Z,101195.25
2022-08-19T18:17:05.816Z,101203.91
2022-08-19T18:19:41.352Z,101193.22
2022-08-19T18:22:14.065Z,101199.19
2022-08-19T18:24:42.246Z,101196.97
2022-08-19T18:27:10.384Z,101204.56
2022-08-19T18:29:38.815Z,101199.75
2022-08-19T18:32:16.703Z,101196.69
2022-08-19T18:34:46.310Z,101197.16
2022-08-19T18:37:14.253Z,101195.87
2022-08-19T18:40:00.913Z,101191.78
2022-08-19T18:42:49.369Z,101200.53
2022-08-19T18:45:35.351Z,101191.88
2022-08-19T18:48:25.805Z,101189.97
2022-08-19T18:50:57.146Z,101198.16
2022-08-19T18:53:25.653Z,101197.81
2022-08-19T18:55:55.642Z,101211.44
2022-08-19T18:58:26.335Z,101207.25
2022-08-19T19:00:57.497Z,101212.44
2022-08-19T19:03:28.049Z,101209.97
2022-08-19T19:08:41.481Z,101215.78
2022-08-19T19:11:10.780Z,101210.06
2022-08-19T19:13:46.486Z,101213.56
2022-08-19T19:16:14.535Z,101207.03
2022-08-19T19:18:42.882Z,101218.66
2022-08-19T19:21:11.051Z,101221.88
2022-08-19T19:23:41.190Z,101218.75
2022-08-19T19:26:10.889Z,101227.06
2022-08-19T19:28:43.848Z,101213.84
2022-08-19T19:31:16.283Z,101222.50
2022-08-19T19:33:45.209Z,101216.59
2022-08-19T19:36:13.409Z,101215.88
2022-08-19T19:38:48.336Z,101212.28
2022-08-19T19:41:18.622Z,101215.09
2022-08-19T19:43:46.368Z,101213.69
2022-08-19T19:46:16.309Z,101215.97
2022-08-19T19:48:45.301Z,101212.44
2022-08-19T19:51:13.893Z,101216.25
2022-08-19T19:53:42.099Z,101220.88
2022-08-19T19:56:10.468Z,101225.53
2022-08-19T19:58:38.157Z,101220.16
2022-08-19T20:01:09.600Z,101223.06
2022-08-19T20:03:37.816Z,101225.22
2022-08-19T20:06:08.330Z,101229.16
2022-08-19T20:08:54.888Z,101230.78
2022-08-19T20:11:33.657Z,101225.31
2022-08-19T20:14:03.777Z,101235.84
2022-08-19T20:16:32.801Z,101240.84
2022-08-19T20:19:01.268Z,101239.78
2022-08-19T20:21:31.733Z,101244.72
2022-08-19T20:24:09.008Z,101250.34
2022-08-19T20:26:37.786Z,101251.19
2022-08-19T20:29:13.734Z,101247.94
2022-08-19T20:31:57.347Z,101243.31
2022-08-19T20:34:27.773Z,101262.56
2022-08-19T20:36:55.972Z,101267.47
2022-08-19T20:39:23.582Z,101272.50
2022-08-19T20:41:51.543Z,101277.53
2022-08-19T20:44:19.328Z,101274.88
2022-08-19T20:46:54.850Z,101276.00
2022-08-19T20:49:26.931Z,101280.78
2022-08-19T20:51:55.985Z,101281.91
2022-08-19T20:54:24.405Z,101281.31
2022-08-19T20:56:53.154Z,101284.19
2022-08-19T20:59:20.890Z,101283.78
2022-08-19T21:01:49.328Z,101280.78
2022-08-19T21:04:17.114Z,101285.16
2022-08-19T21:06:46.091Z,101283.06
2022-08-19T21:09:15.240Z,101284.47
2022-08-19T21:11:43.212Z,101295.56
2022-08-19T21:14:11.100Z,101294.91
2022-08-19T21:16:39.200Z,101286.12
2022-08-19T21:19:06.779Z,101283.47
2022-08-19T21:21:35.251Z,101280.91
2022-08-19T21:24:03.575Z,101282.94
2022-08-19T21:26:31.186Z,101279.44
2022-08-19T21:28:58.872Z,101277.97
2022-08-19T21:31:26.806Z,101279.56
2022-08-19T21:33:54.443Z,101281.16
2022-08-19T21:36:22.104Z,101280.66
2022-08-19T21:38:50.160Z,101281.78
2022-08-19T21:41:17.715Z,101284.53
2022-08-19T21:43:45.348Z,101284.84
2022-08-19T21:46:13.324Z,101281.94
2022-08-19T21:48:40.994Z,101285.59
2022-08-19T21:51:08.932Z,101284.34
2022-08-19T21:53:37.472Z,101271.81
2022-08-19T21:56:08.796Z,101276.81
2022-08-19T21:58:39.667Z,101290.25
2022-08-19T22:01:08.320Z,101290.47
2022-08-19T22:03:37.141Z,101294.25
2022-08-19T22:06:04.948Z,101298.97
2022-08-19T22:08:32.522Z,101304.56
2022-08-19T22:11:00.548Z,101307.13
2022-08-19T22:13:29.192Z,101305.69
2022-08-19T22:15:56.813Z,101309.47
2022-08-19T22:18:24.997Z,101304.69
2022-08-19T22:20:52.580Z,101307.84
2022-08-19T22:23:20.058Z,101311.97
2022-08-19T22:25:48.009Z,101307.56
2022-08-19T22:28:19.067Z,101310.56
2022-08-19T22:30:56.427Z,101301.00
2022-08-19T22:33:24.514Z,101310.41
2022-08-19T22:35:52.727Z,101310.56
2022-08-19T22:38:20.754Z,101318.37
2022-08-19T22:40:49.392Z,101322.81
2022-08-19T22:43:21.067Z,101324.94
2022-08-19T22:45:49.719Z,101325.59
2022-08-19T22:48:19.423Z,101330.84
2022-08-19T22:51:07.691Z,101328.41
2022-08-19T22:53:36.903Z,101332.13
2022-08-19T22:56:05.118Z,101329.91
2022-08-19T22:58:32.672Z,101336.88
2022-08-19T23:01:01.299Z,101329.53
2022-08-19T23:03:29.242Z,101339.63
2022-08-19T23:05:56.842Z,101335.22
2022-08-19T23:08:25.482Z,101337.81
2022-08-19T23:10:53.355Z,101336.81
2022-08-19T23:13:20.888Z,101342.78
2022-08-19T23:15:48.858Z,101331.78
2022-08-19T23:18:16.475Z,101339.22
2022-08-19T23:20:45.011Z,101344.22
2022-08-19T23:23:14.408Z,101341.34
2022-08-19T23:25:42.012Z,101341.69
2022-08-19T23:28:28.271Z,101345.97
2022-08-19T23:30:56.446Z,101348.91
2022-08-19T23:33:46.785Z,101350.66
2022-08-19T23:36:18.012Z,101345.16
2022-08-19T23:38:46.744Z,101346.50
2022-08-19T23:41:15.819Z,101346.06
2022-08-19T23:43:44.762Z,101346.56
2022-08-19T23:46:13.681Z,101344.19
2022-08-19T23:48:41.228Z,101350.88
2022-08-19T23:51:10.063Z,101345.66
2022-08-19T23:53:39.494Z,101352.13
2022-08-19T23:56:07.769Z,101352.41
2022-08-19T23:58:36.822Z,101357.69
