createdAt,value
2018-06-27T00:00:01.217Z,16.70
2018-06-27T00:02:29.790Z,16.70
2018-06-27T00:04:58.310Z,16.70
2018-06-27T00:07:26.882Z,16.70
2018-06-27T00:09:55.486Z,16.70
2018-06-27T00:12:28.302Z,16.70
2018-06-27T00:14:57.603Z,16.70
2018-06-27T00:17:26.862Z,16.60
2018-06-27T00:19:56.067Z,16.60
2018-06-27T00:22:24.580Z,16.50
2018-06-27T00:24:53.059Z,16.50
2018-06-27T00:27:21.591Z,16.50
2018-06-27T00:29:50.074Z,16.50
2018-06-27T00:32:18.757Z,16.50
2018-06-27T00:34:47.233Z,16.50
2018-06-27T00:37:15.742Z,16.50
2018-06-27T00:39:44.220Z,16.40
2018-06-27T00:42:12.704Z,16.40
2018-06-27T00:44:41.918Z,16.40
2018-06-27T00:47:10.463Z,16.40
2018-06-27T00:49:39.122Z,16.30
2018-06-27T00:52:07.697Z,16.20
2018-06-27T00:54:36.770Z,16.30
2018-06-27T00:57:05.335Z,16.20
2018-06-27T00:59:33.872Z,16.20
2018-06-27T01:02:02.417Z,16.20
2018-06-27T01:04:30.991Z,16.10
2018-06-27T01:06:59.545Z,16.10
2018-06-27T01:09:28.069Z,16.10
2018-06-27T01:11:56.595Z,16.10
2018-06-27T01:14:25.071Z,16.00
2018-06-27T01:16:53.554Z,16.00
2018-06-27T01:21:50.195Z,16.00
2018-06-27T01:24:19.136Z,16.00
2018-06-27T01:26:47.614Z,15.90
2018-06-27T01:29:16.162Z,15.90
2018-06-27T01:31:44.880Z,15.90
2018-06-27T01:34:13.428Z,15.90
2018-06-27T01:36:41.993Z,15.90
2018-06-27T01:39:11.101Z,15.90
2018-06-27T01:41:40.088Z,15.80
2018-06-27T01:44:08.613Z,15.80
2018-06-27T01:59:37.116Z,15.70
2018-06-27T02:02:05.782Z,14.80
2018-06-27T02:04:34.274Z,14.90
2018-06-27T02:07:02.812Z,15.10
2018-06-27T02:09:31.933Z,15.10
2018-06-27T02:12:09.741Z,15.20
2018-06-27T02:14:42.367Z,15.20
2018-06-27T02:17:11.185Z,15.20
2018-06-27T02:19:40.627Z,15.20
2018-06-27T02:22:09.700Z,15.20
2018-06-27T02:24:39.040Z,15.20
2018-06-27T02:27:09.426Z,15.30
2018-06-27T02:29:38.381Z,15.30
2018-06-27T02:32:07.515Z,15.20
2018-06-27T02:34:35.941Z,15.20
2018-06-27T02:37:04.942Z,15.20
2018-06-27T02:39:33.762Z,15.20
2018-06-27T02:42:02.201Z,15.20
2018-06-27T02:44:35.100Z,15.20
2018-06-27T02:47:03.529Z,15.20
2018-06-27T02:49:32.749Z,15.10
2018-06-27T02:52:01.188Z,15.10
2018-06-27T02:54:34.867Z,15.20
2018-06-27T03:06:48.350Z,15.20
2018-06-27T03:09:17.785Z,14.50
2018-06-27T03:11:47.489Z,14.50
2018-06-27T03:14:15.893Z,14.60
2018-06-27T03:16:45.156Z,14.80
2018-06-27T03:19:13.647Z,14.90
2018-06-27T03:21:42.622Z,14.80
2018-06-27T03:24:11.040Z,14.80
2018-06-27T03:26:41.274Z,14.80
2018-06-27T03:29:14.557Z,14.90
2018-06-27T03:31:44.114Z,14.80
2018-06-27T03:34:17.069Z,14.80
2018-06-27T03:36:46.405Z,14.80
2018-06-27T03:39:15.397Z,14.80
2018-06-27T03:41:45.098Z,14.80
2018-06-27T03:44:13.560Z,14.90
2018-06-27T03:46:41.972Z,14.90
2018-06-27T04:02:10.571Z,14.90
2018-06-27T04:04:39.648Z,14.60
2018-06-27T04:25:36.963Z,16.00
2018-06-27T04:33:52.163Z,16.30
2018-06-27T04:36:32.825Z,16.50
2018-06-27T04:39:16.625Z,16.40
2018-06-27T04:50:40.469Z,16.20
2018-06-27T05:02:55.238Z,16.40
2018-06-27T06:29:25.548Z,18.40
2018-06-27T06:31:55.031Z,18.50
2018-06-27T06:34:23.452Z,18.50
2018-06-27T06:36:53.016Z,18.60
2018-06-27T06:39:21.421Z,18.60
2018-06-27T06:41:50.029Z,18.60
2018-06-27T06:44:18.476Z,18.60
2018-06-27T06:46:47.188Z,18.70
2018-06-27T06:51:45.600Z,19.00
2018-06-27T06:54:14.613Z,19.20
2018-06-27T06:56:43.064Z,19.20
2018-06-27T06:59:16.458Z,19.20
2018-06-27T07:01:44.930Z,19.30
2018-06-27T07:04:13.392Z,19.40
2018-06-27T07:06:42.607Z,19.60
2018-06-27T07:09:16.349Z,19.60
2018-06-27T07:11:45.353Z,19.80
2018-06-27T07:14:13.811Z,20.00
2018-06-27T07:16:42.309Z,20.10
2018-06-27T07:19:11.361Z,20.20
2018-06-27T07:21:40.196Z,20.40
2018-06-27T07:24:08.696Z,20.40
2018-06-27T07:26:38.061Z,20.40
2018-06-27T07:29:06.515Z,20.50
2018-06-27T07:31:35.959Z,20.60
2018-06-27T07:34:05.160Z,20.70
2018-06-27T07:36:33.661Z,20.80
2018-06-27T07:39:03.134Z,20.90
2018-06-27T07:41:36.857Z,21.10
2018-06-27T07:44:06.029Z,21.20
2018-06-27T07:46:34.610Z,21.20
2018-06-27T07:49:04.401Z,21.20
2018-06-27T07:51:34.330Z,21.40
2018-06-27T07:54:03.735Z,21.50
2018-06-27T07:56:32.415Z,21.40
2018-06-27T07:59:01.194Z,21.60
2018-06-27T08:01:29.716Z,21.60
2018-06-27T08:03:58.301Z,21.60
2018-06-27T08:06:35.522Z,21.80
2018-06-27T08:09:07.353Z,22.00
2018-06-27T08:21:20.874Z,22.20
2018-06-27T08:23:54.630Z,21.90
2018-06-27T08:26:28.340Z,22.20
2018-06-27T08:28:57.293Z,22.50
2018-06-27T08:31:26.775Z,22.90
2018-06-27T08:33:56.224Z,23.10
2018-06-27T08:36:35.854Z,23.20
2018-06-27T08:39:08.305Z,23.40
2018-06-27T08:41:37.234Z,23.60
2018-06-27T08:44:05.667Z,23.80
2018-06-27T08:46:35.028Z,23.90
2018-06-27T08:49:04.002Z,24.20
2018-06-27T08:51:36.541Z,24.40
2018-06-27T09:07:10.497Z,24.40
2018-06-27T09:09:39.707Z,24.30
2018-06-27T09:12:13.345Z,24.60
2018-06-27T09:24:32.885Z,24.90
2018-06-27T09:27:01.317Z,25.50
2018-06-27T09:29:30.041Z,25.80
2018-06-27T09:31:58.525Z,26.00
2018-06-27T09:34:27.064Z,26.20
2018-06-27T09:36:55.514Z,26.20
2018-06-27T09:39:24.050Z,26.30
2018-06-27T09:41:53.462Z,26.40
2018-06-27T09:44:22.735Z,26.40
2018-06-27T09:46:51.178Z,26.60
2018-06-27T09:51:50.406Z,26.20
2018-06-27T09:54:19.155Z,26.50
2018-06-27T09:56:48.262Z,26.80
2018-06-27T09:59:16.742Z,26.80
2018-06-27T10:01:45.889Z,26.70
2018-06-27T10:04:14.326Z,26.80
2018-06-27T10:06:42.805Z,26.90
2018-06-27T10:09:11.529Z,27.10
2018-06-27T10:11:40.128Z,27.30
2018-06-27T10:14:09.417Z,27.40
2018-06-27T10:16:38.853Z,27.50
2018-06-27T10:19:08.309Z,27.60
2018-06-27T10:34:42.178Z,27.70
2018-06-27T10:37:10.671Z,27.60
2018-06-27T10:39:39.709Z,27.70
2018-06-27T10:42:08.292Z,27.70
2018-06-27T10:44:37.808Z,27.60
2018-06-27T10:47:06.930Z,27.30
2018-06-27T10:49:35.373Z,27.20
2018-06-27T10:52:04.549Z,27.50
2018-06-27T10:54:37.213Z,27.50
2018-06-27T10:57:07.370Z,27.50
2018-06-27T10:59:35.838Z,27.50
2018-06-27T11:02:04.302Z,27.60
2018-06-27T11:04:32.934Z,27.70
2018-06-27T11:07:01.554Z,28.10
2018-06-27T11:09:30.045Z,28.10
2018-06-27T11:11:58.537Z,28.20
2018-06-27T11:14:26.959Z,28.10
2018-06-27T11:16:56.436Z,28.10
2018-06-27T11:19:29.783Z,28.20
2018-06-27T11:21:58.535Z,28.40
2018-06-27T11:37:27.151Z,28.60
2018-06-27T11:39:55.598Z,27.40
2018-06-27T11:42:24.130Z,27.60
2018-06-27T11:44:53.742Z,27.70
2018-06-27T11:47:22.444Z,28.10
2018-06-27T11:49:51.209Z,28.40
2018-06-27T11:52:19.883Z,28.50
2018-06-27T11:54:55.489Z,28.70
2018-06-27T11:57:28.008Z,28.60
2018-06-27T11:59:56.873Z,28.50
2018-06-27T12:02:25.393Z,28.40
2018-06-27T12:04:53.859Z,28.10
2018-06-27T12:07:22.325Z,27.70
2018-06-27T12:09:51.055Z,27.50
2018-06-27T12:12:20.507Z,27.50
2018-06-27T12:24:35.024Z,27.70
2018-06-27T12:27:03.469Z,26.50
2018-06-27T12:29:32.084Z,26.70
2018-06-27T12:32:00.652Z,27.10
2018-06-27T12:34:29.189Z,27.40
2018-06-27T12:36:58.472Z,27.70
2018-06-27T12:39:27.477Z,27.90
2018-06-27T12:41:56.133Z,28.10
2018-06-27T12:44:26.436Z,28.20
2018-06-27T12:46:55.337Z,28.10
2018-06-27T12:49:23.823Z,28.10
2018-06-27T12:51:52.390Z,28.10
2018-06-27T12:54:21.997Z,28.30
2018-06-27T12:56:50.775Z,28.50
2018-06-27T12:59:19.293Z,28.40
2018-06-27T13:01:48.639Z,28.10
2018-06-27T13:04:17.165Z,27.90
2018-06-27T13:06:45.648Z,27.70
2018-06-27T13:09:14.210Z,27.40
2018-06-27T13:11:43.447Z,27.20
2018-06-27T13:14:12.001Z,27.20
2018-06-27T13:16:40.449Z,27.40
2018-06-27T13:19:10.846Z,27.70
2018-06-27T13:21:43.341Z,27.90
2018-06-27T13:24:11.802Z,28.00
2018-06-27T13:26:40.323Z,28.00
2018-06-27T13:29:08.799Z,28.00
2018-06-27T13:31:37.309Z,28.10
2018-06-27T13:34:06.887Z,28.20
2018-06-27T13:36:35.406Z,28.30
2018-06-27T13:39:06.759Z,28.10
2018-06-27T13:41:36.922Z,27.90
2018-06-27T13:44:05.544Z,27.60
2018-06-27T13:46:34.870Z,27.30
2018-06-27T13:49:04.415Z,27.10
2018-06-27T13:51:32.889Z,26.90
2018-06-27T13:54:01.634Z,26.80
2018-06-27T13:56:30.250Z,26.70
2018-06-27T13:58:59.363Z,27.00
2018-06-27T14:01:27.809Z,27.20
2018-06-27T14:03:56.302Z,27.50
2018-06-27T14:06:29.705Z,27.60
2018-06-27T14:08:59.165Z,27.60
2018-06-27T14:11:27.746Z,27.40
2018-06-27T14:13:56.169Z,27.40
2018-06-27T14:16:24.654Z,27.50
2018-06-27T14:18:57.580Z,27.60
2018-06-27T14:21:27.048Z,27.60
2018-06-27T14:23:55.583Z,27.70
2018-06-27T14:26:24.049Z,27.90
2018-06-27T14:28:52.622Z,27.90
2018-06-27T14:31:21.066Z,27.90
2018-06-27T14:33:49.499Z,28.10
2018-06-27T14:36:18.086Z,28.20
2018-06-27T14:38:46.535Z,28.20
2018-06-27T14:41:15.560Z,28.20
2018-06-27T14:43:47.169Z,27.90
2018-06-27T14:46:15.728Z,27.80
2018-06-27T14:48:45.073Z,27.70
2018-06-27T14:51:14.162Z,27.60
2018-06-27T14:53:42.691Z,27.70
2018-06-27T14:56:11.861Z,28.00
2018-06-27T14:58:44.921Z,28.40
2018-06-27T15:03:41.746Z,28.60
2018-06-27T15:06:10.229Z,28.70
2018-06-27T15:08:38.918Z,28.90
2018-06-27T15:11:11.989Z,29.00
2018-06-27T15:13:40.472Z,28.90
2018-06-27T15:16:08.931Z,28.40
2018-06-27T15:18:40.867Z,27.90
2018-06-27T15:21:10.635Z,27.50
2018-06-27T15:23:57.484Z,27.30
2018-06-27T15:26:26.924Z,27.30
2018-06-27T15:28:56.495Z,27.30
2018-06-27T15:31:25.996Z,27.20
2018-06-27T15:33:54.484Z,27.20
2018-06-27T15:36:24.526Z,27.00
2018-06-27T15:38:54.327Z,27.00
2018-06-27T15:41:22.874Z,27.00
2018-06-27T15:43:51.390Z,27.00
2018-06-27T15:46:20.910Z,27.10
2018-06-27T15:48:49.608Z,27.00
2018-06-27T15:51:18.101Z,27.10
2018-06-27T15:53:46.698Z,27.10
2018-06-27T15:56:17.217Z,27.00
2018-06-27T15:58:48.077Z,27.00
2018-06-27T16:01:16.547Z,26.90
2018-06-27T16:03:45.263Z,27.00
2018-06-27T16:06:13.796Z,27.10
2018-06-27T16:08:42.353Z,27.10
2018-06-27T16:11:10.967Z,26.90
2018-06-27T16:13:39.466Z,26.60
2018-06-27T16:16:08.037Z,26.40
2018-06-27T16:18:36.570Z,26.20
2018-06-27T16:21:05.253Z,26.10
2018-06-27T16:23:34.314Z,26.00
2018-06-27T16:26:03.069Z,26.00
2018-06-27T16:28:33.244Z,26.00
2018-06-27T16:31:02.214Z,26.10
2018-06-27T16:33:31.002Z,26.10
2018-06-27T16:35:59.480Z,26.10
2018-06-27T16:38:28.631Z,26.20
2018-06-27T16:40:57.181Z,26.10
2018-06-27T16:43:25.763Z,26.00
2018-06-27T16:45:55.471Z,26.00
2018-06-27T16:48:24.325Z,25.90
2018-06-27T16:50:53.040Z,25.90
2018-06-27T16:53:21.602Z,25.80
2018-06-27T16:55:50.130Z,25.70
2018-06-27T16:58:18.640Z,25.70
2018-06-27T17:00:58.452Z,25.60
2018-06-27T17:03:27.471Z,25.60
2018-06-27T17:05:56.081Z,25.60
2018-06-27T17:21:19.697Z,25.40
2018-06-27T17:23:48.886Z,25.10
2018-06-27T17:26:18.142Z,25.10
2018-06-27T17:28:46.827Z,25.20
2018-06-27T17:31:15.370Z,25.40
2018-06-27T17:33:43.932Z,25.50
2018-06-27T17:36:12.537Z,25.50
2018-06-27T17:38:41.044Z,25.60
2018-06-27T17:41:09.867Z,25.50
2018-06-27T17:43:38.337Z,25.60
2018-06-27T17:46:06.932Z,25.60
2018-06-27T17:48:36.559Z,25.60
2018-06-27T17:51:05.283Z,25.60
2018-06-27T17:53:39.712Z,25.60
2018-06-27T17:56:08.379Z,25.60
2018-06-27T17:58:50.246Z,25.60
2018-06-27T18:01:18.909Z,25.50
2018-06-27T18:03:47.479Z,25.30
2018-06-27T18:08:45.431Z,25.30
2018-06-27T18:11:14.456Z,25.20
2018-06-27T18:13:43.688Z,25.20
2018-06-27T18:16:19.672Z,25.20
2018-06-27T18:18:48.344Z,25.20
