createdAt,value
2018-10-02T00:01:48.321Z,2.10
2018-10-02T00:04:16.394Z,2.30
2018-10-02T00:06:44.433Z,1.70
2018-10-02T00:09:12.456Z,1.80
2018-10-02T00:11:40.616Z,1.87
2018-10-02T00:14:08.702Z,2.00
2018-10-02T00:16:36.731Z,1.80
2018-10-02T00:19:05.070Z,2.37
2018-10-02T00:21:33.135Z,1.73
2018-10-02T00:24:01.158Z,1.97
2018-10-02T00:26:29.190Z,2.63
2018-10-02T00:28:57.226Z,2.13
2018-10-02T00:31:25.274Z,2.10
2018-10-02T00:33:53.296Z,2.20
2018-10-02T00:36:21.329Z,2.13
2018-10-02T00:38:49.360Z,2.00
2018-10-02T00:41:17.382Z,1.70
2018-10-02T00:43:45.397Z,1.87
2018-10-02T00:46:13.430Z,1.93
2018-10-02T00:48:41.500Z,1.83
2018-10-02T00:51:09.573Z,2.20
2018-10-02T00:53:37.660Z,1.43
2018-10-02T00:56:05.713Z,1.97
2018-10-02T00:58:33.738Z,1.90
2018-10-02T01:01:01.763Z,2.07
2018-10-02T01:03:29.915Z,1.90
2018-10-02T01:05:58.024Z,2.50
2018-10-02T01:08:26.041Z,1.37
2018-10-02T01:10:54.037Z,1.83
2018-10-02T01:13:22.092Z,2.27
2018-10-02T01:15:50.121Z,1.70
2018-10-02T01:18:18.151Z,2.30
2018-10-02T01:20:46.186Z,2.17
2018-10-02T01:23:14.234Z,2.13
2018-10-02T01:25:42.369Z,2.07
2018-10-02T01:28:10.429Z,1.80
2018-10-02T01:30:38.445Z,1.93
2018-10-02T01:33:06.781Z,2.60
2018-10-02T01:35:34.849Z,2.17
2018-10-02T01:38:02.868Z,2.50
2018-10-02T01:40:30.982Z,2.37
2018-10-02T01:42:59.125Z,2.20
2018-10-02T01:45:27.155Z,2.27
2018-10-02T01:47:55.160Z,2.80
2018-10-02T01:50:23.286Z,2.63
2018-10-02T01:52:51.290Z,2.40
2018-10-02T01:55:19.368Z,2.27
2018-10-02T01:57:47.397Z,2.40
2018-10-02T02:00:15.454Z,1.90
2018-10-02T02:02:43.513Z,2.70
2018-10-02T02:05:11.619Z,3.10
2018-10-02T02:07:39.829Z,2.63
2018-10-02T02:10:07.905Z,3.13
2018-10-02T02:12:35.916Z,3.07
2018-10-02T02:15:04.392Z,2.47
2018-10-02T02:17:32.587Z,2.00
2018-10-02T02:20:00.641Z,2.53
2018-10-02T02:22:28.713Z,2.30
2018-10-02T02:24:56.798Z,1.90
2018-10-02T02:27:24.861Z,3.60
2018-10-02T02:29:53.169Z,2.40
2018-10-02T02:32:21.234Z,1.93
2018-10-02T02:34:49.269Z,1.60
2018-10-02T02:37:17.316Z,2.20
2018-10-02T02:39:45.417Z,1.77
2018-10-02T02:42:13.455Z,2.70
2018-10-02T02:44:41.466Z,2.77
2018-10-02T02:47:09.539Z,2.00
2018-10-02T02:49:37.570Z,2.40
2018-10-02T02:52:05.835Z,2.30
2018-10-02T02:54:33.865Z,2.97
2018-10-02T02:57:01.893Z,2.93
2018-10-02T02:59:29.998Z,2.33
2018-10-02T03:01:58.113Z,2.50
2018-10-02T03:04:26.141Z,2.67
2018-10-02T03:06:54.173Z,2.50
2018-10-02T03:09:22.198Z,2.87
2018-10-02T03:11:50.237Z,2.33
2018-10-02T03:14:18.255Z,2.47
2018-10-02T03:16:46.285Z,2.30
2018-10-02T03:19:14.385Z,2.50
2018-10-02T03:21:42.524Z,2.27
2018-10-02T03:24:10.445Z,2.47
2018-10-02T03:26:38.452Z,2.27
2018-10-02T03:29:06.758Z,2.20
2018-10-02T03:31:34.821Z,2.30
2018-10-02T03:34:02.828Z,2.40
2018-10-02T03:36:30.902Z,2.57
2018-10-02T03:38:58.963Z,2.60
2018-10-02T03:41:27.133Z,2.53
2018-10-02T03:43:55.142Z,2.80
2018-10-02T03:46:23.244Z,2.80
2018-10-02T03:48:51.345Z,2.83
2018-10-02T03:51:19.329Z,3.10
2018-10-02T03:53:47.373Z,2.87
2018-10-02T03:56:15.395Z,2.77
2018-10-02T03:58:43.438Z,2.60
2018-10-02T04:01:11.497Z,3.40
2018-10-02T04:03:39.637Z,2.63
2018-10-02T04:06:07.681Z,2.83
2018-10-02T04:08:35.770Z,3.40
2018-10-02T04:11:03.804Z,2.40
2018-10-02T04:13:31.914Z,2.87
2018-10-02T04:15:59.922Z,2.70
2018-10-02T04:18:28.044Z,2.93
2018-10-02T04:20:56.165Z,2.73
2018-10-02T04:23:24.213Z,2.70
2018-10-02T04:25:52.254Z,2.27
2018-10-02T04:28:20.300Z,2.93
2018-10-02T04:30:48.318Z,3.03
2018-10-02T04:33:16.357Z,2.97
2018-10-02T04:35:44.511Z,2.97
2018-10-02T04:38:12.590Z,3.43
2018-10-02T04:40:40.635Z,3.07
2018-10-02T04:43:08.701Z,3.23
2018-10-02T04:45:36.773Z,3.80
2018-10-02T04:48:04.929Z,3.57
2018-10-02T04:50:33.053Z,3.47
2018-10-02T04:53:01.218Z,3.10
2018-10-02T04:55:29.277Z,2.90
2018-10-02T04:57:57.337Z,2.97
2018-10-02T05:00:25.610Z,2.60
2018-10-02T05:02:53.669Z,2.43
2018-10-02T05:05:21.704Z,2.80
2018-10-02T05:07:49.754Z,3.30
2018-10-02T05:10:17.786Z,2.80
2018-10-02T05:12:45.842Z,2.70
2018-10-02T05:15:13.864Z,2.90
2018-10-02T05:17:41.910Z,3.63
2018-10-02T05:20:10.149Z,2.83
2018-10-02T05:22:38.198Z,2.63
2018-10-02T05:25:06.260Z,2.53
2018-10-02T05:27:34.348Z,3.10
2018-10-02T05:30:02.407Z,2.77
2018-10-02T05:32:30.449Z,3.33
2018-10-02T05:34:58.797Z,2.80
2018-10-02T05:37:26.787Z,2.97
2018-10-02T05:39:54.823Z,2.47
2018-10-02T05:42:22.934Z,3.20
2018-10-02T05:44:50.957Z,3.47
2018-10-02T05:47:19.017Z,3.53
2018-10-02T05:49:47.354Z,2.77
2018-10-02T05:52:15.400Z,3.10
2018-10-02T05:54:43.402Z,2.60
2018-10-02T05:57:18.281Z,3.27
2018-10-02T05:59:46.398Z,3.07
2018-10-02T06:02:14.469Z,2.90
2018-10-02T06:04:42.539Z,2.57
2018-10-02T06:07:10.563Z,2.97
2018-10-02T06:09:38.683Z,2.93
2018-10-02T06:12:06.982Z,2.73
2018-10-02T06:14:34.970Z,2.30
2018-10-02T06:17:03.209Z,2.13
2018-10-02T06:19:31.283Z,2.40
2018-10-02T06:21:59.326Z,2.27
2018-10-02T06:24:27.376Z,2.33
2018-10-02T06:26:55.457Z,2.60
2018-10-02T06:29:23.540Z,2.53
2018-10-02T06:31:51.697Z,2.50
2018-10-02T06:34:19.762Z,2.40
2018-10-02T06:36:47.809Z,1.83
2018-10-02T06:39:15.839Z,2.57
2018-10-02T06:41:43.875Z,2.50
2018-10-02T06:44:11.907Z,2.37
2018-10-02T06:46:39.943Z,2.00
2018-10-02T06:49:07.996Z,2.70
2018-10-02T06:51:36.088Z,2.37
2018-10-02T06:54:04.112Z,3.20
2018-10-02T06:56:32.287Z,2.03
2018-10-02T06:59:00.277Z,2.10
2018-10-02T07:01:28.312Z,2.10
2018-10-02T07:03:56.322Z,2.20
2018-10-02T07:06:24.387Z,2.10
2018-10-02T07:08:52.484Z,2.43
2018-10-02T07:11:20.562Z,2.67
2018-10-02T07:13:48.622Z,2.33
2018-10-02T07:16:16.678Z,2.50
2018-10-02T07:18:44.925Z,2.00
2018-10-02T07:21:12.961Z,1.97
2018-10-02T07:23:41.028Z,2.30
2018-10-02T07:26:09.196Z,1.90
2018-10-02T07:28:37.192Z,1.97
2018-10-02T07:31:05.772Z,2.60
2018-10-02T07:33:33.802Z,2.37
2018-10-02T07:36:01.839Z,2.10
2018-10-02T07:38:29.989Z,2.20
2018-10-02T07:40:58.887Z,2.50
2018-10-02T07:43:27.284Z,1.80
2018-10-02T07:45:55.368Z,2.23
2018-10-02T07:48:23.467Z,2.30
2018-10-02T07:50:51.640Z,2.20
2018-10-02T07:53:19.666Z,2.30
2018-10-02T07:55:47.761Z,2.07
2018-10-02T07:58:15.827Z,2.00
2018-10-02T08:00:43.905Z,2.40
2018-10-02T08:03:12.894Z,2.20
2018-10-02T08:05:41.021Z,1.80
2018-10-02T08:08:08.998Z,2.30
2018-10-02T08:10:37.049Z,2.20
2018-10-02T08:13:05.101Z,2.40
2018-10-02T08:15:33.148Z,2.17
2018-10-02T08:18:01.307Z,2.53
2018-10-02T08:20:29.290Z,1.80
2018-10-02T08:22:57.573Z,2.63
2018-10-02T08:25:25.611Z,2.23
2018-10-02T08:27:53.654Z,1.83
2018-10-02T08:30:21.744Z,2.03
2018-10-02T08:32:49.745Z,2.40
2018-10-02T08:35:17.869Z,2.20
2018-10-02T08:37:45.912Z,1.70
2018-10-02T08:40:13.961Z,1.63
2018-10-02T08:42:41.969Z,1.70
2018-10-02T08:45:10.031Z,2.10
2018-10-02T08:47:38.146Z,1.47
2018-10-02T08:50:06.319Z,1.90
2018-10-02T08:52:34.390Z,2.10
2018-10-02T08:55:02.493Z,2.10
2018-10-02T08:57:30.594Z,2.37
2018-10-02T08:59:58.761Z,2.00
2018-10-02T09:02:26.822Z,1.73
2018-10-02T09:04:54.926Z,1.57
2018-10-02T09:07:22.964Z,2.30
2018-10-02T09:09:51.057Z,1.90
2018-10-02T09:12:19.053Z,2.07
2018-10-02T09:14:47.092Z,2.57
2018-10-02T09:17:15.134Z,2.07
2018-10-02T09:19:43.252Z,1.80
2018-10-02T09:22:11.307Z,2.50
2018-10-02T09:24:39.420Z,2.10
2018-10-02T09:27:07.474Z,2.73
2018-10-02T09:29:35.509Z,2.30
2018-10-02T09:32:03.561Z,2.10
2018-10-02T09:34:31.725Z,2.40
2018-10-02T09:36:59.944Z,1.97
2018-10-02T09:39:28.002Z,2.10
2018-10-02T09:41:56.116Z,2.03
2018-10-02T09:44:24.151Z,2.10
2018-10-02T09:46:52.278Z,2.37
2018-10-02T09:49:20.350Z,2.40
2018-10-02T09:51:48.500Z,2.43
2018-10-02T09:54:16.520Z,2.37
2018-10-02T09:56:44.690Z,2.90
2018-10-02T09:59:12.736Z,2.90
2018-10-02T10:01:40.785Z,2.63
2018-10-02T10:04:09.008Z,1.93
2018-10-02T10:06:36.997Z,3.00
2018-10-02T10:09:06.610Z,2.20
2018-10-02T10:11:34.756Z,2.53
2018-10-02T10:14:02.891Z,1.90
2018-10-02T10:16:31.014Z,1.50
2018-10-02T10:18:59.029Z,1.83
2018-10-02T10:21:27.045Z,1.77
2018-10-02T10:23:55.112Z,1.90
2018-10-02T10:26:23.198Z,1.60
2018-10-02T10:28:51.260Z,1.33
2018-10-02T10:31:19.250Z,1.47
2018-10-02T10:33:48.084Z,2.07
2018-10-02T10:36:16.109Z,1.57
2018-10-02T10:38:44.185Z,1.80
2018-10-02T10:41:12.294Z,1.53
2018-10-02T10:43:40.322Z,1.73
2018-10-02T10:46:08.448Z,1.80
2018-10-02T10:48:36.518Z,1.40
2018-10-02T10:51:04.605Z,1.80
2018-10-02T10:53:32.714Z,1.57
2018-10-02T10:56:00.816Z,1.17
2018-10-02T10:58:28.913Z,1.23
2018-10-02T11:00:56.905Z,1.60
2018-10-02T11:03:25.054Z,1.43
2018-10-02T11:05:53.129Z,1.40
2018-10-02T11:08:21.292Z,1.60
2018-10-02T11:10:49.405Z,1.70
2018-10-02T11:13:17.537Z,1.70
2018-10-02T11:15:45.666Z,1.90
2018-10-02T11:18:13.701Z,1.80
2018-10-02T11:20:41.742Z,1.33
2018-10-02T11:23:09.824Z,1.63
2018-10-02T11:25:38.098Z,1.70
2018-10-02T11:28:06.108Z,1.47
2018-10-02T11:30:34.212Z,1.90
2018-10-02T11:33:02.290Z,1.70
2018-10-02T11:35:30.432Z,1.50
2018-10-02T11:37:58.446Z,1.53
2018-10-02T11:40:26.473Z,1.40
2018-10-02T11:43:01.253Z,1.40
2018-10-02T11:45:29.300Z,1.50
2018-10-02T11:47:57.386Z,1.70
2018-10-02T11:50:25.646Z,1.43
2018-10-02T11:52:53.728Z,1.50
2018-10-02T11:55:22.454Z,1.77
2018-10-02T11:57:50.706Z,1.30
2018-10-02T12:00:18.775Z,1.60
2018-10-02T12:02:47.009Z,1.77
2018-10-02T12:05:15.080Z,1.70
2018-10-02T12:07:43.117Z,1.47
2018-10-02T12:10:11.214Z,1.63
2018-10-02T12:12:39.302Z,1.60
2018-10-02T12:15:07.419Z,1.70
2018-10-02T12:17:35.446Z,1.77
2018-10-02T12:20:03.866Z,1.53
2018-10-02T12:22:31.861Z,1.70
2018-10-02T12:24:59.903Z,1.67
2018-10-02T12:27:27.951Z,2.03
2018-10-02T12:29:56.384Z,1.70
2018-10-02T12:32:24.518Z,1.70
2018-10-02T12:34:52.581Z,2.17
2018-10-02T12:37:20.695Z,1.87
2018-10-02T12:39:48.821Z,2.23
2018-10-02T12:42:16.973Z,2.30
2018-10-02T12:44:45.180Z,2.50
2018-10-02T12:47:13.445Z,2.00
2018-10-02T12:49:41.770Z,1.53
2018-10-02T12:52:09.841Z,2.03
2018-10-02T12:54:37.998Z,2.60
2018-10-02T12:57:06.330Z,1.60
2018-10-02T12:59:34.946Z,2.33
2018-10-02T13:02:03.037Z,2.53
2018-10-02T13:04:31.043Z,2.50
2018-10-02T13:06:59.221Z,2.67
2018-10-02T13:09:27.339Z,2.10
2018-10-02T13:11:55.488Z,2.90
2018-10-02T13:14:23.562Z,2.97
2018-10-02T13:16:51.632Z,2.97
2018-10-02T13:19:19.885Z,2.57
2018-10-02T13:21:47.942Z,2.33
2018-10-02T13:24:16.061Z,2.53
2018-10-02T13:26:44.117Z,3.00
2018-10-02T13:29:12.214Z,3.27
2018-10-02T13:31:40.344Z,4.07
2018-10-02T13:34:08.455Z,3.10
2018-10-02T13:36:36.485Z,3.77
2018-10-02T13:39:06.819Z,4.00
2018-10-02T13:41:34.888Z,3.43
2018-10-02T13:44:02.968Z,3.10
2018-10-02T13:46:31.033Z,3.47
2018-10-02T13:48:59.342Z,3.70
2018-10-02T13:51:27.393Z,3.57
2018-10-02T13:53:55.473Z,4.67
2018-10-02T13:56:23.567Z,4.40
2018-10-02T13:58:51.612Z,3.73
2018-10-02T14:01:19.667Z,4.57
2018-10-02T14:03:47.824Z,5.43
2018-10-02T14:06:15.938Z,6.00
2018-10-02T14:08:43.989Z,5.27
2018-10-02T14:11:12.553Z,4.03
2018-10-02T14:13:40.591Z,5.00
2018-10-02T14:16:08.655Z,5.43
2018-10-02T14:18:36.753Z,5.50
2018-10-02T14:21:04.827Z,7.07
2018-10-02T14:23:32.911Z,6.80
2018-10-02T14:26:00.961Z,5.57
2018-10-02T14:28:29.019Z,7.10
2018-10-02T14:30:57.107Z,7.20
2018-10-02T14:33:25.174Z,7.07
2018-10-02T14:35:53.277Z,7.20
2018-10-02T14:38:21.374Z,7.50
2018-10-02T14:40:49.434Z,10.43
2018-10-02T14:43:17.547Z,6.70
2018-10-02T14:45:45.597Z,7.70
2018-10-02T14:48:13.653Z,9.93
2018-10-02T14:50:41.728Z,8.57
2018-10-02T14:53:09.852Z,9.20
2018-10-02T14:55:37.895Z,7.60
2018-10-02T14:58:06.035Z,8.07
2018-10-02T15:00:34.173Z,7.97
2018-10-02T15:03:03.037Z,8.07
2018-10-02T15:05:31.305Z,9.57
2018-10-02T15:07:59.352Z,9.20
2018-10-02T15:10:27.490Z,9.03
2018-10-02T15:12:55.531Z,7.60
2018-10-02T15:15:23.678Z,8.20
2018-10-02T15:17:51.841Z,9.63
2018-10-02T15:20:19.914Z,8.70
2018-10-02T15:22:48.172Z,8.27
2018-10-02T15:25:16.225Z,7.57
2018-10-02T15:27:44.376Z,10.07
2018-10-02T15:30:12.466Z,9.27
2018-10-02T15:32:40.556Z,8.50
2018-10-02T15:35:09.277Z,8.40
2018-10-02T15:37:37.452Z,7.93
2018-10-02T15:40:05.497Z,7.37
2018-10-02T15:42:33.600Z,9.47
2018-10-02T15:45:01.647Z,7.33
2018-10-02T15:47:29.972Z,7.67
2018-10-02T15:49:58.162Z,7.47
2018-10-02T15:52:26.221Z,7.43
2018-10-02T15:54:54.690Z,7.40
2018-10-02T15:57:22.837Z,7.23
2018-10-02T15:59:50.960Z,8.73
2018-10-02T16:02:19.025Z,8.47
2018-10-02T16:04:47.262Z,7.13
2018-10-02T16:07:15.774Z,7.37
2018-10-02T16:09:43.976Z,7.13
2018-10-02T16:12:12.004Z,6.60
2018-10-02T16:14:40.215Z,7.27
2018-10-02T16:17:08.282Z,6.40
2018-10-02T16:19:36.930Z,6.13
2018-10-02T16:22:05.064Z,5.73
2018-10-02T16:24:33.130Z,5.27
2018-10-02T16:27:01.277Z,4.77
2018-10-02T16:29:29.372Z,5.00
2018-10-02T16:31:57.513Z,4.77
2018-10-02T16:34:25.815Z,4.63
2018-10-02T16:36:53.948Z,5.67
2018-10-02T16:39:22.070Z,4.13
2018-10-02T16:41:50.141Z,4.23
2018-10-02T16:44:18.300Z,4.07
2018-10-02T16:46:46.382Z,3.33
2018-10-02T16:49:14.534Z,3.70
2018-10-02T16:51:42.709Z,3.73
2018-10-02T16:54:10.889Z,3.70
2018-10-02T16:56:38.964Z,3.73
2018-10-02T16:59:07.229Z,3.50
2018-10-02T17:01:35.378Z,4.10
2018-10-02T17:04:03.518Z,3.50
2018-10-02T17:06:31.664Z,3.83
2018-10-02T17:09:00.079Z,3.17
2018-10-02T17:11:28.181Z,2.93
2018-10-02T17:13:56.425Z,2.57
2018-10-02T17:16:24.653Z,2.47
2018-10-02T17:18:52.748Z,2.83
2018-10-02T17:21:20.868Z,2.30
2018-10-02T17:23:48.907Z,2.50
2018-10-02T17:26:17.120Z,2.53
2018-10-02T17:28:45.296Z,2.27
2018-10-02T17:31:13.338Z,2.57
2018-10-02T17:33:41.384Z,2.60
2018-10-02T17:36:09.518Z,2.23
2018-10-02T17:38:37.847Z,2.30
2018-10-02T17:41:06.027Z,3.13
2018-10-02T17:43:34.116Z,2.20
2018-10-02T17:46:02.214Z,2.47
2018-10-02T17:48:30.295Z,2.60
2018-10-02T17:50:58.371Z,2.40
2018-10-02T17:53:26.424Z,2.70
2018-10-02T17:55:54.478Z,2.37
2018-10-02T17:58:22.911Z,3.03
2018-10-02T18:00:51.070Z,2.87
2018-10-02T18:03:19.253Z,2.33
2018-10-02T18:05:49.614Z,2.27
2018-10-02T18:08:17.684Z,2.00
2018-10-02T18:10:45.908Z,2.87
2018-10-02T18:13:14.331Z,2.30
2018-10-02T18:15:42.904Z,2.27
2018-10-02T18:18:11.545Z,2.87
2018-10-02T18:20:39.768Z,2.67
2018-10-02T18:23:07.810Z,3.00
2018-10-02T18:25:36.009Z,2.90
2018-10-02T18:28:04.234Z,3.10
2018-10-02T18:30:33.103Z,3.23
2018-10-02T18:33:01.404Z,3.43
2018-10-02T18:35:29.955Z,3.13
2018-10-02T18:37:58.142Z,3.90
2018-10-02T18:40:26.430Z,3.60
2018-10-02T18:42:54.535Z,3.73
2018-10-02T18:45:22.961Z,3.67
2018-10-02T18:47:50.993Z,4.17
2018-10-02T18:50:19.105Z,3.93
2018-10-02T18:52:47.268Z,3.90
2018-10-02T18:55:15.683Z,6.07
2018-10-02T18:57:43.735Z,4.17
2018-10-02T19:00:11.961Z,4.07
2018-10-02T19:02:40.116Z,2.80
2018-10-02T19:05:08.315Z,2.73
2018-10-02T19:07:36.543Z,3.73
2018-10-02T19:10:04.804Z,4.10
2018-10-02T19:12:33.131Z,3.77
2018-10-02T19:15:01.232Z,3.87
2018-10-02T19:17:29.428Z,3.37
2018-10-02T19:19:57.663Z,5.13
2018-10-02T19:22:25.848Z,4.17
2018-10-02T19:24:53.993Z,3.70
2018-10-02T19:27:22.037Z,3.40
2018-10-02T19:29:50.254Z,3.30
2018-10-02T19:32:18.539Z,3.57
2018-10-02T19:34:46.639Z,4.83
2018-10-02T19:37:15.016Z,4.50
2018-10-02T19:39:43.081Z,3.90
2018-10-02T19:42:11.172Z,3.90
2018-10-02T19:44:39.352Z,3.80
2018-10-02T19:47:07.713Z,3.40
2018-10-02T19:49:36.046Z,3.93
2018-10-02T19:52:04.408Z,3.20
2018-10-02T19:54:32.603Z,3.27
2018-10-02T19:57:00.994Z,3.97
2018-10-02T19:59:29.358Z,3.60
2018-10-02T20:01:57.679Z,3.67
2018-10-02T20:04:26.056Z,3.20
2018-10-02T20:06:55.238Z,3.70
2018-10-02T20:09:23.527Z,3.43
2018-10-02T20:11:51.706Z,3.67
2018-10-02T20:14:21.514Z,3.30
2018-10-02T20:16:49.962Z,3.30
2018-10-02T20:19:18.128Z,3.23
2018-10-02T20:21:46.253Z,3.67
2018-10-02T20:24:15.218Z,3.67
2018-10-02T20:26:43.353Z,3.70
2018-10-02T20:29:12.986Z,4.10
2018-10-02T20:31:41.113Z,3.50
2018-10-02T20:34:09.454Z,2.90
2018-10-02T20:36:37.785Z,3.20
2018-10-02T20:39:07.743Z,2.83
2018-10-02T20:41:35.947Z,3.30
2018-10-02T20:44:04.084Z,2.60
2018-10-02T20:46:32.229Z,4.07
2018-10-02T20:49:00.512Z,3.43
2018-10-02T20:51:28.693Z,3.13
2018-10-02T20:53:56.862Z,3.03
2018-10-02T20:56:25.125Z,3.33
2018-10-02T20:58:53.193Z,6.23
2018-10-02T21:01:21.386Z,5.10
2018-10-02T21:03:49.645Z,3.30
2018-10-02T21:06:17.828Z,3.70
2018-10-02T21:08:45.893Z,3.70
2018-10-02T21:11:13.931Z,3.80
2018-10-02T21:13:41.992Z,4.17
2018-10-02T21:16:10.286Z,3.80
2018-10-02T21:18:38.407Z,4.00
2018-10-02T21:21:07.086Z,4.67
2018-10-02T21:23:35.246Z,4.60
2018-10-02T21:26:04.136Z,4.80
2018-10-02T21:28:32.181Z,3.90
2018-10-02T21:31:00.296Z,3.90
2018-10-02T21:33:28.425Z,4.73
2018-10-02T21:35:56.556Z,5.53
2018-10-02T21:38:24.800Z,4.53
2018-10-02T21:40:52.885Z,5.73
2018-10-02T21:43:20.998Z,4.30
2018-10-02T21:45:49.130Z,5.10
2018-10-02T21:48:17.257Z,3.77
2018-10-02T21:50:45.625Z,6.33
2018-10-02T21:53:13.675Z,4.87
2018-10-02T21:55:41.805Z,5.33
2018-10-02T21:58:10.144Z,4.87
2018-10-02T22:00:38.853Z,5.33
2018-10-02T22:03:07.236Z,4.07
2018-10-02T22:05:35.326Z,5.30
2018-10-02T22:08:03.499Z,4.30
2018-10-02T22:10:31.644Z,5.30
2018-10-02T22:12:59.796Z,4.67
2018-10-02T22:15:27.932Z,5.30
2018-10-02T22:17:55.932Z,6.33
2018-10-02T22:20:24.208Z,5.00
2018-10-02T22:22:52.239Z,5.50
2018-10-02T22:25:20.371Z,5.23
2018-10-02T22:27:48.487Z,5.60
2018-10-02T22:30:16.528Z,5.30
2018-10-02T22:32:44.622Z,4.60
2018-10-02T22:35:12.681Z,4.27
2018-10-02T22:37:40.745Z,5.00
2018-10-02T22:40:08.878Z,4.33
2018-10-02T22:42:36.883Z,5.30
2018-10-02T22:45:05.032Z,4.60
2018-10-02T22:47:33.093Z,5.40
2018-10-02T22:50:01.178Z,5.20
2018-10-02T22:52:29.194Z,4.67
2018-10-02T22:54:57.292Z,3.90
2018-10-02T22:57:25.365Z,4.60
2018-10-02T22:59:53.504Z,4.57
2018-10-02T23:02:21.546Z,4.93
2018-10-02T23:04:49.683Z,4.57
2018-10-02T23:07:17.733Z,5.23
2018-10-02T23:09:45.794Z,3.97
2018-10-02T23:12:13.977Z,5.57
2018-10-02T23:14:42.009Z,5.57
2018-10-02T23:17:10.219Z,3.80
2018-10-02T23:19:38.313Z,5.30
2018-10-02T23:22:06.625Z,5.93
2018-10-02T23:24:34.641Z,4.70
2018-10-02T23:27:02.748Z,6.20
2018-10-02T23:29:30.965Z,2.57
2018-10-02T23:31:59.020Z,5.43
2018-10-02T23:34:27.065Z,5.73
2018-10-02T23:36:55.155Z,4.10
2018-10-02T23:39:23.282Z,4.47
2018-10-02T23:41:51.366Z,6.37
2018-10-02T23:44:19.436Z,6.13
2018-10-02T23:46:47.477Z,5.70
2018-10-02T23:49:15.525Z,4.17
2018-10-02T23:51:43.625Z,3.97
2018-10-02T23:54:11.789Z,4.30
2018-10-02T23:56:40.037Z,4.37
2018-10-02T23:59:08.094Z,5.67
