createdAt,value
2022-12-28T00:02:17.737Z,10.43
2022-12-28T00:04:46.137Z,8.77
2022-12-28T00:07:14.582Z,12.07
2022-12-28T00:09:44.158Z,9.10
2022-12-28T00:12:12.468Z,11.10
2022-12-28T00:14:40.758Z,12.93
2022-12-28T00:17:09.816Z,12.57
2022-12-28T00:19:38.012Z,8.27
2022-12-28T00:22:06.268Z,7.30
2022-12-28T00:24:34.746Z,7.80
2022-12-28T00:27:04.397Z,9.27
2022-12-28T00:29:32.676Z,12.90
2022-12-28T00:32:00.983Z,7.53
2022-12-28T00:34:29.531Z,9.83
2022-12-28T00:37:10.049Z,5.80
2022-12-28T00:39:42.768Z,9.07
2022-12-28T00:42:12.661Z,11.33
2022-12-28T00:44:41.415Z,9.50
2022-12-28T00:47:09.888Z,9.10
2022-12-28T00:49:40.832Z,6.73
2022-12-28T00:52:09.226Z,7.07
2022-12-28T00:54:37.539Z,10.57
2022-12-28T00:57:05.911Z,6.33
2022-12-28T00:59:36.245Z,7.93
2022-12-28T01:02:04.619Z,9.07
2022-12-28T01:04:32.969Z,6.57
2022-12-28T01:07:01.239Z,4.90
2022-12-28T01:09:32.710Z,8.53
2022-12-28T01:12:01.077Z,7.80
2022-12-28T01:14:29.445Z,4.37
2022-12-28T01:16:59.087Z,5.73
2022-12-28T01:19:27.558Z,4.70
2022-12-28T01:21:57.859Z,7.23
2022-12-28T01:24:26.227Z,4.93
2022-12-28T01:26:54.541Z,6.43
2022-12-28T01:29:22.885Z,5.27
2022-12-28T01:31:51.118Z,11.27
2022-12-28T01:34:20.674Z,4.03
2022-12-28T01:36:48.960Z,8.93
2022-12-28T01:39:17.242Z,5.47
2022-12-28T01:41:45.622Z,6.20
2022-12-28T01:44:47.401Z,3.50
2022-12-28T01:47:20.558Z,9.17
2022-12-28T01:49:59.203Z,5.67
2022-12-28T01:52:36.884Z,7.83
2022-12-28T01:55:12.723Z,7.83
2022-12-28T01:57:47.258Z,5.53
2022-12-28T02:00:18.565Z,4.13
2022-12-28T02:02:54.962Z,6.87
2022-12-28T02:05:32.432Z,5.63
2022-12-28T02:08:07.874Z,5.60
2022-12-28T02:10:41.253Z,6.57
2022-12-28T02:13:14.154Z,5.07
2022-12-28T02:15:42.906Z,7.03
2022-12-28T02:18:13.231Z,4.53
2022-12-28T02:21:13.560Z,6.63
2022-12-28T02:24:25.995Z,5.27
2022-12-28T02:27:03.879Z,5.60
2022-12-28T02:29:52.749Z,5.30
2022-12-28T02:32:44.635Z,9.03
2022-12-28T02:35:25.055Z,4.73
2022-12-28T02:37:59.145Z,6.77
2022-12-28T02:40:33.911Z,5.60
2022-12-28T02:43:04.192Z,10.03
2022-12-28T02:45:56.129Z,8.03
2022-12-28T02:48:50.470Z,5.60
2022-12-28T02:51:56.423Z,7.03
2022-12-28T02:55:25.413Z,4.67
2022-12-28T02:58:20.844Z,5.43
2022-12-28T03:01:11.128Z,7.27
2022-12-28T03:03:54.826Z,8.60
2022-12-28T03:06:51.217Z,9.80
2022-12-28T03:09:30.681Z,6.17
2022-12-28T03:12:07.500Z,9.77
2022-12-28T03:14:42.760Z,5.17
2022-12-28T03:17:33.054Z,8.10
2022-12-28T03:20:26.910Z,6.60
2022-12-28T03:23:16.381Z,7.53
2022-12-28T03:26:04.289Z,14.63
2022-12-28T03:29:00.715Z,8.40
2022-12-28T03:31:33.317Z,9.83
2022-12-28T03:34:09.334Z,9.57
2022-12-28T03:36:53.194Z,9.07
2022-12-28T03:39:35.767Z,7.50
2022-12-28T03:42:34.740Z,9.00
2022-12-28T03:45:13.557Z,7.77
2022-12-28T03:47:45.601Z,6.97
2022-12-28T03:50:16.813Z,6.93
2022-12-28T03:52:45.203Z,7.70
2022-12-28T03:55:15.860Z,8.03
2022-12-28T03:57:45.623Z,7.20
2022-12-28T04:00:20.453Z,8.33
2022-12-28T04:02:51.971Z,8.00
2022-12-28T04:05:21.996Z,10.37
2022-12-28T04:07:50.338Z,9.47
2022-12-28T04:10:18.888Z,11.07
2022-12-28T04:12:47.240Z,8.77
2022-12-28T04:15:32.388Z,11.50
2022-12-28T04:18:02.247Z,5.83
2022-12-28T04:20:31.880Z,6.67
2022-12-28T04:23:00.330Z,8.47
2022-12-28T04:25:28.796Z,8.33
2022-12-28T04:27:57.569Z,8.63
2022-12-28T04:30:51.867Z,13.03
2022-12-28T04:33:20.641Z,4.67
2022-12-28T04:35:52.029Z,10.77
2022-12-28T04:38:21.126Z,6.87
2022-12-28T04:40:49.473Z,10.13
2022-12-28T04:43:17.611Z,5.50
2022-12-28T04:45:45.782Z,6.10
2022-12-28T04:48:14.036Z,7.00
2022-12-28T04:50:42.205Z,6.03
2022-12-28T04:53:11.810Z,7.97
2022-12-28T04:55:40.006Z,5.90
2022-12-28T04:58:08.235Z,7.80
2022-12-28T05:00:36.578Z,11.60
2022-12-28T05:03:05.057Z,7.37
2022-12-28T05:05:33.999Z,7.70
2022-12-28T05:08:03.450Z,5.53
2022-12-28T05:10:33.065Z,10.37
2022-12-28T05:13:01.255Z,5.53
2022-12-28T05:15:29.491Z,12.67
2022-12-28T05:17:57.662Z,12.47
2022-12-28T05:20:25.865Z,6.57
2022-12-28T05:22:54.047Z,9.27
2022-12-28T05:25:22.440Z,4.67
2022-12-28T05:27:52.067Z,13.83
2022-12-28T05:30:20.280Z,8.70
2022-12-28T05:32:48.517Z,7.07
2022-12-28T05:35:16.860Z,7.07
2022-12-28T05:37:45.034Z,6.17
2022-12-28T05:40:13.517Z,9.53
2022-12-28T05:42:46.491Z,6.60
2022-12-28T05:45:19.218Z,6.53
2022-12-28T05:47:47.468Z,7.13
2022-12-28T05:50:15.979Z,6.50
2022-12-28T05:52:44.180Z,5.87
2022-12-28T05:55:12.465Z,6.57
2022-12-28T05:57:40.876Z,4.63
2022-12-28T06:00:10.627Z,6.20
2022-12-28T06:02:43.212Z,4.53
2022-12-28T06:05:11.453Z,7.20
2022-12-28T06:07:39.630Z,5.40
2022-12-28T06:10:09.544Z,6.73
2022-12-28T06:12:37.800Z,6.47
2022-12-28T06:15:07.243Z,9.30
2022-12-28T06:17:35.451Z,6.17
2022-12-28T06:20:05.859Z,5.07
2022-12-28T06:22:34.151Z,6.10
2022-12-28T06:25:02.345Z,4.93
2022-12-28T06:27:30.499Z,6.27
2022-12-28T06:29:58.729Z,6.17
2022-12-28T06:32:26.915Z,6.13
2022-12-28T06:34:55.151Z,5.00
2022-12-28T06:37:24.731Z,4.23
2022-12-28T06:39:52.932Z,5.10
2022-12-28T06:42:21.148Z,4.40
2022-12-28T06:44:49.390Z,5.57
2022-12-28T06:47:17.631Z,5.83
2022-12-28T06:49:45.847Z,4.30
2022-12-28T06:52:14.139Z,4.03
2022-12-28T06:54:43.792Z,5.43
2022-12-28T06:57:12.062Z,3.77
2022-12-28T06:59:40.273Z,6.87
2022-12-28T07:02:10.245Z,4.77
2022-12-28T07:04:38.690Z,6.00
2022-12-28T07:07:06.870Z,5.60
2022-12-28T07:09:35.106Z,4.80
2022-12-28T07:12:05.128Z,5.20
2022-12-28T07:14:33.375Z,4.90
2022-12-28T07:17:01.674Z,5.10
2022-12-28T07:19:29.861Z,6.27
2022-12-28T07:21:58.342Z,4.20
2022-12-28T07:24:26.855Z,4.10
2022-12-28T07:26:55.146Z,5.93
2022-12-28T07:29:24.689Z,5.77
2022-12-28T07:31:53.088Z,5.93
2022-12-28T07:34:21.547Z,5.60
2022-12-28T07:36:50.429Z,6.10
2022-12-28T07:39:18.598Z,5.83
2022-12-28T07:41:46.823Z,4.20
2022-12-28T07:44:18.243Z,5.83
2022-12-28T07:46:47.802Z,4.60
2022-12-28T07:49:16.057Z,6.13
2022-12-28T07:51:44.382Z,6.70
2022-12-28T07:54:12.625Z,5.83
2022-12-28T07:59:08.683Z,5.37
2022-12-28T08:01:38.418Z,4.27
2022-12-28T08:04:10.443Z,3.43
2022-12-28T08:06:42.141Z,5.23
2022-12-28T08:09:13.849Z,4.27
2022-12-28T08:11:45.409Z,5.93
2022-12-28T08:14:14.028Z,4.70
2022-12-28T08:16:44.671Z,4.57
2022-12-28T08:19:14.430Z,6.53
2022-12-28T08:21:45.573Z,4.37
2022-12-28T08:24:17.142Z,5.93
2022-12-28T08:26:46.922Z,5.23
2022-12-28T08:29:19.081Z,4.60
2022-12-28T08:31:47.550Z,5.23
2022-12-28T08:34:22.639Z,5.03
2022-12-28T08:36:50.882Z,5.57
2022-12-28T08:39:19.107Z,6.90
2022-12-28T08:41:47.434Z,5.63
2022-12-28T08:44:15.908Z,6.10
2022-12-28T08:46:44.258Z,5.77
2022-12-28T08:49:13.052Z,9.10
2022-12-28T08:51:43.534Z,7.27
2022-12-28T08:54:13.533Z,6.57
2022-12-28T08:56:45.619Z,6.93
2022-12-28T08:59:17.256Z,6.40
2022-12-28T09:01:46.974Z,7.70
2022-12-28T09:04:19.448Z,7.23
2022-12-28T09:06:50.119Z,6.93
2022-12-28T09:09:20.937Z,7.30
2022-12-28T09:11:50.353Z,8.20
2022-12-28T09:14:23.629Z,9.60
2022-12-28T09:16:53.754Z,8.83
2022-12-28T09:19:22.502Z,9.77
2022-12-28T09:21:53.961Z,12.10
2022-12-28T09:24:22.912Z,12.60
2022-12-28T09:26:53.243Z,10.00
2022-12-28T09:29:21.828Z,10.87
2022-12-28T09:31:50.123Z,11.53
2022-12-28T09:34:36.902Z,10.47
2022-12-28T09:37:08.815Z,14.43
2022-12-28T09:39:37.114Z,11.73
2022-12-28T09:42:14.208Z,10.10
2022-12-28T09:45:03.418Z,10.80
2022-12-28T09:47:40.988Z,13.73
2022-12-28T09:50:29.969Z,11.27
2022-12-28T09:53:22.256Z,11.50
2022-12-28T09:56:00.051Z,10.87
2022-12-28T09:58:31.149Z,11.60
2022-12-28T10:01:02.752Z,11.10
2022-12-28T10:03:38.082Z,12.20
2022-12-28T10:06:13.458Z,12.17
2022-12-28T10:08:47.553Z,11.80
2022-12-28T10:11:21.761Z,9.77
2022-12-28T10:13:56.628Z,12.87
2022-12-28T10:16:27.681Z,10.23
2022-12-28T10:18:56.642Z,10.20
2022-12-28T10:21:32.966Z,9.33
2022-12-28T10:26:59.442Z,9.20
2022-12-28T10:29:29.024Z,11.57
2022-12-28T10:32:01.385Z,9.93
2022-12-28T10:34:35.280Z,10.17
2022-12-28T10:37:15.367Z,9.50
2022-12-28T10:39:53.911Z,9.13
2022-12-28T10:42:27.322Z,9.60
2022-12-28T10:45:04.817Z,9.83
2022-12-28T10:47:37.993Z,10.63
2022-12-28T10:50:35.908Z,11.63
2022-12-28T10:52:59.726Z,9.87
2022-12-28T10:55:33.261Z,10.57
2022-12-28T10:58:30.795Z,11.10
2022-12-28T11:01:03.644Z,10.27
2022-12-28T11:03:35.737Z,10.10
2022-12-28T11:06:27.767Z,11.87
2022-12-28T11:09:17.164Z,8.87
2022-12-28T11:11:49.795Z,10.60
2022-12-28T11:14:32.961Z,11.30
2022-12-28T11:17:19.656Z,8.90
2022-12-28T11:19:51.724Z,11.70
2022-12-28T11:22:25.992Z,8.73
2022-12-28T11:24:54.680Z,9.93
2022-12-28T11:27:25.715Z,9.87
2022-12-28T11:29:56.049Z,9.20
2022-12-28T11:32:30.910Z,9.03
2022-12-28T11:35:00.459Z,11.23
2022-12-28T11:37:28.964Z,9.13
2022-12-28T11:39:58.789Z,7.60
2022-12-28T11:42:57.079Z,11.73
2022-12-28T11:45:54.055Z,7.60
2022-12-28T11:48:56.816Z,7.23
2022-12-28T11:51:27.703Z,6.67
2022-12-28T11:54:00.174Z,6.47
2022-12-28T11:56:59.302Z,7.27
2022-12-28T11:59:31.505Z,6.33
2022-12-28T12:02:01.730Z,6.73
2022-12-28T12:04:43.277Z,6.50
2022-12-28T12:07:48.084Z,7.90
2022-12-28T12:10:38.804Z,5.73
2022-12-28T12:13:42.490Z,5.70
2022-12-28T12:16:25.418Z,6.33
2022-12-28T12:18:58.680Z,5.50
2022-12-28T12:21:35.831Z,6.13
2022-12-28T12:24:26.794Z,5.70
2022-12-28T12:27:02.636Z,5.43
2022-12-28T12:29:40.023Z,6.37
2022-12-28T12:32:19.159Z,5.63
2022-12-28T12:34:52.804Z,5.47
2022-12-28T12:37:47.494Z,5.90
2022-12-28T12:40:55.261Z,5.87
2022-12-28T12:43:40.414Z,5.40
2022-12-28T12:47:07.516Z,6.37
2022-12-28T12:50:04.126Z,5.67
2022-12-28T12:52:43.088Z,5.57
2022-12-28T12:55:36.928Z,6.33
2022-12-28T12:58:18.121Z,6.53
2022-12-28T13:01:06.784Z,6.60
2022-12-28T13:03:42.774Z,8.20
2022-12-28T13:06:17.399Z,6.33
2022-12-28T13:08:52.573Z,6.87
2022-12-28T13:11:22.685Z,6.83
2022-12-28T13:13:55.491Z,5.87
2022-12-28T13:16:26.890Z,6.47
2022-12-28T13:18:57.992Z,6.20
2022-12-28T13:21:30.531Z,7.97
2022-12-28T13:23:58.833Z,6.70
2022-12-28T13:26:30.532Z,7.00
2022-12-28T13:29:02.012Z,8.33
2022-12-28T13:31:37.031Z,7.10
2022-12-28T13:34:16.652Z,7.50
2022-12-28T13:36:53.700Z,8.83
2022-12-28T13:39:22.697Z,7.60
2022-12-28T13:41:53.681Z,7.80
2022-12-28T13:44:37.044Z,7.50
2022-12-28T13:47:13.096Z,8.83
2022-12-28T13:49:47.971Z,6.93
2022-12-28T13:52:24.107Z,8.37
2022-12-28T13:54:59.331Z,7.17
2022-12-28T13:57:51.486Z,7.83
2022-12-28T14:00:22.639Z,7.10
2022-12-28T14:02:55.315Z,6.93
2022-12-28T14:05:28.341Z,8.07
2022-12-28T14:08:00.378Z,6.60
2022-12-28T14:10:29.474Z,8.00
2022-12-28T14:12:59.043Z,9.30
2022-12-28T14:15:27.722Z,7.17
2022-12-28T14:17:56.626Z,6.57
2022-12-28T14:20:24.947Z,7.17
2022-12-28T14:22:53.483Z,6.80
2022-12-28T14:25:23.979Z,8.57
2022-12-28T14:27:58.526Z,8.73
2022-12-28T14:30:31.284Z,7.40
2022-12-28T14:33:13.121Z,6.63
2022-12-28T14:35:49.575Z,6.60
2022-12-28T14:38:21.432Z,8.93
2022-12-28T14:40:57.749Z,6.10
2022-12-28T14:43:29.714Z,5.80
2022-12-28T14:46:13.116Z,5.87
2022-12-28T14:48:42.830Z,5.87
2022-12-28T14:51:28.156Z,5.47
2022-12-28T14:54:18.681Z,7.37
2022-12-28T14:56:54.545Z,6.83
2022-12-28T14:59:30.674Z,6.87
2022-12-28T15:01:59.196Z,6.50
2022-12-28T15:04:37.564Z,7.30
2022-12-28T15:07:07.745Z,7.07
2022-12-28T15:09:36.791Z,6.37
2022-12-28T15:12:17.783Z,9.70
2022-12-28T15:14:46.382Z,7.67
2022-12-28T15:17:15.632Z,6.00
2022-12-28T15:19:45.404Z,6.87
2022-12-28T15:22:14.585Z,5.70
2022-12-28T15:24:45.338Z,4.97
2022-12-28T15:27:15.143Z,7.67
2022-12-28T15:32:31.665Z,6.00
2022-12-28T15:35:00.189Z,5.47
2022-12-28T15:37:28.471Z,5.77
2022-12-28T15:39:56.773Z,4.77
2022-12-28T15:42:26.416Z,6.73
2022-12-28T15:44:54.761Z,5.00
2022-12-28T15:47:23.215Z,4.73
2022-12-28T15:49:51.590Z,4.80
2022-12-28T15:52:19.769Z,5.53
2022-12-28T15:54:48.002Z,4.80
2022-12-28T15:57:16.356Z,5.20
2022-12-28T15:59:46.606Z,5.00
2022-12-28T16:02:15.301Z,5.23
2022-12-28T16:04:44.409Z,4.93
2022-12-28T16:07:13.144Z,6.20
2022-12-28T16:09:41.364Z,5.77
2022-12-28T16:12:09.906Z,5.30
2022-12-28T16:14:38.509Z,5.77
2022-12-28T16:17:08.088Z,5.43
2022-12-28T16:19:36.455Z,6.93
2022-12-28T16:22:04.685Z,9.37
2022-12-28T16:24:36.523Z,7.10
2022-12-28T16:27:05.310Z,7.07
2022-12-28T16:29:33.609Z,5.10
2022-12-28T16:32:02.353Z,8.03
2022-12-28T16:34:32.599Z,7.50
2022-12-28T16:37:00.864Z,7.03
2022-12-28T16:39:31.111Z,6.60
2022-12-28T16:41:59.958Z,7.73
2022-12-28T16:44:29.373Z,8.30
2022-12-28T16:46:59.440Z,7.67
2022-12-28T16:49:29.555Z,7.20
2022-12-28T16:51:59.814Z,6.27
2022-12-28T16:54:28.919Z,8.90
2022-12-28T16:56:57.419Z,7.70
2022-12-28T16:59:29.186Z,7.33
2022-12-28T17:01:58.857Z,7.00
2022-12-28T17:04:27.979Z,9.47
2022-12-28T17:06:56.283Z,6.90
2022-12-28T17:09:25.932Z,7.90
2022-12-28T17:11:54.233Z,7.27
2022-12-28T17:14:36.963Z,9.80
2022-12-28T17:17:06.775Z,6.93
2022-12-28T17:19:35.834Z,7.40
2022-12-28T17:22:05.324Z,9.13
2022-12-28T17:24:35.174Z,8.13
2022-12-28T17:27:08.887Z,8.23
2022-12-28T17:29:39.903Z,9.90
2022-12-28T17:32:09.316Z,7.83
2022-12-28T17:34:38.372Z,8.67
2022-12-28T17:37:06.739Z,8.43
2022-12-28T17:39:40.355Z,9.83
2022-12-28T17:42:10.086Z,9.37
2022-12-28T17:44:38.565Z,11.00
2022-12-28T17:47:06.888Z,10.33
2022-12-28T17:49:35.208Z,13.97
2022-12-28T17:52:04.261Z,12.80
2022-12-28T17:54:33.272Z,11.23
2022-12-28T17:57:02.902Z,10.07
2022-12-28T17:59:31.247Z,10.57
2022-12-28T18:02:01.517Z,13.13
2022-12-28T18:04:29.991Z,10.97
2022-12-28T18:06:58.287Z,12.33
2022-12-28T18:09:28.190Z,10.77
2022-12-28T18:11:57.299Z,9.17
2022-12-28T18:14:28.274Z,9.67
2022-12-28T18:16:56.938Z,8.83
2022-12-28T18:19:25.228Z,11.13
2022-12-28T18:21:53.507Z,9.83
2022-12-28T18:24:22.357Z,10.13
2022-12-28T18:26:51.083Z,8.63
2022-12-28T18:29:19.490Z,10.33
2022-12-28T18:31:49.141Z,7.93
2022-12-28T18:34:17.948Z,12.53
2022-12-28T18:36:46.179Z,7.63
2022-12-28T18:39:14.530Z,8.60
2022-12-28T18:41:42.859Z,13.87
2022-12-28T18:44:11.308Z,9.20
2022-12-28T18:46:39.658Z,8.43
2022-12-28T18:49:09.395Z,5.93
2022-12-28T18:51:37.725Z,7.43
2022-12-28T18:54:06.524Z,8.97
2022-12-28T18:56:35.866Z,6.22
2022-12-28T18:59:04.936Z,8.80
2022-12-28T19:02:05.121Z,5.20
2022-12-28T19:04:23.162Z,7.57
2022-12-28T19:06:51.631Z,5.10
2022-12-28T19:09:19.877Z,4.40
2022-12-28T19:11:48.265Z,6.07
2022-12-28T19:14:17.853Z,4.33
2022-12-28T19:16:46.213Z,4.67
2022-12-28T19:19:16.887Z,7.03
2022-12-28T19:21:46.644Z,6.53
2022-12-28T19:24:18.776Z,4.93
2022-12-28T19:26:48.030Z,5.23
2022-12-28T19:29:17.226Z,6.17
2022-12-28T19:31:45.973Z,7.63
2022-12-28T19:34:15.735Z,5.13
2022-12-28T19:36:44.094Z,3.70
2022-12-28T19:39:15.023Z,4.83
2022-12-28T19:41:43.341Z,3.87
2022-12-28T19:44:11.740Z,4.77
2022-12-28T19:46:40.012Z,6.03
2022-12-28T19:49:08.368Z,3.77
2022-12-28T19:51:36.605Z,6.90
2022-12-28T19:54:04.912Z,6.13
2022-12-28T19:56:35.007Z,4.63
2022-12-28T19:59:06.586Z,3.13
2022-12-28T20:01:39.027Z,4.33
2022-12-28T20:04:13.372Z,4.57
2022-12-28T20:06:44.508Z,3.77
2022-12-28T20:09:14.764Z,5.43
2022-12-28T20:11:45.691Z,4.03
2022-12-28T20:14:21.644Z,4.60
2022-12-28T20:16:53.392Z,4.67
2022-12-28T20:19:21.608Z,5.50
2022-12-28T20:21:50.330Z,7.60
2022-12-28T20:24:21.390Z,7.17
2022-12-28T20:26:53.972Z,5.10
2022-12-28T20:29:26.758Z,4.00
2022-12-28T20:31:54.957Z,3.30
2022-12-28T20:34:23.261Z,3.33
2022-12-28T20:36:51.475Z,4.83
2022-12-28T20:39:19.769Z,5.13
2022-12-28T20:42:17.107Z,5.20
2022-12-28T20:44:46.922Z,7.03
2022-12-28T20:47:15.213Z,5.37
2022-12-28T20:49:43.659Z,6.27
2022-12-28T20:52:11.863Z,8.27
2022-12-28T20:54:40.048Z,6.13
2022-12-28T20:57:08.250Z,5.17
2022-12-28T20:59:36.563Z,4.60
2022-12-28T21:02:06.250Z,4.67
2022-12-28T21:04:34.556Z,4.53
2022-12-28T21:07:02.897Z,6.17
2022-12-28T21:09:31.151Z,4.37
2022-12-28T21:11:59.360Z,5.90
2022-12-28T21:14:27.706Z,4.10
2022-12-28T21:16:55.950Z,6.23
2022-12-28T21:19:25.575Z,4.63
2022-12-28T21:21:53.752Z,4.87
2022-12-28T21:24:21.994Z,5.37
2022-12-28T21:26:50.196Z,4.40
2022-12-28T21:29:23.988Z,5.37
2022-12-28T21:31:54.722Z,5.07
2022-12-28T21:34:23.564Z,4.10
2022-12-28T21:37:17.270Z,6.30
2022-12-28T21:39:45.610Z,6.87
2022-12-28T21:42:13.902Z,4.20
2022-12-28T21:44:42.171Z,6.53
2022-12-28T21:47:10.412Z,6.17
2022-12-28T21:49:38.606Z,4.93
2022-12-28T21:52:08.393Z,4.53
2022-12-28T21:54:37.126Z,7.43
2022-12-28T21:57:06.119Z,7.10
2022-12-28T21:59:35.313Z,9.73
2022-12-28T22:02:21.567Z,5.90
2022-12-28T22:05:15.733Z,3.73
2022-12-28T22:07:45.487Z,5.50
2022-12-28T22:10:32.143Z,4.93
2022-12-28T22:13:00.375Z,6.80
2022-12-28T22:15:46.181Z,5.53
2022-12-28T22:18:52.819Z,5.87
2022-12-28T22:21:09.704Z,4.93
2022-12-28T22:23:39.273Z,6.87
2022-12-28T22:26:07.824Z,4.17
2022-12-28T22:28:36.044Z,6.50
2022-12-28T22:31:05.834Z,4.53
2022-12-28T22:33:34.455Z,5.27
2022-12-28T22:36:11.547Z,6.90
2022-12-28T22:38:41.271Z,4.03
2022-12-28T22:41:10.224Z,3.97
2022-12-28T22:43:38.758Z,4.23
2022-12-28T22:46:10.243Z,4.47
2022-12-28T22:48:39.208Z,6.07
2022-12-28T22:51:10.837Z,4.40
2022-12-28T22:53:41.565Z,5.77
2022-12-28T22:56:15.817Z,6.43
2022-12-28T22:58:44.019Z,6.00
2022-12-28T23:01:16.178Z,5.07
2022-12-28T23:03:47.761Z,4.77
2022-12-28T23:06:19.024Z,4.53
2022-12-28T23:08:49.256Z,4.20
2022-12-28T23:11:37.306Z,4.63
2022-12-28T23:14:30.258Z,3.93
2022-12-28T23:16:59.034Z,4.00
2022-12-28T23:19:45.239Z,4.30
2022-12-28T23:22:45.239Z,6.97
2022-12-28T23:25:36.362Z,4.30
2022-12-28T23:28:07.874Z,4.13
2022-12-28T23:30:38.780Z,4.93
2022-12-28T23:33:07.227Z,4.57
2022-12-28T23:35:35.544Z,5.10
2022-12-28T23:38:03.786Z,5.30
2022-12-28T23:40:33.349Z,7.67
2022-12-28T23:43:01.554Z,7.27
2022-12-28T23:45:29.847Z,5.07
2022-12-28T23:47:58.026Z,5.73
2022-12-28T23:50:26.199Z,5.63
2022-12-28T23:52:54.350Z,6.57
2022-12-28T23:55:22.709Z,6.00
2022-12-28T23:57:52.267Z,5.50
