createdAt,value
2022-08-09T00:00:20.532Z,1.00
2022-08-09T00:02:49.999Z,1.00
2022-08-09T00:06:18.308Z,1.00
2022-08-09T00:08:31.430Z,1.00
2022-08-09T00:10:59.925Z,1.00
2022-08-09T00:13:27.635Z,1.00
2022-08-09T00:15:59.526Z,1.00
2022-08-09T00:18:34.898Z,1.00
2022-08-09T00:21:08.590Z,1.00
2022-08-09T00:23:56.598Z,1.00
2022-08-09T00:26:30.030Z,1.00
2022-08-09T00:29:03.653Z,1.00
2022-08-09T00:31:59.358Z,1.00
2022-08-09T00:34:26.373Z,1.00
2022-08-09T00:36:53.261Z,1.00
2022-08-09T00:40:09.707Z,1.00
2022-08-09T00:44:14.580Z,1.00
2022-08-09T00:44:55.430Z,1.00
2022-08-09T00:47:24.784Z,1.00
2022-08-09T00:49:55.023Z,2.20
2022-08-09T00:52:30.389Z,7.00
2022-08-09T00:55:01.674Z,2.50
2022-08-09T00:57:34.630Z,7.50
2022-08-09T01:00:21.067Z,11.80
2022-08-09T01:03:08.118Z,18.70
2022-08-09T01:05:54.227Z,15.10
2022-08-09T01:08:34.851Z,21.00
2022-08-09T01:11:15.199Z,20.90
2022-08-09T01:13:58.797Z,31.40
2022-08-09T01:16:47.431Z,37.40
2022-08-09T01:19:57.129Z,38.00
2022-08-09T01:22:55.991Z,37.30
2022-08-09T01:25:54.387Z,36.80
2022-08-09T01:28:26.128Z,40.60
2022-08-09T01:30:58.111Z,47.20
2022-08-09T01:33:29.785Z,51.70
2022-08-09T01:35:59.415Z,48.80
2022-08-09T01:38:30.049Z,48.10
2022-08-09T01:41:05.838Z,42.80
2022-08-09T01:43:41.882Z,42.10
2022-08-09T01:46:35.018Z,50.50
2022-08-09T01:49:24.098Z,47.70
2022-08-09T01:51:54.945Z,54.80
2022-08-09T01:54:25.905Z,43.50
2022-08-09T01:56:55.064Z,49.50
2022-08-09T01:59:24.358Z,48.20
2022-08-09T02:01:59.304Z,41.90
2022-08-09T02:04:28.264Z,47.40
2022-08-09T02:07:15.572Z,53.90
2022-08-09T02:09:59.892Z,48.90
2022-08-09T02:12:30.652Z,49.50
2022-08-09T02:15:00.975Z,53.50
2022-08-09T02:18:00.228Z,52.00
2022-08-09T02:20:26.747Z,34.70
2022-08-09T02:23:16.889Z,42.40
2022-08-09T02:25:49.585Z,48.80
2022-08-09T02:28:26.671Z,49.90
2022-08-09T02:31:27.695Z,50.20
2022-08-09T02:34:12.975Z,53.30
2022-08-09T02:36:52.665Z,58.70
2022-08-09T02:39:33.734Z,62.70
2022-08-09T02:42:10.470Z,64.00
2022-08-09T02:44:52.526Z,63.00
2022-08-09T02:47:22.344Z,62.00
2022-08-09T02:50:01.822Z,59.60
2022-08-09T02:52:38.058Z,66.50
2022-08-09T02:55:15.901Z,61.70
2022-08-09T02:58:00.612Z,64.10
2022-08-09T03:00:58.005Z,64.40
2022-08-09T03:04:13.326Z,72.40
2022-08-09T03:06:15.874Z,70.40
2022-08-09T03:08:45.647Z,74.80
2022-08-09T03:11:30.113Z,77.20
2022-08-09T03:14:05.487Z,74.30
2022-08-09T03:16:37.413Z,78.00
2022-08-09T03:19:16.585Z,76.30
2022-08-09T03:21:58.063Z,84.90
2022-08-09T03:24:42.669Z,90.90
2022-08-09T03:27:13.641Z,90.00
2022-08-09T03:29:57.975Z,85.60
2022-08-09T03:32:34.053Z,90.90
2022-08-09T03:35:04.948Z,93.30
2022-08-09T03:37:56.930Z,93.60
2022-08-09T03:40:25.405Z,93.90
2022-08-09T03:42:58.025Z,94.40
2022-08-09T03:46:03.202Z,94.90
2022-08-09T03:48:11.912Z,94.80
2022-08-09T03:50:46.373Z,98.00
2022-08-09T03:53:16.743Z,99.70
2022-08-09T03:55:48.582Z,99.70
2022-08-09T03:58:16.822Z,97.30
2022-08-09T04:00:45.533Z,97.50
2022-08-09T04:03:19.853Z,98.20
2022-08-09T04:06:00.524Z,98.50
2022-08-09T04:08:32.546Z,98.90
2022-08-09T04:11:01.503Z,99.50
2022-08-09T04:13:45.074Z,99.90
2022-08-09T04:16:19.985Z,99.90
2022-08-09T04:18:50.974Z,99.90
2022-08-09T04:21:18.449Z,99.90
2022-08-09T04:23:53.832Z,99.90
2022-08-09T04:26:24.741Z,99.90
2022-08-09T04:29:07.855Z,99.90
2022-08-09T04:31:47.194Z,99.90
2022-08-09T04:34:19.198Z,99.90
2022-08-09T04:36:57.659Z,99.90
2022-08-09T04:39:24.579Z,99.90
2022-08-09T04:41:57.602Z,99.90
2022-08-09T04:44:27.091Z,99.90
2022-08-09T04:46:59.454Z,99.90
2022-08-09T04:49:52.396Z,99.80
2022-08-09T04:52:26.658Z,99.90
2022-08-09T04:55:02.095Z,99.90
2022-08-09T04:57:53.922Z,99.90
2022-08-09T05:00:18.720Z,99.90
2022-08-09T05:02:51.708Z,99.90
2022-08-09T05:05:31.322Z,97.10
2022-08-09T05:07:59.678Z,93.30
2022-08-09T05:10:27.209Z,93.30
2022-08-09T05:12:54.095Z,94.10
2022-08-09T05:15:38.624Z,94.60
2022-08-09T05:18:37.863Z,88.90
2022-08-09T05:20:52.907Z,70.70
2022-08-09T05:23:55.124Z,61.90
2022-08-09T05:26:06.730Z,49.40
2022-08-09T05:28:34.658Z,34.90
2022-08-09T05:31:01.543Z,22.40
2022-08-09T05:33:36.429Z,20.60
2022-08-09T05:36:09.444Z,1.00
2022-08-09T05:38:39.071Z,1.00
2022-08-09T05:41:06.379Z,1.00
2022-08-09T05:43:44.927Z,99.90
2022-08-09T05:46:13.537Z,1.00
2022-08-09T05:48:40.364Z,1.00
2022-08-09T05:51:30.353Z,1.00
2022-08-09T05:53:58.040Z,99.90
2022-08-09T05:56:26.036Z,1.00
2022-08-09T05:58:58.463Z,99.90
2022-08-09T06:01:27.062Z,99.90
2022-08-09T06:04:02.496Z,99.90
2022-08-09T06:06:33.262Z,99.90
2022-08-09T06:09:00.990Z,1.00
2022-08-09T06:11:40.926Z,45.80
2022-08-09T06:14:17.557Z,1.00
2022-08-09T06:16:52.233Z,1.00
2022-08-09T06:19:19.563Z,1.00
2022-08-09T06:21:51.496Z,99.90
2022-08-09T06:24:25.976Z,1.00
2022-08-09T06:26:52.906Z,1.00
2022-08-09T06:29:21.430Z,1.00
2022-08-09T06:32:08.781Z,1.00
2022-08-09T06:34:35.327Z,99.90
2022-08-09T06:37:03.938Z,1.00
2022-08-09T06:39:57.777Z,1.00
2022-08-09T06:42:24.935Z,1.00
2022-08-09T06:44:57.219Z,1.00
2022-08-09T06:47:24.298Z,1.00
2022-08-09T06:50:13.814Z,1.00
2022-08-09T06:52:46.850Z,1.00
2022-08-09T06:55:15.586Z,1.00
2022-08-09T06:58:03.429Z,99.90
2022-08-09T07:00:51.715Z,1.00
2022-08-09T07:03:18.537Z,99.90
2022-08-09T07:05:58.213Z,1.00
2022-08-09T07:08:30.732Z,1.00
2022-08-09T07:10:57.674Z,99.90
2022-08-09T07:13:28.225Z,99.90
2022-08-09T07:16:41.579Z,99.90
2022-08-09T07:18:44.385Z,99.90
2022-08-09T07:21:14.646Z,99.90
2022-08-09T07:23:56.375Z,99.90
2022-08-09T07:26:25.185Z,99.90
2022-08-09T07:29:08.651Z,99.90
2022-08-09T07:31:45.168Z,8.10
2022-08-09T07:34:21.071Z,1.00
2022-08-09T07:36:49.744Z,1.00
2022-08-09T07:39:20.314Z,15.40
2022-08-09T07:42:05.095Z,1.00
2022-08-09T07:44:51.940Z,1.00
2022-08-09T07:47:20.903Z,1.00
2022-08-09T07:50:04.473Z,1.00
2022-08-09T07:52:33.003Z,1.00
2022-08-09T07:55:04.000Z,1.00
2022-08-09T07:57:36.453Z,1.00
2022-08-09T08:00:08.726Z,1.00
2022-08-09T08:02:43.076Z,1.00
2022-08-09T08:05:17.939Z,1.00
2022-08-09T08:08:43.295Z,1.00
2022-08-09T08:10:34.602Z,1.00
2022-08-09T08:13:03.767Z,1.00
2022-08-09T08:15:35.553Z,1.00
2022-08-09T08:18:06.319Z,1.00
2022-08-09T08:20:33.693Z,1.00
2022-08-09T08:23:15.841Z,1.00
2022-08-09T08:25:46.500Z,1.00
2022-08-09T08:28:17.945Z,1.00
2022-08-09T08:30:52.321Z,1.00
2022-08-09T08:33:23.725Z,1.00
2022-08-09T08:35:58.997Z,1.00
2022-08-09T08:38:30.907Z,1.00
2022-08-09T08:40:58.556Z,1.00
2022-08-09T08:43:27.669Z,1.00
2022-08-09T08:46:10.070Z,1.00
2022-08-09T08:48:51.571Z,1.00
2022-08-09T08:51:23.612Z,1.00
2022-08-09T08:54:03.882Z,1.00
2022-08-09T08:56:34.507Z,1.00
2022-08-09T08:59:19.268Z,1.00
2022-08-09T09:01:53.264Z,25.60
2022-08-09T09:04:33.197Z,1.00
2022-08-09T09:07:11.050Z,1.00
2022-08-09T09:09:58.498Z,1.00
2022-08-09T09:12:29.649Z,1.00
2022-08-09T09:15:00.222Z,1.00
2022-08-09T09:17:48.285Z,1.00
2022-08-09T09:20:15.954Z,1.00
2022-08-09T09:22:57.364Z,1.00
2022-08-09T09:26:02.524Z,1.00
2022-08-09T09:29:01.670Z,1.00
2022-08-09T09:32:06.091Z,1.00
2022-08-09T09:34:14.538Z,1.00
2022-08-09T09:36:46.627Z,1.00
2022-08-09T09:39:22.877Z,1.00
2022-08-09T09:41:51.348Z,1.00
2022-08-09T09:44:33.859Z,1.00
2022-08-09T09:47:16.371Z,1.00
2022-08-09T09:50:13.749Z,96.60
2022-08-09T09:52:56.968Z,99.90
2022-08-09T09:55:32.356Z,99.90
2022-08-09T09:58:16.499Z,99.90
2022-08-09T10:00:54.736Z,99.90
2022-08-09T10:03:42.832Z,99.90
2022-08-09T10:06:11.621Z,99.90
2022-08-09T10:08:43.148Z,99.90
2022-08-09T10:12:00.702Z,99.90
2022-08-09T10:14:48.057Z,99.90
2022-08-09T10:17:50.966Z,99.90
2022-08-09T10:20:35.662Z,99.90
2022-08-09T10:23:32.602Z,99.90
2022-08-09T10:26:07.185Z,99.90
2022-08-09T10:28:40.036Z,99.90
2022-08-09T10:34:10.067Z,99.90
2022-08-09T10:36:49.871Z,99.90
2022-08-09T10:39:19.546Z,99.90
2022-08-09T10:41:47.771Z,99.90
2022-08-09T10:44:19.325Z,99.90
2022-08-09T10:48:12.541Z,99.90
2022-08-09T10:50:49.569Z,99.90
2022-08-09T10:53:38.026Z,99.90
2022-08-09T10:56:45.124Z,99.90
2022-08-09T10:59:30.693Z,99.90
2022-08-09T11:03:13.215Z,99.90
2022-08-09T11:05:30.267Z,99.90
2022-08-09T11:08:17.935Z,99.60
2022-08-09T11:11:00.657Z,76.80
2022-08-09T11:13:50.588Z,98.90
2022-08-09T11:16:35.193Z,99.90
2022-08-09T11:19:03.018Z,91.80
2022-08-09T11:22:05.091Z,45.00
2022-08-09T11:25:11.188Z,1.00
2022-08-09T11:28:03.943Z,1.00
2022-08-09T11:30:36.808Z,58.60
2022-08-09T11:33:24.457Z,21.30
2022-08-09T11:36:00.026Z,4.70
2022-08-09T11:38:32.339Z,1.00
2022-08-09T11:41:13.136Z,8.20
2022-08-09T11:43:49.037Z,10.80
2022-08-09T11:46:26.453Z,1.00
2022-08-09T11:49:00.939Z,1.00
2022-08-09T11:52:59.177Z,14.60
2022-08-09T11:55:35.089Z,23.10
2022-08-09T11:58:14.705Z,1.00
2022-08-09T12:00:53.208Z,1.00
2022-08-09T12:03:55.982Z,1.00
2022-08-09T12:06:16.438Z,1.00
2022-08-09T12:08:52.019Z,1.00
2022-08-09T12:11:22.677Z,1.00
2022-08-09T12:14:08.501Z,1.00
2022-08-09T12:16:42.920Z,1.00
2022-08-09T12:19:13.094Z,1.00
2022-08-09T12:21:50.720Z,1.00
2022-08-09T12:24:24.910Z,1.00
2022-08-09T12:28:59.431Z,1.00
2022-08-09T12:30:00.159Z,1.00
2022-08-09T12:32:31.672Z,1.00
2022-08-09T12:35:02.763Z,1.00
2022-08-09T12:37:33.644Z,1.00
2022-08-09T12:40:12.155Z,1.00
2022-08-09T12:42:44.365Z,1.00
2022-08-09T12:45:34.440Z,1.00
2022-08-09T12:47:59.111Z,1.00
2022-08-09T12:50:26.170Z,1.00
2022-08-09T12:53:09.309Z,1.00
2022-08-09T12:56:14.001Z,1.00
2022-08-09T12:58:29.347Z,1.00
2022-08-09T13:00:57.728Z,1.00
2022-08-09T13:03:57.425Z,1.00
2022-08-09T13:06:45.895Z,1.00
2022-08-09T13:09:30.336Z,1.00
2022-08-09T13:12:02.890Z,1.00
2022-08-09T13:14:41.540Z,1.00
2022-08-09T13:17:44.456Z,1.00
2022-08-09T13:20:14.339Z,1.00
2022-08-09T13:23:01.647Z,1.00
2022-08-09T13:25:55.113Z,1.00
2022-08-09T13:28:33.847Z,1.00
2022-08-09T13:32:17.841Z,1.00
2022-08-09T13:33:55.013Z,1.00
2022-08-09T13:36:41.158Z,1.00
2022-08-09T13:41:17.271Z,1.00
2022-08-09T13:42:11.955Z,1.00
2022-08-09T13:44:42.700Z,1.00
2022-08-09T13:47:29.233Z,1.00
2022-08-09T13:50:29.903Z,1.00
2022-08-09T13:52:57.766Z,1.00
2022-08-09T13:55:24.671Z,1.00
2022-08-09T13:57:58.193Z,1.00
2022-08-09T14:00:29.281Z,1.00
2022-08-09T14:03:03.911Z,1.00
2022-08-09T14:05:59.482Z,1.00
2022-08-09T14:08:30.267Z,1.00
2022-08-09T14:10:59.423Z,1.00
2022-08-09T14:14:16.511Z,1.00
2022-08-09T14:16:18.380Z,1.00
2022-08-09T14:18:49.399Z,1.00
2022-08-09T14:21:20.029Z,1.00
2022-08-09T14:23:54.725Z,1.00
2022-08-09T14:26:31.944Z,1.00
2022-08-09T14:29:03.465Z,1.00
2022-08-09T14:31:35.918Z,1.00
2022-08-09T14:34:17.310Z,1.00
2022-08-09T14:36:45.297Z,1.00
2022-08-09T14:39:15.807Z,1.00
2022-08-09T14:41:44.171Z,1.00
2022-08-09T14:44:11.738Z,1.00
2022-08-09T14:47:03.926Z,1.00
2022-08-09T14:49:26.843Z,1.00
2022-08-09T14:51:58.604Z,1.00
2022-08-09T14:54:27.756Z,1.00
2022-08-09T14:56:58.767Z,1.00
2022-08-09T14:59:28.530Z,1.00
2022-08-09T15:01:55.719Z,1.00
2022-08-09T15:04:23.547Z,1.00
2022-08-09T15:06:51.825Z,1.00
2022-08-09T15:09:30.401Z,1.00
2022-08-09T15:12:08.031Z,1.00
2022-08-09T15:14:38.679Z,1.00
2022-08-09T15:17:09.851Z,1.00
2022-08-09T15:19:59.166Z,1.00
2022-08-09T15:22:25.977Z,1.00
2022-08-09T15:24:53.835Z,1.00
2022-08-09T15:27:21.411Z,1.00
2022-08-09T15:30:56.258Z,1.00
2022-08-09T15:32:36.021Z,1.00
2022-08-09T15:35:18.519Z,1.00
2022-08-09T15:37:56.242Z,1.00
2022-08-09T15:40:25.317Z,1.00
2022-08-09T15:42:59.668Z,1.00
2022-08-09T15:45:29.727Z,1.00
2022-08-09T15:48:06.468Z,1.00
2022-08-09T15:50:44.081Z,1.00
2022-08-09T15:54:02.168Z,1.00
2022-08-09T15:58:46.479Z,1.00
2022-08-09T16:01:13.824Z,1.00
2022-08-09T16:03:41.483Z,1.00
2022-08-09T16:06:29.458Z,1.00
2022-08-09T16:08:56.781Z,1.00
2022-08-09T16:11:30.932Z,1.00
2022-08-09T16:14:05.424Z,1.00
2022-08-09T16:16:36.854Z,1.00
2022-08-09T16:19:05.413Z,1.00
2022-08-09T16:21:34.145Z,1.00
2022-08-09T16:24:04.543Z,1.00
2022-08-09T16:26:34.117Z,1.00
2022-08-09T16:29:14.301Z,1.00
2022-08-09T16:32:18.558Z,1.00
2022-08-09T16:34:54.798Z,1.00
2022-08-09T16:37:55.091Z,1.00
2022-08-09T16:40:11.563Z,1.00
2022-08-09T16:42:44.810Z,1.00
2022-08-09T16:45:14.965Z,1.00
2022-08-09T16:48:39.893Z,1.00
2022-08-09T16:50:33.734Z,1.00
2022-08-09T16:53:02.231Z,1.00
2022-08-09T16:55:31.467Z,1.00
2022-08-09T16:58:17.317Z,1.00
2022-08-09T17:00:46.554Z,1.00
2022-08-09T17:03:21.549Z,1.00
2022-08-09T17:06:08.441Z,1.00
2022-08-09T17:09:01.484Z,1.00
2022-08-09T17:11:40.956Z,1.00
2022-08-09T17:14:26.498Z,1.00
2022-08-09T17:17:01.044Z,1.00
2022-08-09T17:19:46.762Z,1.00
2022-08-09T17:22:23.774Z,1.00
2022-08-09T17:24:55.063Z,1.00
2022-08-09T17:27:22.775Z,1.00
2022-08-09T17:29:50.990Z,1.00
2022-08-09T17:32:26.588Z,1.00
2022-08-09T17:35:11.359Z,1.00
2022-08-09T17:38:10.167Z,1.00
2022-08-09T17:40:31.993Z,1.00
2022-08-09T17:43:10.706Z,1.00
2022-08-09T17:46:02.943Z,1.00
2022-08-09T17:48:33.407Z,1.00
2022-08-09T17:51:08.978Z,1.00
2022-08-09T17:53:48.267Z,1.00
2022-08-09T17:56:27.936Z,1.00
2022-08-09T17:59:01.037Z,1.00
2022-08-09T18:02:03.459Z,1.00
2022-08-09T18:04:19.686Z,1.00
2022-08-09T18:06:54.424Z,1.00
2022-08-09T18:09:22.965Z,1.00
2022-08-09T18:12:14.773Z,1.00
2022-08-09T18:14:49.840Z,1.00
2022-08-09T18:17:27.612Z,1.00
2022-08-09T18:20:59.837Z,1.00
2022-08-09T18:22:54.561Z,1.00
2022-08-09T18:25:21.394Z,1.00
2022-08-09T18:28:21.498Z,1.00
2022-08-09T18:30:55.101Z,1.00
2022-08-09T18:33:23.264Z,1.00
2022-08-09T18:35:59.137Z,1.00
2022-08-09T18:38:27.823Z,1.00
2022-08-09T18:40:55.696Z,1.00
2022-08-09T18:43:23.469Z,1.00
2022-08-09T18:46:50.003Z,1.00
2022-08-09T18:48:37.486Z,1.00
2022-08-09T18:51:04.674Z,1.00
2022-08-09T18:53:56.365Z,1.00
2022-08-09T18:56:27.762Z,1.00
2022-08-09T18:58:56.446Z,1.00
2022-08-09T19:01:24.046Z,1.00
2022-08-09T19:04:01.549Z,1.00
2022-08-09T19:06:33.991Z,1.00
2022-08-09T19:09:02.512Z,1.00
2022-08-09T19:11:37.565Z,3.60
2022-08-09T19:14:06.189Z,4.70
2022-08-09T19:16:36.310Z,21.60
2022-08-09T19:19:25.412Z,46.20
2022-08-09T19:21:52.336Z,46.90
2022-08-09T19:24:39.338Z,83.70
2022-08-09T19:27:18.129Z,95.50
2022-08-09T19:30:21.577Z,99.90
2022-08-09T19:32:33.504Z,99.90
2022-08-09T19:35:00.719Z,99.90
2022-08-09T19:37:29.193Z,99.90
2022-08-09T19:40:09.418Z,99.90
2022-08-09T19:42:36.551Z,99.90
2022-08-09T19:45:06.422Z,99.90
2022-08-09T19:47:38.175Z,99.90
2022-08-09T19:50:48.867Z,99.90
2022-08-09T19:52:52.713Z,99.90
2022-08-09T19:55:25.548Z,99.90
2022-08-09T19:57:58.090Z,99.90
2022-08-09T20:00:25.059Z,99.90
2022-08-09T20:04:12.665Z,99.90
2022-08-09T20:05:46.770Z,99.90
2022-08-09T20:08:24.811Z,99.90
2022-08-09T20:11:02.544Z,99.90
2022-08-09T20:13:32.245Z,99.90
2022-08-09T20:16:37.975Z,99.90
2022-08-09T20:19:41.933Z,99.90
2022-08-09T20:21:54.916Z,99.90
2022-08-09T20:24:31.880Z,99.90
2022-08-09T20:27:05.770Z,99.90
2022-08-09T20:29:37.936Z,99.90
2022-08-09T20:32:29.179Z,1.00
2022-08-09T20:34:57.598Z,1.00
2022-08-09T20:37:24.871Z,1.00
2022-08-09T20:40:17.501Z,1.00
2022-08-09T20:42:40.943Z,1.00
2022-08-09T20:46:00.318Z,1.00
2022-08-09T20:48:07.614Z,1.00
2022-08-09T20:50:47.643Z,1.00
2022-08-09T20:53:21.047Z,1.00
2022-08-09T20:56:03.294Z,1.00
2022-08-09T20:58:32.539Z,1.00
2022-08-09T21:01:13.622Z,1.00
2022-08-09T21:04:07.938Z,1.00
2022-08-09T21:06:35.817Z,1.00
2022-08-09T21:09:04.225Z,1.00
2022-08-09T21:14:26.796Z,99.90
2022-08-09T21:17:00.917Z,99.90
2022-08-09T21:20:18.783Z,99.90
2022-08-09T21:22:35.893Z,99.90
2022-08-09T21:25:21.251Z,99.90
2022-08-09T21:27:52.577Z,99.90
2022-08-09T21:30:22.087Z,99.90
2022-08-09T21:32:50.654Z,99.90
2022-08-09T21:35:18.075Z,1.00
2022-08-09T21:37:59.336Z,1.00
2022-08-09T21:40:30.456Z,1.00
2022-08-09T21:43:01.455Z,1.00
2022-08-09T21:45:28.674Z,1.00
2022-08-09T21:47:58.654Z,1.00
2022-08-09T21:50:38.395Z,1.00
2022-08-09T21:53:15.746Z,1.00
2022-08-09T21:55:54.816Z,1.00
2022-08-09T21:58:29.105Z,1.00
2022-08-09T22:00:58.476Z,1.00
2022-08-09T22:03:26.145Z,1.00
2022-08-09T22:05:57.860Z,1.00
2022-08-09T22:08:28.291Z,1.00
2022-08-09T22:11:49.671Z,18.60
2022-08-09T22:13:43.893Z,99.90
2022-08-09T22:16:11.926Z,99.90
2022-08-09T22:18:53.351Z,99.90
2022-08-09T22:21:45.367Z,99.90
2022-08-09T22:24:17.289Z,99.90
2022-08-09T22:26:51.704Z,99.90
2022-08-09T22:29:19.651Z,99.90
2022-08-09T22:31:56.796Z,1.00
2022-08-09T22:34:26.192Z,1.00
2022-08-09T22:36:58.069Z,1.00
2022-08-09T22:39:56.432Z,1.00
2022-08-09T22:42:22.447Z,95.40
2022-08-09T22:45:00.192Z,99.90
2022-08-09T22:48:12.383Z,99.90
2022-08-09T22:50:31.571Z,1.00
2022-08-09T22:52:59.527Z,63.60
2022-08-09T22:56:05.811Z,1.00
2022-08-09T22:58:20.377Z,99.90
2022-08-09T23:01:03.874Z,99.90
2022-08-09T23:04:03.622Z,99.90
2022-08-09T23:06:35.430Z,1.00
2022-08-09T23:09:04.781Z,99.90
2022-08-09T23:11:31.630Z,1.00
2022-08-09T23:13:59.656Z,1.00
2022-08-09T23:16:26.492Z,1.00
2022-08-09T23:18:53.336Z,1.00
2022-08-09T23:21:25.296Z,99.90
2022-08-09T23:24:05.240Z,99.90
2022-08-09T23:26:36.960Z,1.00
2022-08-09T23:29:09.953Z,1.00
2022-08-09T23:31:36.940Z,1.00
2022-08-09T23:34:04.246Z,1.00
2022-08-09T23:36:32.038Z,1.00
2022-08-09T23:38:58.900Z,1.00
2022-08-09T23:41:29.050Z,99.90
2022-08-09T23:43:57.915Z,99.90
2022-08-09T23:46:24.774Z,1.00
2022-08-09T23:48:51.726Z,1.00
2022-08-09T23:51:18.621Z,99.90
2022-08-09T23:53:45.469Z,99.90
2022-08-09T23:56:14.268Z,1.00
2022-08-09T23:58:41.496Z,1.00
