createdAt,value
2018-06-28T00:00:07.664Z,1018.81
2018-06-28T00:01:07.684Z,1018.83
2018-06-28T00:02:07.702Z,1018.83
2018-06-28T00:03:07.727Z,1018.80
2018-06-28T00:04:07.748Z,1018.78
2018-06-28T00:05:07.771Z,1018.79
2018-06-28T00:06:07.796Z,1018.83
2018-06-28T00:07:07.817Z,1018.75
2018-06-28T00:08:07.840Z,1018.78
2018-06-28T00:09:07.862Z,1018.78
2018-06-28T00:10:07.886Z,1018.82
2018-06-28T00:11:07.909Z,1018.83
2018-06-28T00:12:07.929Z,1018.78
2018-06-28T00:13:07.951Z,1018.76
2018-06-28T00:14:07.979Z,1018.81
2018-06-28T00:15:07.997Z,1018.80
2018-06-28T00:16:08.071Z,1018.79
2018-06-28T00:17:08.041Z,1018.78
2018-06-28T00:18:08.064Z,1018.80
2018-06-28T00:19:08.089Z,1018.78
2018-06-28T00:20:08.108Z,1018.77
2018-06-28T00:21:08.135Z,1018.81
2018-06-28T00:22:08.155Z,1018.74
2018-06-28T00:23:08.175Z,1018.75
2018-06-28T00:24:08.200Z,1018.74
2018-06-28T00:25:08.226Z,1018.74
2018-06-28T00:26:08.242Z,1018.74
2018-06-28T00:27:08.266Z,1018.76
2018-06-28T00:28:08.288Z,1018.73
2018-06-28T00:29:08.314Z,1018.73
2018-06-28T00:30:08.335Z,1018.78
2018-06-28T00:31:08.354Z,1018.69
2018-06-28T00:32:08.384Z,1018.70
2018-06-28T00:33:08.400Z,1018.69
2018-06-28T00:34:08.424Z,1018.70
2018-06-28T00:35:08.447Z,1018.72
2018-06-28T00:36:08.470Z,1018.73
2018-06-28T00:37:08.493Z,1018.75
2018-06-28T00:38:08.511Z,1018.73
2018-06-28T00:39:08.537Z,1018.74
2018-06-28T00:40:08.559Z,1018.77
2018-06-28T00:41:08.579Z,1018.71
2018-06-28T00:42:08.601Z,1018.77
2018-06-28T00:43:08.622Z,1018.77
2018-06-28T00:44:08.648Z,1018.77
2018-06-28T00:45:08.669Z,1018.78
2018-06-28T00:46:08.690Z,1018.74
2018-06-28T00:47:08.716Z,1018.75
2018-06-28T00:48:08.737Z,1018.73
2018-06-28T00:49:08.760Z,1018.75
2018-06-28T00:50:08.779Z,1018.76
2018-06-28T00:51:08.808Z,1018.76
2018-06-28T00:52:08.823Z,1018.77
2018-06-28T00:53:08.850Z,1018.72
2018-06-28T00:54:08.867Z,1018.78
2018-06-28T00:55:08.890Z,1018.75
2018-06-28T00:56:08.914Z,1018.79
2018-06-28T00:57:08.935Z,1018.78
2018-06-28T00:58:08.957Z,1018.78
2018-06-28T00:59:08.981Z,1018.80
2018-06-28T01:00:09.001Z,1018.78
2018-06-28T01:01:09.828Z,1018.78
2018-06-28T01:02:09.045Z,1018.80
2018-06-28T01:03:09.071Z,1018.83
2018-06-28T01:04:09.093Z,1018.77
2018-06-28T01:05:09.114Z,1018.82
2018-06-28T01:06:09.137Z,1018.80
2018-06-28T01:07:09.157Z,1018.84
2018-06-28T01:08:09.179Z,1018.81
2018-06-28T01:09:09.205Z,1018.79
2018-06-28T01:10:09.223Z,1018.82
2018-06-28T01:11:09.246Z,1018.77
2018-06-28T01:12:09.268Z,1018.75
2018-06-28T01:13:09.293Z,1018.77
2018-06-28T01:14:09.312Z,1018.75
2018-06-28T01:15:09.334Z,1018.80
2018-06-28T01:16:09.356Z,1018.79
2018-06-28T01:17:09.381Z,1018.81
2018-06-28T01:18:09.403Z,1018.82
2018-06-28T01:19:09.426Z,1018.79
2018-06-28T01:20:09.445Z,1018.79
2018-06-28T01:21:09.468Z,1018.75
2018-06-28T01:22:09.492Z,1018.76
2018-06-28T01:23:09.513Z,1018.79
2018-06-28T01:24:09.533Z,1018.74
2018-06-28T01:25:09.559Z,1018.74
2018-06-28T01:26:09.578Z,1018.75
2018-06-28T01:27:09.603Z,1018.78
2018-06-28T01:28:09.624Z,1018.75
2018-06-28T01:29:09.648Z,1018.74
2018-06-28T01:30:09.666Z,1018.73
2018-06-28T01:31:09.689Z,1018.70
2018-06-28T01:32:09.711Z,1018.70
2018-06-28T01:33:09.733Z,1018.71
2018-06-28T01:34:09.906Z,1018.70
2018-06-28T01:35:09.779Z,1018.70
2018-06-28T01:36:09.801Z,1018.67
2018-06-28T01:37:09.828Z,1018.70
2018-06-28T01:38:09.846Z,1018.69
2018-06-28T01:39:09.869Z,1018.69
2018-06-28T01:40:09.889Z,1018.69
2018-06-28T01:41:09.914Z,1018.69
2018-06-28T01:42:09.934Z,1018.64
2018-06-28T01:43:09.954Z,1018.68
2018-06-28T01:44:09.979Z,1018.66
2018-06-28T01:45:10.003Z,1018.67
2018-06-28T01:46:10.023Z,1018.70
2018-06-28T01:47:10.045Z,1018.70
2018-06-28T01:48:10.067Z,1018.71
2018-06-28T01:49:10.090Z,1018.74
2018-06-28T01:50:10.111Z,1018.70
2018-06-28T01:51:10.134Z,1018.65
2018-06-28T01:52:10.154Z,1018.67
2018-06-28T01:53:10.180Z,1018.67
2018-06-28T01:54:10.199Z,1018.66
2018-06-28T01:55:10.224Z,1018.68
2018-06-28T01:56:10.242Z,1018.65
2018-06-28T01:57:10.267Z,1018.61
2018-06-28T01:58:10.287Z,1018.64
2018-06-28T01:59:10.309Z,1018.68
2018-06-28T02:00:10.331Z,1018.66
2018-06-28T02:01:10.351Z,1018.69
2018-06-28T02:02:10.376Z,1018.69
2018-06-28T02:03:10.397Z,1018.70
2018-06-28T02:04:10.417Z,1018.69
2018-06-28T02:05:10.439Z,1018.70
2018-06-28T02:06:10.459Z,1018.69
2018-06-28T02:07:10.484Z,1018.72
2018-06-28T02:08:10.505Z,1018.71
2018-06-28T02:09:10.527Z,1018.74
2018-06-28T02:10:10.550Z,1018.73
2018-06-28T02:11:10.576Z,1018.74
2018-06-28T02:12:10.595Z,1018.76
2018-06-28T02:13:10.614Z,1018.78
2018-06-28T02:14:10.638Z,1018.75
2018-06-28T02:15:10.658Z,1018.77
2018-06-28T02:16:10.681Z,1018.74
2018-06-28T02:17:10.701Z,1018.75
2018-06-28T02:18:10.723Z,1018.68
2018-06-28T02:19:10.745Z,1018.75
2018-06-28T02:20:10.769Z,1018.76
2018-06-28T02:21:10.942Z,1018.80
2018-06-28T02:22:10.813Z,1018.73
2018-06-28T02:23:10.836Z,1018.75
2018-06-28T02:24:10.857Z,1018.73
2018-06-28T02:25:10.977Z,1018.73
2018-06-28T02:26:10.902Z,1018.67
2018-06-28T02:27:10.922Z,1018.67
2018-06-28T02:28:10.943Z,1018.69
2018-06-28T02:29:10.968Z,1018.70
2018-06-28T02:30:10.988Z,1018.68
2018-06-28T02:31:11.011Z,1018.67
2018-06-28T02:32:11.031Z,1018.68
2018-06-28T02:33:11.058Z,1018.68
2018-06-28T02:34:11.078Z,1018.69
2018-06-28T02:35:11.096Z,1018.66
2018-06-28T02:36:11.120Z,1018.66
2018-06-28T02:37:11.145Z,1018.66
2018-06-28T02:38:11.162Z,1018.71
2018-06-28T02:39:11.186Z,1018.67
2018-06-28T02:40:11.209Z,1018.65
2018-06-28T02:41:11.228Z,1018.62
2018-06-28T02:42:11.252Z,1018.61
2018-06-28T02:43:11.275Z,1018.60
2018-06-28T02:44:11.293Z,1018.63
2018-06-28T02:45:11.318Z,1018.65
2018-06-28T02:46:11.342Z,1018.64
2018-06-28T02:47:11.358Z,1018.63
2018-06-28T02:48:11.391Z,1018.63
2018-06-28T02:49:11.405Z,1018.63
2018-06-28T02:50:11.428Z,1018.67
2018-06-28T02:51:11.445Z,1018.65
2018-06-28T02:52:11.471Z,1018.60
2018-06-28T02:53:11.493Z,1018.64
2018-06-28T02:54:11.512Z,1018.58
2018-06-28T02:55:11.538Z,1018.60
2018-06-28T02:56:11.557Z,1018.62
2018-06-28T02:57:11.579Z,1018.66
2018-06-28T02:58:11.600Z,1018.70
2018-06-28T02:59:11.624Z,1018.69
2018-06-28T03:00:12.597Z,1018.68
2018-06-28T03:01:11.665Z,1018.70
2018-06-28T03:02:11.688Z,1018.70
2018-06-28T03:03:11.711Z,1018.71
2018-06-28T03:04:11.731Z,1018.67
2018-06-28T03:05:11.753Z,1018.65
2018-06-28T03:06:11.776Z,1018.69
2018-06-28T03:07:11.799Z,1018.67
2018-06-28T03:08:11.819Z,1018.70
2018-06-28T03:09:11.838Z,1018.69
2018-06-28T03:10:12.164Z,1018.70
2018-06-28T03:11:11.883Z,1018.74
2018-06-28T03:12:11.904Z,1018.71
2018-06-28T03:13:11.926Z,1018.74
2018-06-28T03:14:11.949Z,1018.75
2018-06-28T03:15:11.970Z,1018.78
2018-06-28T03:16:11.991Z,1018.77
2018-06-28T03:17:12.015Z,1018.81
2018-06-28T03:18:12.036Z,1018.82
2018-06-28T03:19:12.060Z,1018.83
2018-06-28T03:20:12.077Z,1018.82
2018-06-28T03:21:12.103Z,1018.85
2018-06-28T03:22:12.122Z,1018.84
2018-06-28T03:23:12.142Z,1018.82
2018-06-28T03:24:12.163Z,1018.84
2018-06-28T03:25:12.188Z,1018.89
2018-06-28T03:26:12.211Z,1018.87
2018-06-28T03:27:12.230Z,1018.87
2018-06-28T03:28:12.251Z,1018.81
2018-06-28T03:29:12.276Z,1018.85
2018-06-28T03:30:12.296Z,1018.84
2018-06-28T03:31:12.316Z,1018.82
2018-06-28T03:32:12.341Z,1018.85
2018-06-28T03:33:12.359Z,1018.85
2018-06-28T03:34:12.382Z,1018.84
2018-06-28T03:35:12.403Z,1018.85
2018-06-28T03:36:12.428Z,1018.84
2018-06-28T03:37:12.447Z,1018.83
2018-06-28T03:38:12.468Z,1018.81
2018-06-28T03:39:12.491Z,1018.83
2018-06-28T03:40:12.511Z,1018.81
2018-06-28T03:41:12.534Z,1018.77
2018-06-28T03:42:12.554Z,1018.80
2018-06-28T03:43:12.580Z,1018.82
2018-06-28T03:44:12.598Z,1018.77
2018-06-28T03:45:12.622Z,1018.78
2018-06-28T03:46:12.641Z,1018.76
2018-06-28T03:47:12.664Z,1018.78
2018-06-28T03:48:12.686Z,1018.76
2018-06-28T03:49:12.709Z,1018.78
2018-06-28T03:50:12.729Z,1018.79
2018-06-28T03:51:12.749Z,1018.80
2018-06-28T03:52:12.773Z,1018.82
2018-06-28T03:53:12.794Z,1018.80
2018-06-28T03:54:12.816Z,1018.82
2018-06-28T03:55:12.840Z,1018.82
2018-06-28T03:56:12.865Z,1018.82
2018-06-28T03:57:12.881Z,1018.83
2018-06-28T03:58:12.909Z,1018.84
2018-06-28T03:59:12.923Z,1018.88
2018-06-28T04:00:12.945Z,1018.84
2018-06-28T04:01:12.967Z,1018.84
2018-06-28T04:02:12.988Z,1018.90
2018-06-28T04:03:13.013Z,1018.92
2018-06-28T04:04:13.035Z,1018.92
2018-06-28T04:05:13.056Z,1018.92
2018-06-28T04:06:13.079Z,1018.92
2018-06-28T04:07:13.100Z,1018.92
2018-06-28T04:08:13.122Z,1018.92
2018-06-28T04:09:13.140Z,1018.91
2018-06-28T04:10:13.164Z,1018.93
2018-06-28T04:11:13.186Z,1018.92
2018-06-28T04:12:13.743Z,1018.90
2018-06-28T04:13:13.230Z,1018.94
2018-06-28T04:14:13.251Z,1018.94
2018-06-28T04:15:13.278Z,1018.95
2018-06-28T04:16:13.295Z,1018.94
2018-06-28T04:17:13.469Z,1018.99
2018-06-28T04:18:13.335Z,1018.98
2018-06-28T04:19:13.357Z,1018.96
2018-06-28T04:20:13.385Z,1018.97
2018-06-28T04:21:13.404Z,1018.97
2018-06-28T04:22:13.421Z,1018.99
2018-06-28T04:23:13.445Z,1018.98
2018-06-28T04:24:13.473Z,1018.98
2018-06-28T04:25:13.490Z,1018.99
2018-06-28T04:26:13.510Z,1018.97
2018-06-28T04:27:13.531Z,1018.97
2018-06-28T04:28:13.553Z,1018.96
2018-06-28T04:29:13.575Z,1018.93
2018-06-28T04:30:13.600Z,1018.94
2018-06-28T04:31:13.619Z,1018.90
2018-06-28T04:32:13.641Z,1018.91
2018-06-28T04:33:13.683Z,1018.86
2018-06-28T04:34:13.687Z,1018.85
2018-06-28T04:35:13.708Z,1018.86
2018-06-28T04:36:13.730Z,1018.87
2018-06-28T04:37:13.751Z,1018.85
2018-06-28T04:38:13.772Z,1018.89
2018-06-28T04:39:13.797Z,1018.86
2018-06-28T04:40:13.814Z,1018.89
2018-06-28T04:41:13.838Z,1018.87
2018-06-28T04:42:13.859Z,1018.89
2018-06-28T04:43:13.883Z,1018.88
2018-06-28T04:44:13.905Z,1018.93
2018-06-28T04:45:13.925Z,1018.90
2018-06-28T04:46:13.945Z,1018.93
2018-06-28T04:47:13.970Z,1018.94
2018-06-28T04:48:13.990Z,1018.92
2018-06-28T04:49:14.013Z,1018.92
2018-06-28T04:50:14.036Z,1018.97
2018-06-28T04:51:14.208Z,1018.94
2018-06-28T04:52:14.081Z,1018.94
2018-06-28T04:53:14.105Z,1018.90
2018-06-28T04:54:14.125Z,1018.91
2018-06-28T04:55:14.147Z,1018.95
2018-06-28T04:56:14.167Z,1018.90
2018-06-28T04:57:14.189Z,1018.88
2018-06-28T04:58:14.211Z,1018.89
2018-06-28T04:59:14.232Z,1018.86
2018-06-28T05:00:14.257Z,1018.89
2018-06-28T05:01:14.288Z,1018.86
2018-06-28T05:02:14.300Z,1018.86
2018-06-28T05:03:14.324Z,1018.86
2018-06-28T05:04:14.347Z,1018.88
2018-06-28T05:05:14.368Z,1018.86
2018-06-28T05:06:14.390Z,1018.82
2018-06-28T05:07:14.410Z,1018.84
2018-06-28T05:08:14.437Z,1018.85
2018-06-28T05:09:14.460Z,1018.87
2018-06-28T05:10:14.482Z,1018.86
2018-06-28T05:11:14.503Z,1018.85
2018-06-28T05:12:14.522Z,1018.86
2018-06-28T05:13:14.548Z,1018.83
2018-06-28T05:14:14.570Z,1018.84
2018-06-28T05:15:14.594Z,1018.78
2018-06-28T05:16:14.613Z,1018.80
2018-06-28T05:17:14.636Z,1018.80
2018-06-28T05:18:14.656Z,1018.83
2018-06-28T05:19:14.682Z,1018.79
2018-06-28T05:20:14.706Z,1018.81
2018-06-28T05:21:14.726Z,1018.84
2018-06-28T05:22:14.748Z,1018.77
2018-06-28T05:23:14.773Z,1018.81
2018-06-28T05:24:14.795Z,1018.74
2018-06-28T05:25:14.818Z,1018.75
2018-06-28T05:26:14.837Z,1018.74
2018-06-28T05:27:15.045Z,1018.74
2018-06-28T05:28:14.883Z,1018.78
2018-06-28T05:29:14.982Z,1018.69
2018-06-28T05:30:14.929Z,1018.73
2018-06-28T05:31:14.953Z,1018.71
2018-06-28T05:32:14.974Z,1018.74
2018-06-28T05:33:15.753Z,1018.75
2018-06-28T05:34:15.022Z,1018.72
2018-06-28T05:35:15.042Z,1018.70
2018-06-28T05:36:15.065Z,1018.71
2018-06-28T05:37:15.091Z,1018.72
2018-06-28T05:38:15.113Z,1018.73
2018-06-28T05:39:15.136Z,1018.77
2018-06-28T05:40:15.158Z,1018.77
2018-06-28T05:41:15.339Z,1018.80
2018-06-28T05:42:15.204Z,1018.79
2018-06-28T05:43:15.228Z,1018.76
2018-06-28T05:44:15.251Z,1018.79
2018-06-28T05:45:15.474Z,1018.76
2018-06-28T05:46:15.296Z,1018.82
2018-06-28T05:47:15.317Z,1018.80
2018-06-28T05:48:15.340Z,1018.81
2018-06-28T05:49:15.366Z,1018.78
2018-06-28T05:50:15.388Z,1018.83
2018-06-28T05:51:15.414Z,1018.81
2018-06-28T05:52:15.434Z,1018.79
2018-06-28T05:53:15.462Z,1018.84
2018-06-28T05:54:15.483Z,1018.85
2018-06-28T05:55:15.508Z,1018.86
2018-06-28T05:56:15.528Z,1018.85
2018-06-28T05:57:15.554Z,1018.83
2018-06-28T05:58:15.578Z,1018.83
2018-06-28T05:59:15.649Z,1018.85
2018-06-28T06:00:15.626Z,1018.88
2018-06-28T06:01:15.650Z,1018.87
2018-06-28T06:02:15.674Z,1018.84
2018-06-28T06:03:15.701Z,1018.85
2018-06-28T06:04:15.725Z,1018.90
2018-06-28T06:05:15.749Z,1018.93
2018-06-28T06:06:15.774Z,1018.93
2018-06-28T06:07:15.798Z,1018.91
2018-06-28T06:08:15.825Z,1018.93
2018-06-28T06:09:15.850Z,1018.93
2018-06-28T06:10:15.908Z,1018.94
2018-06-28T06:11:15.902Z,1018.97
2018-06-28T06:12:15.929Z,1019.01
2018-06-28T06:13:15.951Z,1018.97
2018-06-28T06:14:15.986Z,1019.00
2018-06-28T06:15:16.004Z,1019.03
2018-06-28T06:16:16.032Z,1018.99
2018-06-28T06:17:16.059Z,1019.06
2018-06-28T06:18:16.084Z,1019.01
2018-06-28T06:19:16.110Z,1019.02
2018-06-28T06:20:16.152Z,1019.02
2018-06-28T06:21:16.163Z,1019.02
2018-06-28T06:22:16.187Z,1019.04
2018-06-28T06:23:16.214Z,1019.03
2018-06-28T06:24:16.244Z,1019.05
2018-06-28T06:25:16.270Z,1018.99
2018-06-28T06:26:16.298Z,1019.04
2018-06-28T06:27:16.323Z,1019.02
2018-06-28T06:28:16.348Z,1018.99
2018-06-28T06:29:16.380Z,1018.99
2018-06-28T06:30:16.405Z,1019.02
2018-06-28T06:31:16.429Z,1019.02
2018-06-28T06:32:16.612Z,1019.00
2018-06-28T06:33:16.560Z,1019.04
2018-06-28T06:34:16.514Z,1019.01
2018-06-28T06:35:16.537Z,1019.02
2018-06-28T06:36:16.572Z,1018.98
2018-06-28T06:37:16.644Z,1019.00
2018-06-28T06:38:16.625Z,1018.99
2018-06-28T06:39:16.652Z,1019.02
2018-06-28T06:40:16.676Z,1019.01
2018-06-28T06:41:16.711Z,1019.02
2018-06-28T06:42:16.735Z,1019.01
2018-06-28T06:43:16.761Z,1019.01
2018-06-28T06:44:16.791Z,1018.97
2018-06-28T06:45:16.820Z,1018.97
2018-06-28T06:46:16.845Z,1018.94
2018-06-28T06:47:16.873Z,1018.93
2018-06-28T06:48:17.225Z,1018.97
2018-06-28T06:49:16.930Z,1018.94
2018-06-28T06:50:16.958Z,1018.95
2018-06-28T06:51:16.991Z,1018.92
2018-06-28T06:52:17.024Z,1018.93
2018-06-28T06:53:17.041Z,1018.97
2018-06-28T06:54:17.071Z,1018.94
2018-06-28T06:55:17.100Z,1018.88
2018-06-28T06:56:17.128Z,1018.93
2018-06-28T06:57:17.153Z,1018.94
2018-06-28T06:58:17.181Z,1018.92
2018-06-28T06:59:17.212Z,1018.91
2018-06-28T07:00:17.447Z,1018.95
2018-06-28T07:01:17.269Z,1018.94
2018-06-28T07:02:17.297Z,1018.94
2018-06-28T07:03:17.325Z,1018.92
2018-06-28T07:04:17.359Z,1018.91
2018-06-28T07:05:17.382Z,1018.89
2018-06-28T07:06:17.414Z,1018.88
2018-06-28T07:07:17.462Z,1018.88
2018-06-28T07:08:17.475Z,1018.91
2018-06-28T07:09:17.497Z,1018.95
2018-06-28T07:10:17.544Z,1018.91
2018-06-28T07:11:17.557Z,1018.91
2018-06-28T07:12:17.585Z,1018.91
2018-06-28T07:13:17.694Z,1018.98
2018-06-28T07:14:17.642Z,1018.98
2018-06-28T07:15:17.673Z,1018.99
2018-06-28T07:16:17.703Z,1019.00
2018-06-28T07:17:17.728Z,1019.03
2018-06-28T07:18:17.759Z,1019.01
2018-06-28T07:19:17.987Z,1018.96
2018-06-28T07:20:17.816Z,1018.95
2018-06-28T07:21:17.847Z,1018.96
2018-06-28T07:22:17.875Z,1018.91
2018-06-28T07:23:17.905Z,1018.95
2018-06-28T07:24:17.934Z,1018.98
2018-06-28T07:25:17.961Z,1018.97
2018-06-28T07:26:17.992Z,1018.98
2018-06-28T07:27:18.019Z,1018.99
2018-06-28T07:28:18.052Z,1019.03
2018-06-28T07:29:18.081Z,1019.02
2018-06-28T07:30:18.110Z,1019.01
2018-06-28T07:31:18.136Z,1019.01
2018-06-28T07:32:18.165Z,1019.01
2018-06-28T07:33:18.195Z,1019.02
2018-06-28T07:34:18.226Z,1019.02
2018-06-28T07:35:18.259Z,1019.00
2018-06-28T07:36:18.286Z,1019.01
2018-06-28T07:37:18.313Z,1018.99
2018-06-28T07:38:18.342Z,1018.95
2018-06-28T07:39:18.371Z,1018.94
2018-06-28T07:40:18.401Z,1018.95
2018-06-28T07:41:18.431Z,1018.91
2018-06-28T07:42:18.464Z,1018.90
2018-06-28T07:43:18.492Z,1018.94
2018-06-28T07:44:18.521Z,1018.91
2018-06-28T07:45:18.548Z,1018.94
2018-06-28T07:46:18.579Z,1018.92
2018-06-28T07:47:18.607Z,1018.94
2018-06-28T07:48:18.649Z,1018.93
2018-06-28T07:49:18.668Z,1018.95
2018-06-28T07:50:18.701Z,1018.92
2018-06-28T07:51:18.723Z,1018.91
2018-06-28T07:52:18.754Z,1018.95
2018-06-28T07:53:18.781Z,1018.89
2018-06-28T07:54:18.810Z,1018.91
2018-06-28T07:55:18.895Z,1018.87
2018-06-28T07:56:18.868Z,1018.87
2018-06-28T07:57:18.898Z,1018.84
2018-06-28T07:58:18.920Z,1018.88
2018-06-28T07:59:18.955Z,1018.86
2018-06-28T08:00:18.983Z,1018.83
2018-06-28T08:01:19.010Z,1018.86
2018-06-28T08:02:19.034Z,1018.85
2018-06-28T08:03:19.067Z,1018.90
2018-06-28T08:04:19.092Z,1018.86
2018-06-28T08:05:19.122Z,1018.91
2018-06-28T08:06:19.156Z,1018.86
2018-06-28T08:07:19.178Z,1018.90
2018-06-28T08:08:19.206Z,1018.88
2018-06-28T08:09:19.236Z,1018.87
2018-06-28T08:10:19.263Z,1018.90
2018-06-28T08:11:19.295Z,1018.92
2018-06-28T08:12:19.315Z,1018.84
2018-06-28T08:13:19.351Z,1018.89
2018-06-28T08:14:19.372Z,1018.88
2018-06-28T08:15:19.411Z,1018.87
2018-06-28T08:16:19.500Z,1018.89
2018-06-28T08:17:19.455Z,1018.90
2018-06-28T08:18:19.482Z,1018.89
2018-06-28T08:19:19.512Z,1018.91
2018-06-28T08:20:19.539Z,1018.93
2018-06-28T08:21:19.569Z,1018.97
2018-06-28T08:22:20.494Z,1018.95
2018-06-28T08:23:19.624Z,1018.98
2018-06-28T08:24:19.651Z,1018.99
2018-06-28T08:25:19.680Z,1018.94
2018-06-28T08:26:19.704Z,1018.93
2018-06-28T08:27:19.733Z,1018.93
2018-06-28T08:28:19.788Z,1018.88
2018-06-28T08:29:19.787Z,1018.88
2018-06-28T08:30:19.817Z,1018.88
2018-06-28T08:31:19.845Z,1018.82
2018-06-28T08:32:19.874Z,1018.82
2018-06-28T08:33:19.899Z,1018.82
2018-06-28T08:34:19.929Z,1018.79
2018-06-28T08:35:19.957Z,1018.85
2018-06-28T08:36:19.988Z,1018.82
2018-06-28T08:37:20.162Z,1018.77
2018-06-28T08:38:20.043Z,1018.77
2018-06-28T08:39:20.072Z,1018.79
2018-06-28T08:40:20.097Z,1018.80
2018-06-28T08:41:20.122Z,1018.76
2018-06-28T08:42:20.152Z,1018.81
2018-06-28T08:43:20.539Z,1018.81
2018-06-28T08:44:20.209Z,1018.73
2018-06-28T08:45:20.234Z,1018.77
2018-06-28T08:46:20.261Z,1018.73
2018-06-28T08:47:20.292Z,1018.76
2018-06-28T08:48:20.317Z,1018.72
2018-06-28T08:49:20.349Z,1018.74
2018-06-28T08:50:20.372Z,1018.73
2018-06-28T08:51:20.401Z,1018.74
2018-06-28T08:52:20.432Z,1018.72
2018-06-28T08:53:20.460Z,1018.71
2018-06-28T08:54:20.487Z,1018.77
2018-06-28T08:55:20.514Z,1018.74
2018-06-28T08:56:20.541Z,1018.80
2018-06-28T08:57:20.570Z,1018.78
2018-06-28T08:58:20.668Z,1018.75
2018-06-28T08:59:20.625Z,1018.75
2018-06-28T09:00:20.657Z,1018.72
2018-06-28T09:01:20.685Z,1018.67
2018-06-28T09:02:20.709Z,1018.66
2018-06-28T09:03:20.737Z,1018.70
2018-06-28T09:04:20.769Z,1018.74
2018-06-28T09:05:20.796Z,1018.71
2018-06-28T09:06:20.820Z,1018.67
2018-06-28T09:07:20.848Z,1018.72
2018-06-28T09:08:20.877Z,1018.64
2018-06-28T09:09:20.908Z,1018.63
2018-06-28T09:10:20.938Z,1018.62
2018-06-28T09:11:20.960Z,1018.69
2018-06-28T09:12:20.988Z,1018.66
2018-06-28T09:13:21.015Z,1018.63
2018-06-28T09:14:21.045Z,1018.65
2018-06-28T09:15:21.117Z,1018.66
2018-06-28T09:16:21.101Z,1018.68
2018-06-28T09:17:21.127Z,1018.70
2018-06-28T09:18:21.153Z,1018.68
2018-06-28T09:19:21.183Z,1018.66
2018-06-28T09:20:21.211Z,1018.63
2018-06-28T09:21:21.237Z,1018.65
2018-06-28T09:22:21.267Z,1018.63
2018-06-28T09:23:21.292Z,1018.60
2018-06-28T09:24:21.320Z,1018.56
2018-06-28T09:25:21.350Z,1018.60
2018-06-28T09:26:21.377Z,1018.57
2018-06-28T09:27:21.406Z,1018.61
2018-06-28T09:28:21.434Z,1018.59
2018-06-28T09:29:21.463Z,1018.61
2018-06-28T09:30:21.490Z,1018.65
2018-06-28T09:31:21.516Z,1018.62
2018-06-28T09:32:21.542Z,1018.62
2018-06-28T09:33:21.573Z,1018.60
2018-06-28T09:34:21.597Z,1018.52
2018-06-28T09:35:21.625Z,1018.61
2018-06-28T09:36:21.652Z,1018.63
2018-06-28T09:37:21.680Z,1018.65
2018-06-28T09:38:21.708Z,1018.63
2018-06-28T09:39:21.735Z,1018.55
2018-06-28T09:40:21.763Z,1018.52
2018-06-28T09:41:21.791Z,1018.56
2018-06-28T09:42:21.820Z,1018.57
2018-06-28T09:43:21.845Z,1018.59
2018-06-28T09:44:21.874Z,1018.52
2018-06-28T09:45:21.904Z,1018.48
2018-06-28T09:46:21.930Z,1018.42
2018-06-28T09:47:21.959Z,1018.43
2018-06-28T09:48:21.988Z,1018.50
2018-06-28T09:49:22.015Z,1018.49
2018-06-28T09:50:22.041Z,1018.49
2018-06-28T09:51:22.069Z,1018.46
2018-06-28T09:52:22.096Z,1018.49
2018-06-28T09:53:22.127Z,1018.48
2018-06-28T09:54:22.154Z,1018.43
2018-06-28T09:55:22.182Z,1018.46
2018-06-28T09:56:22.216Z,1018.44
2018-06-28T09:57:22.236Z,1018.46
2018-06-28T09:58:22.265Z,1018.43
2018-06-28T09:59:22.291Z,1018.44
2018-06-28T10:00:22.360Z,1018.39
2018-06-28T10:01:22.350Z,1018.37
2018-06-28T10:02:22.377Z,1018.31
2018-06-28T10:03:22.405Z,1018.32
2018-06-28T10:04:22.434Z,1018.30
2018-06-28T10:05:22.459Z,1018.32
2018-06-28T10:06:22.496Z,1018.33
2018-06-28T10:07:22.515Z,1018.35
2018-06-28T10:08:22.547Z,1018.32
2018-06-28T10:09:22.573Z,1018.34
2018-06-28T10:10:22.602Z,1018.34
2018-06-28T10:11:22.631Z,1018.33
2018-06-28T10:12:22.658Z,1018.31
2018-06-28T10:13:22.689Z,1018.34
2018-06-28T10:14:22.719Z,1018.32
2018-06-28T10:15:22.742Z,1018.27
2018-06-28T10:16:22.769Z,1018.28
2018-06-28T10:17:22.800Z,1018.31
2018-06-28T10:18:22.828Z,1018.27
2018-06-28T10:19:23.154Z,1018.30
2018-06-28T10:20:22.882Z,1018.12
2018-06-28T10:21:22.911Z,1018.17
2018-06-28T10:22:22.939Z,1018.17
2018-06-28T10:23:22.970Z,1018.14
2018-06-28T10:24:22.997Z,1018.20
2018-06-28T10:25:23.027Z,1018.18
2018-06-28T10:26:23.052Z,1018.12
2018-06-28T10:27:23.082Z,1018.14
2018-06-28T10:28:23.108Z,1018.10
2018-06-28T10:29:23.139Z,1018.15
2018-06-28T10:30:23.166Z,1018.12
2018-06-28T10:31:23.195Z,1018.05
2018-06-28T10:32:23.223Z,1018.09
2018-06-28T10:33:23.249Z,1018.08
2018-06-28T10:34:23.280Z,1018.02
2018-06-28T10:35:23.307Z,1018.01
2018-06-28T10:36:23.337Z,1017.99
2018-06-28T10:37:23.361Z,1018.03
2018-06-28T10:38:23.389Z,1017.99
2018-06-28T10:39:23.418Z,1017.96
2018-06-28T10:40:23.467Z,1017.91
2018-06-28T10:41:23.476Z,1017.97
2018-06-28T10:42:23.504Z,1017.97
2018-06-28T10:43:23.533Z,1017.95
2018-06-28T10:44:23.560Z,1017.91
2018-06-28T10:45:23.622Z,1017.93
2018-06-28T10:46:23.615Z,1018.00
2018-06-28T10:47:23.690Z,1017.93
2018-06-28T10:48:23.674Z,1017.92
2018-06-28T10:49:23.701Z,1017.86
2018-06-28T10:50:23.732Z,1017.85
2018-06-28T10:51:23.758Z,1017.86
2018-06-28T10:52:23.787Z,1017.90
2018-06-28T10:53:23.814Z,1017.90
2018-06-28T10:54:23.842Z,1017.85
2018-06-28T10:55:23.868Z,1017.86
2018-06-28T10:56:23.911Z,1017.87
2018-06-28T10:57:23.926Z,1017.84
2018-06-28T10:58:23.952Z,1017.83
2018-06-28T10:59:24.131Z,1017.85
2018-06-28T11:00:24.010Z,1017.80
2018-06-28T11:01:24.038Z,1017.78
2018-06-28T11:02:24.068Z,1017.74
2018-06-28T11:03:24.097Z,1017.72
2018-06-28T11:04:24.124Z,1017.79
2018-06-28T11:05:24.153Z,1017.78
2018-06-28T11:06:24.179Z,1017.75
2018-06-28T11:07:24.237Z,1017.81
2018-06-28T11:08:24.242Z,1017.73
2018-06-28T11:09:24.265Z,1017.68
2018-06-28T11:10:24.291Z,1017.69
2018-06-28T11:11:24.326Z,1017.74
2018-06-28T11:12:24.348Z,1017.69
2018-06-28T11:13:24.378Z,1017.67
2018-06-28T11:14:24.403Z,1017.66
2018-06-28T11:15:24.438Z,1017.67
2018-06-28T11:16:24.464Z,1017.66
2018-06-28T11:17:24.493Z,1017.68
2018-06-28T11:18:24.516Z,1017.67
2018-06-28T11:19:24.550Z,1017.65
2018-06-28T11:20:24.577Z,1017.67
2018-06-28T11:21:24.603Z,1017.62
2018-06-28T11:22:24.633Z,1017.59
2018-06-28T11:23:24.659Z,1017.58
2018-06-28T11:24:24.686Z,1017.55
2018-06-28T11:25:24.715Z,1017.58
2018-06-28T11:26:24.745Z,1017.60
2018-06-28T11:27:24.774Z,1017.62
2018-06-28T11:28:24.803Z,1017.57
2018-06-28T11:29:24.831Z,1017.58
2018-06-28T11:30:24.855Z,1017.57
2018-06-28T11:31:24.884Z,1017.57
2018-06-28T11:32:24.913Z,1017.57
2018-06-28T11:33:24.941Z,1017.55
2018-06-28T11:34:24.973Z,1017.56
2018-06-28T11:35:25.000Z,1017.48
2018-06-28T11:36:25.027Z,1017.48
2018-06-28T11:37:25.057Z,1017.44
2018-06-28T11:38:25.081Z,1017.50
2018-06-28T11:39:25.110Z,1017.45
2018-06-28T11:40:25.138Z,1017.44
2018-06-28T11:41:25.168Z,1017.51
2018-06-28T11:42:25.202Z,1017.50
2018-06-28T11:43:25.226Z,1017.51
2018-06-28T11:44:25.254Z,1017.52
2018-06-28T11:45:25.280Z,1017.46
2018-06-28T11:46:25.311Z,1017.44
2018-06-28T11:47:25.341Z,1017.43
2018-06-28T11:48:25.369Z,1017.40
2018-06-28T11:49:25.405Z,1017.41
2018-06-28T11:50:25.426Z,1017.44
2018-06-28T11:51:25.454Z,1017.41
2018-06-28T11:52:25.481Z,1017.38
2018-06-28T11:53:25.509Z,1017.35
2018-06-28T11:54:25.537Z,1017.31
2018-06-28T11:55:25.567Z,1017.39
2018-06-28T11:56:25.597Z,1017.31
2018-06-28T11:57:25.623Z,1017.30
2018-06-28T11:58:25.650Z,1017.32
2018-06-28T11:59:25.683Z,1017.30
2018-06-28T12:00:25.739Z,1017.23
2018-06-28T12:01:25.740Z,1017.18
2018-06-28T12:02:25.768Z,1017.22
2018-06-28T12:03:25.795Z,1017.23
2018-06-28T12:04:25.821Z,1017.19
2018-06-28T12:05:25.893Z,1017.21