createdAt,value
2018-11-25T00:01:02.304Z,101208.80
2018-11-25T00:03:30.362Z,101221.75
2018-11-25T00:05:58.473Z,101214.98
2018-11-25T00:08:45.173Z,101215.00
2018-11-25T00:11:13.174Z,101215.79
2018-11-25T00:13:41.209Z,101214.33
2018-11-25T00:16:09.233Z,101208.05
2018-11-25T00:18:37.305Z,101207.64
2018-11-25T00:21:05.884Z,101208.07
2018-11-25T00:23:33.898Z,101196.98
2018-11-25T00:26:01.933Z,101200.23
2018-11-25T00:28:29.917Z,101195.95
2018-11-25T00:30:58.008Z,101202.04
2018-11-25T00:33:26.037Z,101203.00
2018-11-25T00:35:54.154Z,101206.31
2018-11-25T00:38:22.224Z,101197.41
2018-11-25T00:40:50.284Z,101199.56
2018-11-25T00:43:18.362Z,101204.27
2018-11-25T00:45:46.396Z,101202.11
2018-11-25T00:48:14.420Z,101203.02
2018-11-25T00:50:42.513Z,101198.84
2018-11-25T00:53:10.506Z,101202.09
2018-11-25T00:55:38.617Z,101199.16
2018-11-25T00:58:06.648Z,101199.08
2018-11-25T01:00:34.669Z,101193.66
2018-11-25T01:03:02.699Z,101195.84
2018-11-25T01:05:30.710Z,101191.84
2018-11-25T01:07:58.805Z,101189.81
2018-11-25T01:10:26.815Z,101199.46
2018-11-25T01:12:54.843Z,101191.80
2018-11-25T01:15:22.885Z,101199.10
2018-11-25T01:17:50.965Z,101202.23
2018-11-25T01:20:20.333Z,101204.64
2018-11-25T01:22:48.387Z,101205.10
2018-11-25T01:25:16.511Z,101205.00
2018-11-25T01:27:44.554Z,101206.80
2018-11-25T01:30:15.017Z,101205.95
2018-11-25T01:32:43.079Z,101207.45
2018-11-25T01:35:11.472Z,101207.03
2018-11-25T01:37:39.501Z,101205.65
2018-11-25T01:40:13.113Z,101204.27
2018-11-25T01:42:41.061Z,101201.43
2018-11-25T01:45:10.733Z,101203.02
2018-11-25T01:47:38.714Z,101200.53
2018-11-25T01:50:21.534Z,101192.47
2018-11-25T01:52:49.566Z,101194.09
2018-11-25T01:55:18.021Z,101188.98
2018-11-25T01:57:47.483Z,101186.43
2018-11-25T02:00:16.371Z,101186.02
2018-11-25T02:02:44.359Z,101178.55
2018-11-25T02:05:12.422Z,101180.96
2018-11-25T02:07:40.458Z,101178.79
2018-11-25T02:10:12.202Z,101174.20
2018-11-25T02:12:40.256Z,101177.02
2018-11-25T02:15:08.946Z,101175.05
2018-11-25T02:17:36.914Z,101165.91
2018-11-25T02:20:07.838Z,101176.00
2018-11-25T02:22:35.858Z,101174.76
2018-11-25T02:25:03.947Z,101168.84
2018-11-25T02:27:31.979Z,101170.36
2018-11-25T02:29:59.979Z,101167.47
2018-11-25T02:32:28.049Z,101168.67
2018-11-25T02:34:57.086Z,101167.84
2018-11-25T02:37:25.182Z,101163.12
2018-11-25T02:39:53.246Z,101163.06
2018-11-25T02:42:21.289Z,101157.58
2018-11-25T02:44:49.324Z,101157.88
2018-11-25T02:47:17.374Z,101157.22
2018-11-25T02:49:45.473Z,101155.70
2018-11-25T02:52:13.593Z,101153.84
2018-11-25T02:54:41.695Z,101159.86
2018-11-25T02:57:09.796Z,101160.06
2018-11-25T02:59:37.862Z,101161.20
2018-11-25T03:02:05.955Z,101164.21
2018-11-25T03:04:33.983Z,101162.52
2018-11-25T03:07:02.041Z,101163.96
2018-11-25T03:09:30.058Z,101173.06
2018-11-25T03:11:58.084Z,101171.25
2018-11-25T03:14:26.193Z,101173.12
2018-11-25T03:16:54.264Z,101172.11
2018-11-25T03:19:22.279Z,101176.98
2018-11-25T03:21:50.344Z,101175.29
2018-11-25T03:24:18.341Z,101172.70
2018-11-25T03:26:46.381Z,101177.29
2018-11-25T03:29:14.434Z,101179.82
2018-11-25T03:31:43.381Z,101176.08
2018-11-25T03:34:11.403Z,101178.96
2018-11-25T03:36:39.420Z,101183.72
2018-11-25T03:39:07.595Z,101181.08
2018-11-25T03:41:35.645Z,101180.23
2018-11-25T03:44:03.685Z,101178.43
2018-11-25T03:46:31.698Z,101183.13
2018-11-25T03:48:59.675Z,101183.42
2018-11-25T03:51:27.722Z,101190.66
2018-11-25T03:53:55.803Z,101193.19
2018-11-25T03:56:23.890Z,101192.66
2018-11-25T03:58:51.992Z,101196.45
2018-11-25T04:01:20.040Z,101200.17
2018-11-25T04:03:48.071Z,101193.42
2018-11-25T04:06:16.146Z,101204.22
2018-11-25T04:08:44.230Z,101203.02
2018-11-25T04:11:12.270Z,101202.95
2018-11-25T04:13:40.298Z,101195.53
2018-11-25T04:16:08.315Z,101191.69
2018-11-25T04:18:36.426Z,101189.87
2018-11-25T04:21:04.625Z,101186.02
2018-11-25T04:23:32.608Z,101190.25
2018-11-25T04:26:00.597Z,101177.16
2018-11-25T04:28:28.643Z,101184.38
2018-11-25T04:30:56.758Z,101180.00
2018-11-25T04:33:24.746Z,101184.38
2018-11-25T04:35:52.818Z,101183.54
2018-11-25T04:38:20.852Z,101183.90
2018-11-25T04:40:48.867Z,101183.54
2018-11-25T04:43:16.940Z,101182.20
2018-11-25T04:45:44.899Z,101175.83
2018-11-25T04:48:12.938Z,101180.17
2018-11-25T04:50:40.937Z,101177.58
2018-11-25T04:53:08.928Z,101170.84
2018-11-25T04:55:37.011Z,101178.55
2018-11-25T04:58:05.492Z,101174.33
2018-11-25T05:00:33.517Z,101168.86
2018-11-25T05:03:01.876Z,101171.84
2018-11-25T05:05:29.920Z,101171.56
2018-11-25T05:07:57.934Z,101167.64
2018-11-25T05:10:25.920Z,101165.59
2018-11-25T05:12:53.914Z,101168.25
2018-11-25T05:15:22.061Z,101168.00
2018-11-25T05:17:50.210Z,101168.25
2018-11-25T05:20:18.587Z,101166.98
2018-11-25T05:22:46.624Z,101166.50
2018-11-25T05:25:15.064Z,101167.22
2018-11-25T05:27:43.097Z,101167.77
2018-11-25T05:30:13.734Z,101162.71
2018-11-25T05:32:41.760Z,101154.58
2018-11-25T05:35:10.434Z,101156.56
2018-11-25T05:37:38.558Z,101161.19
2018-11-25T05:40:08.047Z,101161.52
2018-11-25T05:42:36.093Z,101162.47
2018-11-25T05:45:04.256Z,101169.81
2018-11-25T05:47:32.248Z,101174.88
2018-11-25T05:50:00.351Z,101178.73
2018-11-25T05:52:28.431Z,101171.84
2018-11-25T05:54:56.517Z,101167.29
2018-11-25T05:57:24.573Z,101168.05
2018-11-25T05:59:52.589Z,101171.02
2018-11-25T06:02:20.594Z,101173.49
2018-11-25T06:04:49.362Z,101169.70
2018-11-25T06:07:17.417Z,101162.45
2018-11-25T06:09:45.443Z,101156.73
2018-11-25T06:12:13.466Z,101161.38
2018-11-25T06:14:41.439Z,101153.67
2018-11-25T06:17:09.469Z,101157.34
2018-11-25T06:19:37.479Z,101157.27
2018-11-25T06:22:09.946Z,101156.02
2018-11-25T06:24:37.954Z,101158.30
2018-11-25T06:27:06.270Z,101151.50
2018-11-25T06:29:34.246Z,101151.74
2018-11-25T06:32:02.322Z,101152.10
2018-11-25T06:34:30.322Z,101146.56
2018-11-25T06:36:58.494Z,101152.77
2018-11-25T06:39:26.498Z,101150.12
2018-11-25T06:41:54.497Z,101157.17
2018-11-25T06:44:22.550Z,101153.80
2018-11-25T06:46:50.618Z,101155.05
2018-11-25T06:49:18.653Z,101159.28
2018-11-25T06:51:46.674Z,101161.42
2018-11-25T06:54:14.727Z,101163.08
2018-11-25T06:56:42.766Z,101164.03
2018-11-25T06:59:10.756Z,101157.30
2018-11-25T07:01:39.841Z,101158.06
2018-11-25T07:04:07.892Z,101160.73
2018-11-25T07:06:35.876Z,101160.47
2018-11-25T07:09:05.991Z,101162.58
2018-11-25T07:11:34.109Z,101167.16
2018-11-25T07:14:02.143Z,101162.88
2018-11-25T07:16:30.251Z,101161.02
2018-11-25T07:18:58.286Z,101157.66
2018-11-25T07:21:26.362Z,101166.03
2018-11-25T07:23:55.002Z,101168.91
2018-11-25T07:26:23.112Z,101171.19
2018-11-25T07:28:51.141Z,101182.52
2018-11-25T07:31:19.766Z,101186.59
2018-11-25T07:33:47.741Z,101190.53
2018-11-25T07:36:15.864Z,101196.02
2018-11-25T07:38:43.862Z,101195.17
2018-11-25T07:41:11.943Z,101199.27
2018-11-25T07:43:40.929Z,101195.05
2018-11-25T07:46:08.958Z,101201.69
2018-11-25T07:48:36.986Z,101195.36
2018-11-25T07:51:05.102Z,101190.40
2018-11-25T07:53:33.201Z,101191.55
2018-11-25T07:56:01.222Z,101194.14
2018-11-25T07:58:29.319Z,101189.39
2018-11-25T08:00:57.364Z,101189.70
2018-11-25T08:03:25.385Z,101186.75
2018-11-25T08:05:53.401Z,101179.80
2018-11-25T08:08:21.415Z,101180.83
2018-11-25T08:10:49.449Z,101188.06
2018-11-25T08:13:17.934Z,101185.13
2018-11-25T08:15:45.985Z,101184.14
2018-11-25T08:18:13.962Z,101176.63
2018-11-25T08:20:42.062Z,101181.61
2018-11-25T08:23:10.094Z,101170.48
2018-11-25T08:25:38.175Z,101175.59
2018-11-25T08:28:06.254Z,101181.63
2018-11-25T08:30:34.406Z,101183.36
2018-11-25T08:33:02.474Z,101184.27
2018-11-25T08:35:30.472Z,101189.68
2018-11-25T08:37:59.825Z,101187.27
2018-11-25T08:40:27.893Z,101186.84
2018-11-25T08:42:55.981Z,101192.81
2018-11-25T08:45:24.017Z,101191.30
2018-11-25T08:47:52.050Z,101193.14
2018-11-25T08:50:20.259Z,101194.09
2018-11-25T08:52:50.156Z,101196.36
2018-11-25T08:55:18.830Z,101203.48
2018-11-25T08:57:46.835Z,101206.44
2018-11-25T09:00:15.548Z,101208.80
2018-11-25T09:02:43.606Z,101208.42
2018-11-25T09:05:12.152Z,101214.16
2018-11-25T09:07:40.163Z,101217.34
2018-11-25T09:10:10.998Z,101217.52
2018-11-25T09:12:38.978Z,101225.34
2018-11-25T09:15:13.804Z,101223.78
2018-11-25T09:17:42.317Z,101223.66
2018-11-25T09:20:11.207Z,101211.52
2018-11-25T09:22:40.038Z,101212.10
2018-11-25T09:25:09.020Z,101217.93
2018-11-25T09:27:37.059Z,101216.61
2018-11-25T09:30:07.896Z,101219.09
2018-11-25T09:32:35.986Z,101224.45
2018-11-25T09:35:09.784Z,101220.96
2018-11-25T09:37:37.799Z,101218.48
2018-11-25T09:40:14.216Z,101223.26
2018-11-25T09:42:42.287Z,101217.68
2018-11-25T09:45:10.985Z,101215.80
2018-11-25T09:47:39.054Z,101217.93
2018-11-25T09:50:08.860Z,101219.02
2018-11-25T09:52:37.010Z,101215.47
2018-11-25T09:55:05.728Z,101217.09
2018-11-25T09:57:34.412Z,101224.38
2018-11-25T10:00:02.424Z,101221.17
2018-11-25T10:02:30.479Z,101222.44
2018-11-25T10:04:59.313Z,101215.40
2018-11-25T10:07:28.398Z,101211.64
2018-11-25T10:09:56.388Z,101210.35
2018-11-25T10:12:24.434Z,101205.16
2018-11-25T10:14:52.492Z,101197.94
2018-11-25T10:17:20.550Z,101192.50
2018-11-25T10:19:49.442Z,101176.34
2018-11-25T10:22:33.184Z,101180.05
2018-11-25T10:25:01.249Z,101174.70
2018-11-25T10:27:29.494Z,101165.30
2018-11-25T10:29:57.541Z,101168.86
2018-11-25T10:32:25.569Z,101157.47
2018-11-25T10:34:53.682Z,101164.81
2018-11-25T10:37:21.753Z,101167.38
2018-11-25T10:39:49.786Z,101169.51
2018-11-25T10:42:17.822Z,101167.73
2018-11-25T10:44:45.826Z,101157.41
2018-11-25T10:47:13.901Z,101161.47
2018-11-25T10:49:41.915Z,101155.20
2018-11-25T10:52:09.939Z,101160.64
2018-11-25T10:54:38.046Z,101159.70
2018-11-25T10:57:06.635Z,101160.02
2018-11-25T10:59:34.745Z,101162.73
2018-11-25T11:02:08.188Z,101165.40
2018-11-25T11:04:41.807Z,101167.04
2018-11-25T11:07:15.417Z,101170.84
2018-11-25T11:09:47.863Z,101166.17
2018-11-25T11:12:16.139Z,101165.11
2018-11-25T11:14:44.279Z,101164.50
2018-11-25T11:17:12.350Z,101165.14
2018-11-25T11:19:40.586Z,101173.50
2018-11-25T11:22:08.667Z,101172.23
2018-11-25T11:24:36.749Z,101178.59
2018-11-25T11:27:04.819Z,101170.27
2018-11-25T11:29:32.854Z,101170.82
2018-11-25T11:32:00.869Z,101170.63
2018-11-25T11:34:28.919Z,101172.40
2018-11-25T11:36:56.924Z,101171.83
2018-11-25T11:39:25.027Z,101178.45
2018-11-25T11:41:53.086Z,101169.27
2018-11-25T11:44:21.143Z,101172.26
2018-11-25T11:46:49.314Z,101167.53
2018-11-25T11:49:17.406Z,101178.42
2018-11-25T11:51:46.470Z,101176.95
2018-11-25T11:54:14.515Z,101172.30
2018-11-25T11:56:42.526Z,101175.05
2018-11-25T11:59:10.577Z,101169.15
2018-11-25T12:01:38.600Z,101169.84
2018-11-25T12:04:06.605Z,101172.23
2018-11-25T12:06:34.655Z,101168.23
2018-11-25T12:09:02.716Z,101169.27
2018-11-25T12:11:30.749Z,101166.76
2018-11-25T12:13:58.794Z,101165.98
2018-11-25T12:16:27.815Z,101163.45
2018-11-25T12:18:55.922Z,101169.15
2018-11-25T12:21:23.969Z,101161.52
2018-11-25T12:23:52.049Z,101166.13
2018-11-25T12:26:20.278Z,101158.03
2018-11-25T12:28:48.650Z,101159.94
2018-11-25T12:31:16.725Z,101163.08
2018-11-25T12:33:44.766Z,101165.06
2018-11-25T12:36:12.813Z,101163.45
2018-11-25T12:38:40.835Z,101163.65
2018-11-25T12:41:08.891Z,101169.13
2018-11-25T12:43:36.891Z,101170.13
2018-11-25T12:46:04.946Z,101169.44
2018-11-25T12:48:33.014Z,101169.91
2018-11-25T12:51:01.025Z,101160.11
2018-11-25T12:53:29.088Z,101161.60
2018-11-25T12:55:57.146Z,101153.59
2018-11-25T12:58:25.227Z,101152.02
2018-11-25T13:00:53.266Z,101144.38
2018-11-25T13:03:21.368Z,101146.48
2018-11-25T13:05:49.372Z,101141.84
2018-11-25T13:08:17.402Z,101141.61
2018-11-25T13:10:45.389Z,101140.92
2018-11-25T13:13:13.431Z,101139.78
2018-11-25T13:15:41.457Z,101133.67
2018-11-25T13:18:09.709Z,101135.52
2018-11-25T13:20:37.731Z,101129.64
2018-11-25T13:23:06.004Z,101130.21
2018-11-25T13:25:34.082Z,101129.49
2018-11-25T13:28:02.113Z,101126.03
2018-11-25T13:30:30.908Z,101135.48
2018-11-25T13:32:59.464Z,101133.67
2018-11-25T13:35:28.199Z,101132.52
2018-11-25T13:37:56.226Z,101127.30
2018-11-25T13:40:24.263Z,101129.23
2018-11-25T13:42:52.951Z,101131.56
2018-11-25T13:45:21.014Z,101133.34
2018-11-25T13:47:49.054Z,101128.39
2018-11-25T13:50:17.066Z,101128.17
2018-11-25T13:52:45.070Z,101127.41
2018-11-25T13:55:28.244Z,101126.47
2018-11-25T13:57:56.222Z,101133.03
2018-11-25T14:00:30.052Z,101128.17
2018-11-25T14:02:58.965Z,101125.48
2018-11-25T14:05:27.044Z,101130.58
2018-11-25T14:07:55.395Z,101121.41
2018-11-25T14:10:25.423Z,101122.45
2018-11-25T14:12:53.446Z,101121.63
2018-11-25T14:15:21.527Z,101120.20
2018-11-25T14:17:49.626Z,101124.25
2018-11-25T14:20:17.636Z,101118.31
2018-11-25T14:22:45.686Z,101127.25
2018-11-25T14:25:14.575Z,101122.12
2018-11-25T14:27:42.759Z,101127.77
2018-11-25T14:30:13.369Z,101119.16
2018-11-25T14:32:42.630Z,101122.61
2018-11-25T14:35:11.382Z,101120.94
2018-11-25T14:37:39.489Z,101113.19
2018-11-25T14:40:08.566Z,101111.75
2018-11-25T14:42:36.530Z,101113.33
2018-11-25T14:45:07.082Z,101104.18
2018-11-25T14:47:35.117Z,101099.94
2018-11-25T14:50:03.246Z,101097.95
2018-11-25T14:52:31.289Z,101098.30
2018-11-25T14:54:59.273Z,101102.47
2018-11-25T14:57:27.303Z,101090.55
2018-11-25T14:59:55.333Z,101074.53
2018-11-25T15:02:23.430Z,101079.52
2018-11-25T15:07:33.517Z,101077.56
2018-11-25T15:10:01.543Z,101082.97
2018-11-25T15:12:29.593Z,101087.50
2018-11-25T15:14:57.677Z,101092.11
2018-11-25T15:17:25.690Z,101086.78
2018-11-25T15:19:53.816Z,101079.81
2018-11-25T15:22:21.797Z,101081.34
2018-11-25T15:24:49.846Z,101080.41
2018-11-25T15:27:17.858Z,101089.55
2018-11-25T15:29:45.861Z,101097.98
2018-11-25T15:32:13.909Z,101099.02
2018-11-25T15:34:41.950Z,101103.59
2018-11-25T15:37:10.015Z,101113.36
2018-11-25T15:39:38.087Z,101110.38
2018-11-25T15:42:06.076Z,101108.09
2018-11-25T15:44:34.207Z,101101.49
2018-11-25T15:47:08.112Z,101099.16
2018-11-25T15:49:31.579Z,101088.74
2018-11-25T15:51:59.566Z,101088.31
2018-11-25T15:54:27.654Z,101079.60
2018-11-25T15:56:55.718Z,101089.52
2018-11-25T15:59:23.728Z,101089.58
2018-11-25T16:01:51.728Z,101083.89
2018-11-25T16:04:19.840Z,101089.58
2018-11-25T16:06:47.868Z,101082.92
2018-11-25T16:09:17.810Z,101084.17
2018-11-25T16:11:45.951Z,101090.02
2018-11-25T16:14:14.037Z,101085.23
2018-11-25T16:16:42.090Z,101099.25
2018-11-25T16:19:10.077Z,101103.34
2018-11-25T16:21:38.076Z,101108.76
2018-11-25T16:24:07.742Z,101111.98
2018-11-25T16:26:35.659Z,101110.80
2018-11-25T16:29:06.309Z,101111.78
2018-11-25T16:31:34.271Z,101110.63
2018-11-25T16:34:02.345Z,101115.70
2018-11-25T16:36:30.338Z,101118.89
2018-11-25T16:38:58.360Z,101118.61
2018-11-25T16:41:26.404Z,101117.28
2018-11-25T16:43:54.494Z,101120.36
2018-11-25T16:46:22.566Z,101113.59
2018-11-25T16:48:50.652Z,101121.97
2018-11-25T16:51:19.626Z,101120.59
2018-11-25T16:53:47.654Z,101121.83
2018-11-25T16:56:15.646Z,101118.66
2018-11-25T16:58:43.695Z,101108.67
2018-11-25T17:01:11.735Z,101108.73
2018-11-25T17:03:39.758Z,101103.17
2018-11-25T17:06:08.089Z,101109.67
2018-11-25T17:08:37.144Z,101106.62
2018-11-25T17:11:05.386Z,101111.84
2018-11-25T17:13:33.446Z,101111.09
2018-11-25T17:16:01.522Z,101112.06
2018-11-25T17:18:29.574Z,101112.96
2018-11-25T17:20:57.543Z,101110.16
2018-11-25T17:23:25.605Z,101110.66
2018-11-25T17:25:53.636Z,101105.39
2018-11-25T17:28:21.691Z,101103.60
2018-11-25T17:30:49.779Z,101098.45
2018-11-25T17:33:17.774Z,101098.82
2018-11-25T17:35:46.683Z,101094.65
2018-11-25T17:38:14.670Z,101098.53
2018-11-25T17:40:42.711Z,101093.84
2018-11-25T17:43:11.746Z,101086.49
2018-11-25T17:45:39.786Z,101085.28
2018-11-25T17:48:07.826Z,101085.86
2018-11-25T17:50:35.882Z,101086.94
2018-11-25T17:53:04.003Z,101078.27
2018-11-25T17:55:32.264Z,101079.04
2018-11-25T17:58:00.295Z,101068.96
2018-11-25T18:01:04.873Z,101073.98
2018-11-25T18:03:33.609Z,101064.34
2018-11-25T18:06:01.609Z,101071.50
2018-11-25T18:08:29.682Z,101082.55
2018-11-25T18:10:57.716Z,101085.47
2018-11-25T18:13:26.601Z,101089.67
2018-11-25T18:15:55.427Z,101092.98
2018-11-25T18:18:28.938Z,101086.41
2018-11-25T18:20:58.135Z,101090.80
2018-11-25T18:23:26.176Z,101079.67
2018-11-25T18:25:54.146Z,101083.56
2018-11-25T18:28:22.153Z,101084.83
2018-11-25T18:30:50.195Z,101086.79
2018-11-25T18:33:18.435Z,101082.75
2018-11-25T18:35:46.462Z,101078.32
2018-11-25T18:38:14.776Z,101085.47
2018-11-25T18:40:43.886Z,101087.83
2018-11-25T18:43:11.946Z,101092.31
2018-11-25T18:45:40.026Z,101087.73
2018-11-25T18:48:08.837Z,101093.95
2018-11-25T18:50:36.882Z,101085.20
2018-11-25T18:53:05.273Z,101086.79
2018-11-25T18:55:32.741Z,101083.48
2018-11-25T18:58:01.011Z,101087.65
2018-11-25T19:00:31.246Z,101083.48
2018-11-25T19:02:59.258Z,101081.34
2018-11-25T19:05:27.303Z,101087.02
2018-11-25T19:07:55.330Z,101079.42
2018-11-25T19:10:23.441Z,101081.92
2018-11-25T19:12:51.458Z,101079.36
2018-11-25T19:15:19.806Z,101077.12
2018-11-25T19:17:48.267Z,101077.83
2018-11-25T19:20:16.952Z,101087.16
2018-11-25T19:22:46.007Z,101081.84
2018-11-25T19:25:15.645Z,101084.37
2018-11-25T19:27:44.050Z,101078.16
2018-11-25T19:30:12.783Z,101072.42
2018-11-25T19:32:41.020Z,101074.91
2018-11-25T19:35:12.681Z,101071.97
2018-11-25T19:37:41.105Z,101078.03
2018-11-25T19:40:10.034Z,101079.65
2018-11-25T19:42:38.094Z,101081.20
2018-11-25T19:45:08.415Z,101081.00
2018-11-25T19:47:36.482Z,101077.89
2018-11-25T19:50:05.903Z,101080.31
2018-11-25T19:52:34.725Z,101076.22
2018-11-25T19:55:02.776Z,101076.02
2018-11-25T19:57:30.845Z,101078.18
2018-11-25T19:59:59.821Z,101079.97
2018-11-25T20:02:28.447Z,101086.82
2018-11-25T20:04:56.511Z,101087.14
2018-11-25T20:07:24.610Z,101082.70
2018-11-25T20:09:52.703Z,101081.03
2018-11-25T20:12:24.988Z,101085.92
2018-11-25T20:14:53.060Z,101077.52
2018-11-25T20:17:28.770Z,101076.89
2018-11-25T20:20:00.531Z,101069.84
2018-11-25T20:22:28.625Z,101076.42
2018-11-25T20:24:56.771Z,101081.20
2018-11-25T20:27:30.347Z,101078.53
2018-11-25T20:29:59.385Z,101086.12
2018-11-25T20:32:32.884Z,101075.79
2018-11-25T20:35:00.946Z,101078.13
2018-11-25T20:37:29.032Z,101083.22
2018-11-25T20:39:57.094Z,101091.56
2018-11-25T20:42:25.168Z,101099.23
2018-11-25T20:44:53.535Z,101094.82
2018-11-25T20:47:21.576Z,101090.59
2018-11-25T20:49:49.589Z,101086.84
2018-11-25T20:52:23.993Z,101087.63
2018-11-25T20:54:52.030Z,101097.47
2018-11-25T20:57:20.091Z,101102.48
2018-11-25T20:59:48.165Z,101106.12
2018-11-25T21:02:20.335Z,101101.27
2018-11-25T21:04:44.257Z,101108.27
2018-11-25T21:07:12.273Z,101103.28
2018-11-25T21:09:40.299Z,101107.78
2018-11-25T21:12:08.317Z,101104.18
2018-11-25T21:14:36.393Z,101105.24
2018-11-25T21:17:04.425Z,101103.38
2018-11-25T21:19:32.419Z,101103.38
2018-11-25T21:22:00.466Z,101105.59
2018-11-25T21:24:28.441Z,101109.45
2018-11-25T21:26:56.550Z,101108.59
2018-11-25T21:29:24.598Z,101099.88
2018-11-25T21:31:52.695Z,101105.30
2018-11-25T21:34:20.787Z,101100.34
2018-11-25T21:36:48.810Z,101102.10
2018-11-25T21:39:16.888Z,101105.76
2018-11-25T21:41:45.052Z,101105.36
2018-11-25T21:44:13.088Z,101103.02
2018-11-25T21:46:41.091Z,101104.00
2018-11-25T21:49:09.930Z,101094.35
2018-11-25T21:51:37.895Z,101095.99
2018-11-25T21:54:06.015Z,101092.32
2018-11-25T21:56:34.034Z,101081.68
2018-11-25T21:59:02.089Z,101089.95
2018-11-25T22:01:30.306Z,101095.11
2018-11-25T22:03:58.289Z,101096.87
2018-11-25T22:06:26.294Z,101102.97
2018-11-25T22:08:54.397Z,101100.34
2018-11-25T22:11:22.603Z,101098.88
2018-11-25T22:13:50.589Z,101095.63
2018-11-25T22:16:18.666Z,101091.27
2018-11-25T22:18:46.723Z,101093.30
2018-11-25T22:21:14.875Z,101085.57
2018-11-25T22:23:42.910Z,101079.14
2018-11-25T22:26:11.190Z,101092.44
2018-11-25T22:28:39.260Z,101098.30
2018-11-25T22:31:07.298Z,101087.46
2018-11-25T22:33:35.332Z,101093.37
2018-11-25T22:36:03.441Z,101089.41
2018-11-25T22:38:31.461Z,101095.41
2018-11-25T22:40:59.911Z,101097.36
2018-11-25T22:43:28.040Z,101106.38
2018-11-25T22:45:56.141Z,101107.63
2018-11-25T22:48:24.518Z,101099.88
2018-11-25T22:50:53.245Z,101100.28
2018-11-25T22:53:22.480Z,101099.27
2018-11-25T22:55:50.594Z,101099.00
2018-11-25T22:58:19.081Z,101095.34
2018-11-25T23:00:47.533Z,101092.10
2018-11-25T23:03:15.585Z,101086.48
2018-11-25T23:05:49.298Z,101091.09
2018-11-25T23:08:17.279Z,101092.36
2018-11-25T23:10:45.287Z,101084.38
2018-11-25T23:13:13.318Z,101087.87
2018-11-25T23:15:41.317Z,101082.73
2018-11-25T23:18:09.403Z,101090.66
2018-11-25T23:20:37.499Z,101083.14
2018-11-25T23:23:05.892Z,101084.72
2018-11-25T23:25:34.033Z,101085.31
2018-11-25T23:28:02.116Z,101081.84
2018-11-25T23:30:30.149Z,101083.11
2018-11-25T23:32:58.197Z,101078.41
2018-11-25T23:35:27.035Z,101072.14
2018-11-25T23:37:55.086Z,101073.61
2018-11-25T23:40:23.135Z,101072.97
2018-11-25T23:42:51.392Z,101067.94
2018-11-25T23:45:19.430Z,101060.94
2018-11-25T23:47:47.473Z,101062.77
2018-11-25T23:50:15.708Z,101060.91
2018-11-25T23:52:44.589Z,101057.85
2018-11-25T23:55:13.072Z,101051.02
2018-11-25T23:57:41.127Z,101055.50
