createdAt,value
2022-08-22T00:01:30.882Z,3.50
2022-08-22T00:02:46.055Z,4.65
2022-08-22T00:02:48.496Z,4.35
2022-08-22T00:02:59.619Z,4.18
2022-08-22T00:04:12.250Z,2.70
2022-08-22T00:06:58.232Z,3.15
2022-08-22T00:09:34.622Z,2.83
2022-08-22T00:12:20.723Z,3.10
2022-08-22T00:14:54.147Z,2.60
2022-08-22T00:17:40.243Z,2.95
2022-08-22T00:20:07.470Z,2.47
2022-08-22T00:22:53.142Z,2.58
2022-08-22T00:25:39.297Z,2.40
2022-08-22T00:28:06.454Z,2.63
2022-08-22T00:30:43.500Z,2.30
2022-08-22T00:33:26.726Z,2.63
2022-08-22T00:36:00.715Z,2.80
2022-08-22T00:38:30.559Z,2.85
2022-08-22T00:41:00.780Z,2.65
2022-08-22T00:43:34.517Z,2.17
2022-08-22T00:46:20.385Z,2.40
2022-08-22T00:48:54.689Z,2.15
2022-08-22T00:51:31.382Z,2.53
2022-08-22T00:54:06.858Z,2.55
2022-08-22T00:56:45.987Z,2.00
2022-08-22T00:59:23.973Z,2.30
2022-08-22T01:02:11.071Z,2.20
2022-08-22T01:05:07.642Z,2.35
2022-08-22T01:07:40.678Z,1.90
2022-08-22T01:10:20.090Z,2.33
2022-08-22T01:12:59.487Z,1.98
2022-08-22T01:15:29.319Z,2.20
2022-08-22T01:17:59.994Z,2.20
2022-08-22T01:20:46.194Z,2.25
2022-08-22T01:23:13.327Z,2.55
2022-08-22T01:25:59.407Z,2.10
2022-08-22T01:28:29.640Z,2.22
2022-08-22T01:31:17.686Z,2.10
2022-08-22T01:33:47.975Z,2.33
2022-08-22T01:36:34.091Z,2.17
2022-08-22T01:39:10.407Z,2.22
2022-08-22T01:41:43.742Z,2.42
2022-08-22T01:44:13.705Z,2.38
2022-08-22T01:46:46.917Z,1.88
2022-08-22T01:49:21.867Z,2.13
2022-08-22T01:51:58.510Z,2.05
2022-08-22T01:54:31.647Z,2.25
2022-08-22T01:57:01.133Z,2.17
2022-08-22T01:59:42.326Z,2.30
2022-08-22T02:02:09.975Z,2.10
2022-08-22T02:04:46.860Z,2.70
2022-08-22T02:07:32.202Z,2.45
2022-08-22T02:10:13.785Z,1.98
2022-08-22T02:12:44.009Z,2.25
2022-08-22T02:15:27.186Z,2.15
2022-08-22T02:17:57.527Z,1.90
2022-08-22T02:20:47.191Z,2.22
2022-08-22T02:23:40.818Z,2.00
2022-08-22T02:26:10.381Z,2.40
2022-08-22T02:28:57.239Z,2.30
2022-08-22T02:31:40.959Z,2.67
2022-08-22T02:34:27.079Z,2.25
2022-08-22T02:36:58.161Z,1.90
2022-08-22T02:40:01.084Z,2.33
2022-08-22T02:42:34.282Z,2.10
2022-08-22T02:45:07.066Z,2.60
2022-08-22T02:47:40.258Z,1.95
2022-08-22T02:50:30.518Z,2.38
2022-08-22T02:53:05.506Z,2.40
2022-08-22T02:55:55.869Z,2.50
2022-08-22T02:58:49.619Z,2.50
2022-08-22T03:01:22.250Z,2.40
2022-08-22T03:06:34.668Z,2.83
2022-08-22T03:09:17.131Z,2.13
2022-08-22T03:11:47.810Z,2.30
2022-08-22T03:14:19.485Z,2.20
2022-08-22T03:16:49.638Z,2.47
2022-08-22T03:19:19.703Z,2.42
2022-08-22T03:22:02.351Z,2.30
2022-08-22T03:24:32.542Z,2.40
2022-08-22T03:27:09.111Z,2.30
2022-08-22T03:29:43.204Z,2.45
2022-08-22T03:32:21.359Z,2.50
2022-08-22T03:34:59.822Z,2.67
2022-08-22T03:37:29.316Z,2.15
2022-08-22T03:40:19.527Z,2.40
2022-08-22T03:42:52.769Z,2.80
2022-08-22T03:45:19.911Z,2.83
2022-08-22T03:48:10.385Z,2.63
2022-08-22T03:50:56.280Z,2.92
2022-08-22T03:53:35.643Z,2.63
2022-08-22T03:56:11.925Z,2.60
2022-08-22T03:58:59.242Z,3.13
2022-08-22T04:01:39.144Z,2.58
2022-08-22T04:04:09.422Z,2.53
2022-08-22T04:06:56.896Z,2.20
2022-08-22T04:09:36.073Z,2.40
2022-08-22T04:12:23.807Z,2.53
2022-08-22T04:15:02.521Z,2.00
2022-08-22T04:17:50.032Z,2.58
2022-08-22T04:20:20.887Z,2.80
2022-08-22T04:22:51.100Z,2.45
2022-08-22T04:25:23.259Z,2.70
2022-08-22T04:27:58.710Z,2.63
2022-08-22T04:30:33.098Z,2.42
2022-08-22T04:33:06.558Z,3.00
2022-08-22T04:35:35.574Z,2.70
2022-08-22T04:38:02.706Z,3.00
2022-08-22T04:40:35.157Z,3.33
2022-08-22T04:43:14.053Z,2.42
2022-08-22T04:45:47.578Z,2.75
2022-08-22T04:50:44.559Z,2.67
2022-08-22T04:53:23.791Z,3.28
2022-08-22T04:56:03.023Z,2.85
2022-08-22T05:01:13.435Z,3.38
2022-08-22T05:03:45.839Z,2.90
2022-08-22T05:06:15.879Z,2.83
2022-08-22T05:08:44.728Z,2.85
2022-08-22T05:11:12.396Z,2.42
2022-08-22T05:13:46.687Z,2.70
2022-08-22T05:16:19.305Z,3.00
2022-08-22T05:18:49.457Z,3.25
2022-08-22T05:21:19.252Z,3.20
2022-08-22T05:24:11.803Z,2.60
2022-08-22T05:26:41.196Z,2.80
2022-08-22T05:29:10.237Z,2.90
2022-08-22T05:31:40.357Z,2.72
2022-08-22T05:34:11.250Z,3.30
2022-08-22T05:36:44.145Z,3.05
2022-08-22T05:39:16.879Z,2.92
2022-08-22T05:41:44.750Z,2.83
2022-08-22T05:44:23.086Z,3.08
2022-08-22T05:47:04.314Z,2.60
2022-08-22T05:49:41.649Z,3.03
2022-08-22T05:52:16.404Z,2.45
2022-08-22T05:54:50.470Z,3.08
2022-08-22T05:57:24.710Z,3.28
2022-08-22T05:59:55.056Z,3.35
2022-08-22T06:02:24.349Z,3.00
2022-08-22T06:04:56.925Z,2.95
2022-08-22T06:07:31.705Z,3.20
2022-08-22T06:10:08.393Z,3.47
2022-08-22T06:12:43.292Z,3.03
2022-08-22T06:15:16.922Z,2.60
2022-08-22T06:17:49.557Z,2.90
2022-08-22T06:20:21.901Z,2.70
2022-08-22T06:22:56.559Z,2.88
2022-08-22T06:25:27.086Z,2.55
2022-08-22T06:27:55.072Z,3.13
2022-08-22T06:30:22.679Z,2.70
2022-08-22T06:33:00.124Z,2.97
2022-08-22T06:35:27.578Z,3.05
2022-08-22T06:37:58.987Z,3.20
2022-08-22T06:40:27.501Z,3.03
2022-08-22T06:42:55.605Z,3.20
2022-08-22T06:45:22.784Z,3.25
2022-08-22T06:48:00.978Z,3.35
2022-08-22T06:50:33.883Z,3.20
2022-08-22T06:53:22.423Z,3.47
2022-08-22T06:55:57.420Z,3.53
2022-08-22T06:58:34.113Z,2.85
2022-08-22T07:01:12.364Z,3.05
2022-08-22T07:04:00.097Z,2.72
2022-08-22T07:06:32.265Z,3.33
2022-08-22T07:13:58.279Z,4.05
2022-08-22T07:16:31.706Z,3.70
2022-08-22T07:18:59.099Z,3.63
2022-08-22T07:21:32.583Z,3.40
2022-08-22T07:24:03.567Z,3.45
2022-08-22T07:26:30.666Z,3.42
2022-08-22T07:29:11.301Z,3.70
2022-08-22T07:31:42.590Z,3.47
2022-08-22T07:34:13.236Z,3.38
2022-08-22T07:36:49.473Z,3.78
2022-08-22T07:39:32.477Z,3.60
2022-08-22T07:42:03.862Z,4.55
2022-08-22T07:44:33.268Z,3.50
2022-08-22T07:47:03.593Z,3.88
2022-08-22T07:49:32.866Z,3.97
2022-08-22T07:52:02.909Z,4.07
2022-08-22T07:54:48.843Z,3.25
2022-08-22T07:57:21.209Z,3.15
2022-08-22T07:59:52.035Z,3.92
2022-08-22T08:02:19.870Z,4.15
2022-08-22T08:04:49.031Z,3.38
2022-08-22T08:07:17.957Z,3.47
2022-08-22T08:09:47.234Z,3.30
2022-08-22T08:12:15.699Z,4.00
2022-08-22T08:14:44.502Z,3.40
2022-08-22T08:17:26.897Z,3.10
2022-08-22T08:22:25.295Z,3.22
2022-08-22T08:24:54.037Z,3.08
2022-08-22T08:27:42.068Z,3.72
2022-08-22T08:30:15.094Z,3.33
2022-08-22T08:32:43.704Z,3.20
2022-08-22T08:35:19.777Z,3.00
2022-08-22T08:37:49.523Z,3.70
2022-08-22T08:40:40.016Z,3.30
2022-08-22T08:43:29.781Z,3.30
2022-08-22T08:46:08.797Z,3.17
2022-08-22T08:48:39.063Z,3.80
2022-08-22T08:51:18.325Z,3.63
2022-08-22T08:54:04.074Z,3.83
2022-08-22T08:56:34.691Z,3.92
2022-08-22T08:59:32.868Z,3.63
2022-08-22T09:02:13.730Z,3.42
2022-08-22T09:04:50.575Z,3.50
2022-08-22T09:07:41.217Z,3.50
2022-08-22T09:12:52.258Z,3.92
2022-08-22T09:15:23.658Z,3.47
2022-08-22T09:17:50.757Z,3.50
2022-08-22T09:20:21.868Z,3.65
2022-08-22T09:23:11.006Z,3.30
2022-08-22T09:25:44.704Z,3.35
2022-08-22T09:28:13.626Z,3.85
2022-08-22T09:30:46.869Z,3.53
2022-08-22T09:33:23.234Z,3.20
2022-08-22T09:35:54.804Z,3.47
2022-08-22T09:38:23.550Z,3.70
2022-08-22T09:40:57.383Z,3.63
2022-08-22T09:43:37.541Z,3.50
2022-08-22T09:46:13.649Z,3.58
2022-08-22T09:48:43.936Z,3.78
2022-08-22T09:51:32.396Z,3.97
2022-08-22T09:54:00.550Z,3.58
2022-08-22T09:56:33.500Z,3.33
2022-08-22T09:59:00.686Z,3.95
2022-08-22T10:01:33.021Z,3.80
2022-08-22T10:04:19.355Z,3.88
2022-08-22T10:06:46.809Z,3.25
2022-08-22T10:09:31.976Z,3.70
2022-08-22T10:11:59.302Z,3.42
2022-08-22T10:14:29.614Z,3.83
2022-08-22T10:17:21.819Z,3.38
2022-08-22T10:22:35.440Z,3.38
2022-08-22T10:25:12.665Z,3.42
2022-08-22T10:27:55.236Z,3.20
2022-08-22T10:30:32.504Z,3.20
2022-08-22T10:33:09.091Z,3.47
2022-08-22T10:35:51.545Z,3.95
2022-08-22T10:38:25.031Z,3.50
2022-08-22T10:41:11.018Z,3.35
2022-08-22T10:43:48.322Z,3.38
2022-08-22T10:46:26.294Z,3.83
2022-08-22T10:48:57.746Z,3.30
2022-08-22T10:51:44.668Z,3.00
2022-08-22T10:54:20.090Z,3.25
2022-08-22T10:56:53.548Z,3.55
2022-08-22T10:59:40.159Z,3.83
2022-08-22T11:02:07.314Z,3.28
2022-08-22T11:05:14.113Z,3.15
2022-08-22T11:07:48.665Z,3.35
2022-08-22T11:10:22.011Z,2.97
2022-08-22T11:13:00.061Z,3.50
2022-08-22T11:15:51.213Z,3.60
2022-08-22T11:18:18.517Z,3.60
2022-08-22T11:20:57.838Z,3.58
2022-08-22T11:23:25.092Z,3.30
2022-08-22T11:26:14.284Z,3.30
2022-08-22T11:28:41.449Z,3.65
2022-08-22T11:31:08.618Z,2.78
2022-08-22T11:33:50.394Z,3.00
2022-08-22T11:36:17.501Z,3.30
2022-08-22T11:38:46.703Z,3.00
2022-08-22T11:41:26.041Z,3.20
2022-08-22T11:44:04.192Z,3.30
2022-08-22T11:46:36.058Z,2.65
2022-08-22T11:49:27.270Z,3.13
2022-08-22T11:52:10.879Z,3.20
2022-08-22T11:54:51.740Z,2.80
2022-08-22T11:57:30.418Z,3.53
2022-08-22T12:00:01.085Z,3.08
2022-08-22T12:02:37.401Z,3.00
2022-08-22T12:05:09.941Z,2.95
2022-08-22T12:07:49.063Z,3.42
2022-08-22T12:10:20.135Z,3.08
2022-08-22T12:12:56.756Z,2.83
2022-08-22T12:15:26.498Z,2.95
2022-08-22T12:18:02.181Z,3.13
2022-08-22T12:20:38.213Z,3.33
2022-08-22T12:23:43.468Z,3.00
2022-08-22T12:26:17.682Z,2.63
2022-08-22T12:28:55.035Z,3.22
2022-08-22T12:31:37.639Z,2.92
2022-08-22T12:34:22.228Z,2.65
2022-08-22T12:37:24.361Z,2.75
2022-08-22T12:39:51.548Z,3.17
2022-08-22T12:42:30.950Z,3.10
2022-08-22T12:45:13.207Z,2.88
2022-08-22T12:47:59.109Z,2.55
2022-08-22T12:50:46.110Z,2.70
2022-08-22T12:53:32.439Z,2.47
2022-08-22T12:56:26.092Z,2.60
2022-08-22T12:59:12.197Z,2.80
2022-08-22T13:01:46.702Z,2.80
2022-08-22T13:04:33.226Z,2.53
2022-08-22T13:07:01.209Z,3.10
2022-08-22T13:09:39.381Z,2.80
2022-08-22T13:12:19.840Z,2.85
2022-08-22T13:14:48.767Z,3.05
2022-08-22T13:17:24.183Z,2.47
2022-08-22T13:19:52.556Z,2.70
2022-08-22T13:22:23.195Z,2.80
2022-08-22T13:25:04.701Z,2.80
2022-08-22T13:27:34.471Z,2.92
2022-08-22T13:30:04.338Z,2.95
2022-08-22T13:32:34.904Z,2.90
2022-08-22T13:35:02.720Z,3.13
2022-08-22T13:37:32.104Z,2.88
2022-08-22T13:40:02.117Z,3.00
2022-08-22T13:42:31.370Z,2.95
2022-08-22T13:45:02.705Z,2.95
2022-08-22T13:47:32.394Z,2.80
2022-08-22T13:50:21.919Z,2.95
2022-08-22T13:53:00.017Z,2.88
2022-08-22T13:55:30.378Z,3.15
2022-08-22T13:58:00.224Z,2.88
2022-08-22T14:00:28.994Z,2.42
2022-08-22T14:03:07.949Z,2.90
2022-08-22T14:05:55.679Z,2.63
2022-08-22T14:08:37.087Z,2.80
2022-08-22T14:11:22.142Z,3.05
2022-08-22T14:13:59.259Z,3.15
2022-08-22T14:16:29.295Z,3.10
2022-08-22T14:19:06.286Z,2.58
2022-08-22T14:21:40.523Z,2.40
2022-08-22T14:24:20.551Z,2.70
2022-08-22T14:27:05.115Z,2.80
2022-08-22T14:29:40.491Z,2.58
2022-08-22T14:32:14.496Z,2.80
2022-08-22T14:34:45.732Z,3.20
2022-08-22T14:37:21.059Z,3.03
2022-08-22T14:39:49.914Z,2.97
2022-08-22T14:42:22.915Z,2.58
2022-08-22T14:45:06.616Z,2.75
2022-08-22T14:47:55.115Z,2.88
2022-08-22T14:50:40.513Z,2.95
2022-08-22T14:53:19.062Z,2.72
2022-08-22T14:56:01.544Z,2.58
2022-08-22T14:58:30.769Z,2.65
2022-08-22T15:00:58.455Z,2.40
2022-08-22T15:03:28.681Z,2.17
2022-08-22T15:06:00.844Z,2.40
2022-08-22T15:08:34.164Z,2.60
2022-08-22T15:11:10.115Z,2.60
2022-08-22T15:13:39.429Z,2.70
2022-08-22T15:16:14.512Z,2.78
2022-08-22T15:18:51.559Z,2.35
2022-08-22T15:21:24.136Z,2.33
2022-08-22T15:23:53.819Z,2.13
2022-08-22T15:26:30.959Z,2.47
2022-08-22T15:29:18.866Z,2.30
2022-08-22T15:31:48.417Z,2.30
2022-08-22T15:34:21.821Z,2.55
2022-08-22T15:37:09.107Z,2.67
2022-08-22T15:39:39.155Z,2.60
2022-08-22T15:42:07.429Z,2.35
2022-08-22T15:44:38.839Z,2.22
2022-08-22T15:47:28.460Z,2.38
2022-08-22T15:50:00.356Z,2.53
2022-08-22T15:52:28.402Z,2.88
2022-08-22T15:54:57.214Z,2.28
2022-08-22T15:57:40.905Z,2.40
2022-08-22T16:00:27.936Z,2.45
2022-08-22T16:03:04.389Z,2.28
2022-08-22T16:05:34.586Z,2.25
2022-08-22T16:08:10.612Z,2.70
2022-08-22T16:10:46.444Z,2.33
2022-08-22T16:13:32.213Z,2.45
2022-08-22T16:16:08.148Z,2.20
2022-08-22T16:18:36.955Z,2.30
2022-08-22T16:21:05.624Z,2.47
2022-08-22T16:23:51.244Z,2.85
2022-08-22T16:26:19.274Z,2.28
2022-08-22T16:28:58.377Z,2.50
2022-08-22T16:31:27.408Z,2.35
2022-08-22T16:33:57.554Z,2.53
2022-08-22T16:36:39.036Z,2.20
2022-08-22T16:39:26.393Z,2.40
2022-08-22T16:41:53.517Z,2.78
2022-08-22T16:44:20.651Z,2.63
2022-08-22T16:46:49.314Z,2.60
2022-08-22T16:49:26.463Z,2.75
2022-08-22T16:52:12.313Z,2.53
2022-08-22T16:54:44.885Z,2.53
2022-08-22T16:57:15.170Z,2.53
2022-08-22T16:59:54.736Z,2.83
2022-08-22T17:02:37.505Z,2.67
2022-08-22T17:05:23.537Z,2.60
2022-08-22T17:08:13.957Z,2.80
2022-08-22T17:10:41.124Z,2.70
2022-08-22T17:13:08.374Z,2.50
2022-08-22T17:15:41.607Z,2.83
2022-08-22T17:18:10.694Z,3.08
2022-08-22T17:20:47.351Z,3.05
2022-08-22T17:23:20.872Z,3.05
2022-08-22T17:26:06.835Z,2.72
2022-08-22T17:28:49.360Z,2.75
2022-08-22T17:31:16.482Z,2.38
2022-08-22T17:33:51.538Z,2.50
2022-08-22T17:36:27.141Z,3.15
2022-08-22T17:39:04.398Z,2.80
2022-08-22T17:41:34.563Z,2.80
2022-08-22T17:44:01.668Z,2.72
2022-08-22T17:46:41.750Z,3.28
2022-08-22T17:49:11.867Z,2.70
2022-08-22T17:51:43.536Z,3.17
2022-08-22T17:54:10.632Z,3.27
2022-08-22T17:56:50.150Z,2.65
2022-08-22T17:59:33.842Z,3.10
2022-08-22T18:02:16.437Z,3.20
2022-08-22T18:07:14.595Z,3.22
2022-08-22T18:09:52.643Z,2.90
2022-08-22T18:12:25.671Z,2.70
2022-08-22T18:14:58.045Z,3.38
2022-08-22T18:17:31.596Z,2.88
2022-08-22T18:20:05.393Z,2.78
2022-08-22T18:22:35.697Z,3.05
2022-08-22T18:25:08.917Z,2.90
2022-08-22T18:27:39.750Z,3.42
2022-08-22T18:30:24.535Z,2.83
2022-08-22T18:32:57.005Z,3.38
2022-08-22T18:35:43.148Z,3.22
2022-08-22T18:38:29.459Z,4.00
2022-08-22T18:40:56.618Z,3.38
2022-08-22T18:43:26.814Z,4.28
2022-08-22T18:45:59.141Z,3.60
2022-08-22T18:48:45.993Z,3.90
2022-08-22T18:51:26.581Z,3.63
2022-08-22T18:53:54.021Z,3.25
2022-08-22T18:56:21.135Z,3.28
2022-08-22T18:59:07.052Z,3.40
2022-08-22T19:01:44.398Z,3.58
2022-08-22T19:04:22.869Z,3.80
2022-08-22T19:07:08.715Z,3.88
2022-08-22T19:09:41.941Z,4.00
2022-08-22T19:12:12.046Z,3.13
2022-08-22T19:15:09.075Z,3.15
2022-08-22T19:18:11.769Z,3.80
2022-08-22T19:20:58.361Z,3.55
2022-08-22T19:23:35.797Z,4.28
2022-08-22T19:26:23.014Z,3.67
2022-08-22T19:28:51.727Z,3.42
2022-08-22T19:31:22.457Z,4.07
2022-08-22T19:34:09.850Z,3.85
2022-08-22T19:36:37.033Z,3.55
2022-08-22T19:39:11.351Z,3.85
2022-08-22T19:41:53.078Z,3.45
2022-08-22T19:44:20.228Z,3.85
2022-08-22T19:46:57.742Z,3.25
2022-08-22T19:49:28.525Z,3.70
2022-08-22T19:52:22.072Z,3.95
2022-08-22T19:54:59.505Z,3.78
2022-08-22T19:57:47.074Z,3.60
2022-08-22T20:00:17.962Z,3.97
2022-08-22T20:03:03.427Z,3.78
2022-08-22T20:05:33.752Z,4.03
2022-08-22T20:08:19.583Z,4.10
2022-08-22T20:11:13.068Z,3.53
2022-08-22T20:13:40.283Z,3.70
2022-08-22T20:16:13.655Z,4.10
2022-08-22T20:19:05.026Z,4.40
2022-08-22T20:21:49.139Z,3.83
2022-08-22T20:27:09.944Z,4.15
2022-08-22T20:29:33.140Z,3.90
2022-08-22T20:32:00.638Z,3.80
2022-08-22T20:34:29.823Z,3.60
2022-08-22T20:37:16.125Z,3.88
2022-08-22T20:40:25.751Z,3.80
2022-08-22T20:43:01.206Z,3.67
2022-08-22T20:45:30.746Z,3.85
2022-08-22T20:47:58.256Z,3.58
2022-08-22T20:50:27.810Z,3.67
2022-08-22T20:53:27.421Z,3.72
2022-08-22T20:55:55.007Z,3.33
2022-08-22T20:58:25.360Z,3.35
2022-08-22T21:00:54.779Z,3.47
2022-08-22T21:03:34.102Z,3.22
2022-08-22T21:06:12.432Z,3.72
2022-08-22T21:08:40.133Z,3.78
2022-08-22T21:11:26.825Z,3.53
2022-08-22T21:13:55.554Z,2.75
2022-08-22T21:16:31.601Z,3.42
2022-08-22T21:19:01.498Z,2.80
2022-08-22T21:21:28.618Z,3.08
2022-08-22T21:24:01.209Z,2.95
2022-08-22T21:26:30.124Z,3.20
2022-08-22T21:29:09.465Z,2.78
2022-08-22T21:31:48.816Z,3.00
2022-08-22T21:34:32.634Z,2.83
2022-08-22T21:37:01.375Z,2.95
2022-08-22T21:39:33.627Z,3.03
2022-08-22T21:42:00.790Z,2.95
2022-08-22T21:44:27.932Z,2.50
2022-08-22T21:46:55.882Z,2.92
2022-08-22T21:49:30.289Z,2.95
2022-08-22T21:51:57.408Z,3.05
2022-08-22T21:54:39.692Z,2.53
2022-08-22T21:57:09.979Z,2.90
2022-08-22T21:59:51.954Z,2.70
2022-08-22T22:02:36.648Z,2.50
2022-08-22T22:05:06.636Z,3.40
2022-08-22T22:07:36.615Z,2.85
2022-08-22T22:10:04.142Z,2.90
2022-08-22T22:12:32.082Z,2.90
2022-08-22T22:14:59.273Z,2.90
2022-08-22T22:17:26.415Z,2.60
2022-08-22T22:19:54.265Z,2.40
2022-08-22T22:22:21.837Z,3.10
2022-08-22T22:24:49.117Z,2.50
2022-08-22T22:27:17.169Z,2.55
2022-08-22T22:29:44.526Z,2.50
2022-08-22T22:32:11.705Z,2.50
2022-08-22T22:34:39.150Z,2.70
2022-08-22T22:37:08.208Z,2.65
2022-08-22T22:39:36.602Z,2.40
2022-08-22T22:42:04.310Z,2.35
2022-08-22T22:44:31.598Z,3.08
2022-08-22T22:46:59.727Z,2.60
2022-08-22T22:49:27.236Z,2.53
2022-08-22T22:51:54.421Z,2.65
2022-08-22T22:54:27.276Z,2.60
2022-08-22T22:56:55.163Z,2.60
2022-08-22T22:59:24.739Z,3.05
2022-08-22T23:02:01.675Z,3.13
2022-08-22T23:04:29.113Z,2.85
2022-08-22T23:06:56.264Z,2.50
2022-08-22T23:09:38.159Z,2.78
2022-08-22T23:12:11.760Z,2.95
2022-08-22T23:14:38.870Z,2.80
2022-08-22T23:17:07.049Z,2.40
2022-08-22T23:19:34.307Z,3.05
2022-08-22T23:22:01.735Z,3.15
2022-08-22T23:24:31.147Z,3.05
2022-08-22T23:26:58.472Z,3.10
2022-08-22T23:29:25.727Z,2.80
2022-08-22T23:31:52.849Z,2.83
2022-08-22T23:34:24.836Z,2.55
2022-08-22T23:36:53.390Z,2.85
2022-08-22T23:39:21.735Z,2.92
2022-08-22T23:41:48.928Z,2.70
2022-08-22T23:44:17.793Z,3.05
2022-08-22T23:49:12.028Z,2.63
2022-08-22T23:51:39.596Z,3.00
2022-08-22T23:54:07.155Z,2.72
2022-08-22T23:56:36.916Z,2.50
2022-08-22T23:59:05.802Z,2.75
