createdAt,value
2019-03-02T00:02:08.705Z,2.50
2019-03-02T00:04:37.409Z,1.50
2019-03-02T00:07:08.074Z,2.33
2019-03-02T00:09:36.602Z,3.23
2019-03-02T00:12:05.401Z,4.33
2019-03-02T00:14:34.147Z,4.23
2019-03-02T00:17:02.874Z,2.17
2019-03-02T00:19:31.711Z,1.80
2019-03-02T00:22:06.516Z,1.90
2019-03-02T00:24:31.041Z,3.73
2019-03-02T00:26:59.738Z,2.87
2019-03-02T00:29:28.442Z,4.03
2019-03-02T00:31:57.194Z,2.63
2019-03-02T00:34:28.764Z,2.30
2019-03-02T00:36:58.459Z,2.47
2019-03-02T00:39:26.914Z,2.20
2019-03-02T00:41:55.637Z,2.77
2019-03-02T00:44:24.347Z,3.77
2019-03-02T00:46:56.388Z,2.67
2019-03-02T00:49:23.826Z,3.47
2019-03-02T00:51:52.609Z,2.70
2019-03-02T00:54:21.350Z,3.60
2019-03-02T00:56:50.149Z,2.77
2019-03-02T00:59:19.150Z,6.13
2019-03-02T01:02:10.410Z,2.40
2019-03-02T01:04:39.150Z,4.33
2019-03-02T01:07:28.416Z,2.47
2019-03-02T01:09:57.123Z,2.40
2019-03-02T01:12:25.840Z,2.73
2019-03-02T01:14:54.557Z,3.47
2019-03-02T01:17:23.261Z,3.00
2019-03-02T01:19:52.604Z,3.30
2019-03-02T01:22:22.555Z,9.00
2019-03-02T01:24:51.426Z,7.60
2019-03-02T01:27:20.158Z,4.67
2019-03-02T01:29:51.673Z,4.50
2019-03-02T01:32:19.492Z,3.93
2019-03-02T01:34:48.217Z,7.33
2019-03-02T01:37:16.945Z,4.37
2019-03-02T01:39:45.662Z,5.93
2019-03-02T01:42:17.423Z,4.80
2019-03-02T01:44:48.779Z,6.00
2019-03-02T01:47:17.026Z,8.40
2019-03-02T01:49:45.957Z,4.80
2019-03-02T01:52:14.806Z,4.80
2019-03-02T01:54:43.653Z,5.23
2019-03-02T01:57:13.818Z,6.50
2019-03-02T01:59:43.821Z,6.07
2019-03-02T02:02:12.597Z,9.43
2019-03-02T02:04:41.305Z,5.53
2019-03-02T02:07:10.015Z,6.60
2019-03-02T02:09:40.534Z,8.23
2019-03-02T02:12:09.245Z,6.57
2019-03-02T02:14:37.953Z,5.60
2019-03-02T02:17:06.829Z,6.03
2019-03-02T02:19:38.607Z,6.53
2019-03-02T02:22:06.130Z,7.37
2019-03-02T02:24:34.860Z,8.43
2019-03-02T02:27:59.671Z,7.87
2019-03-02T02:30:26.919Z,7.87
2019-03-02T02:33:02.627Z,6.63
2019-03-02T02:35:27.186Z,7.10
2019-03-02T02:37:55.902Z,7.87
2019-03-02T02:40:24.753Z,7.47
2019-03-02T02:42:53.485Z,5.63
2019-03-02T02:45:22.507Z,8.03
2019-03-02T02:47:53.942Z,5.43
2019-03-02T02:50:29.364Z,7.87
2019-03-02T02:52:52.347Z,7.23
2019-03-02T02:55:21.069Z,6.90
2019-03-02T02:57:49.775Z,9.57
2019-03-02T03:00:20.593Z,7.20
2019-03-02T03:02:49.335Z,6.00
2019-03-02T03:05:18.355Z,6.20
2019-03-02T03:07:53.392Z,4.73
2019-03-02T03:10:47.453Z,5.53
2019-03-02T03:13:16.278Z,6.03
2019-03-02T03:15:49.543Z,5.03
2019-03-02T03:18:18.268Z,5.77
2019-03-02T03:20:48.872Z,14.23
2019-03-02T03:23:20.080Z,9.17
2019-03-02T03:25:56.249Z,6.07
2019-03-02T03:28:18.382Z,8.90
2019-03-02T03:30:47.164Z,7.00
2019-03-02T03:33:15.980Z,11.80
2019-03-02T03:35:46.961Z,13.30
2019-03-02T03:38:15.773Z,5.13
2019-03-02T03:40:44.504Z,8.00
2019-03-02T03:43:13.250Z,10.00
2019-03-02T03:45:43.236Z,7.80
2019-03-02T03:48:12.866Z,9.13
2019-03-02T03:50:43.014Z,9.87
2019-03-02T03:53:14.051Z,12.50
2019-03-02T03:55:42.858Z,8.20
2019-03-02T03:58:13.066Z,8.60
2019-03-02T04:04:01.972Z,9.57
2019-03-02T04:06:30.666Z,10.30
2019-03-02T04:09:03.216Z,11.77
2019-03-02T04:11:30.996Z,11.63
2019-03-02T04:13:59.733Z,9.07
2019-03-02T04:16:28.438Z,9.03
2019-03-02T04:18:58.685Z,12.97
2019-03-02T04:21:39.557Z,10.60
2019-03-02T04:24:08.262Z,9.67
2019-03-02T04:26:38.407Z,13.60
2019-03-02T04:29:10.059Z,14.67
2019-03-02T04:31:37.910Z,9.53
2019-03-02T04:34:06.639Z,11.20
2019-03-02T04:36:35.358Z,11.50
2019-03-02T04:39:09.766Z,12.60
2019-03-02T04:41:39.628Z,9.53
2019-03-02T04:44:06.641Z,9.97
2019-03-02T04:46:35.393Z,10.03
2019-03-02T04:49:04.105Z,10.37
2019-03-02T04:51:35.073Z,9.63
2019-03-02T04:54:03.277Z,10.23
2019-03-02T04:56:31.991Z,10.23
2019-03-02T04:59:00.739Z,10.17
2019-03-02T05:01:29.439Z,9.00
2019-03-02T05:03:58.168Z,12.03
2019-03-02T05:06:26.867Z,11.10
2019-03-02T05:08:55.575Z,12.43
2019-03-02T05:11:24.289Z,11.00
2019-03-02T05:13:53.120Z,9.30
2019-03-02T05:16:21.821Z,7.83
2019-03-02T05:18:53.423Z,11.60
2019-03-02T05:21:20.990Z,11.33
2019-03-02T05:23:49.689Z,11.13
2019-03-02T05:26:18.425Z,11.10
2019-03-02T05:28:47.266Z,14.30
2019-03-02T05:31:15.994Z,14.10
2019-03-02T05:33:44.722Z,16.87
2019-03-02T05:36:13.553Z,23.63
2019-03-02T05:38:42.285Z,19.60
2019-03-02T05:41:10.990Z,17.27
2019-03-02T05:43:39.733Z,23.87
2019-03-02T05:46:08.493Z,17.93
2019-03-02T05:48:39.065Z,16.00
2019-03-02T05:51:07.763Z,14.37
2019-03-02T05:53:36.538Z,23.53
2019-03-02T05:56:05.426Z,21.43
2019-03-02T05:58:34.165Z,19.50
2019-03-02T06:01:02.949Z,20.83
2019-03-02T06:03:31.668Z,22.87
2019-03-02T06:06:00.389Z,23.60
2019-03-02T06:08:32.165Z,21.07
2019-03-02T06:11:01.967Z,22.10
2019-03-02T06:13:30.117Z,20.47
2019-03-02T06:15:58.829Z,19.40
2019-03-02T06:18:27.538Z,21.30
2019-03-02T06:20:56.325Z,21.40
2019-03-02T06:23:26.627Z,19.67
2019-03-02T06:25:58.840Z,22.53
2019-03-02T06:28:25.985Z,19.23
2019-03-02T06:30:54.727Z,24.70
2019-03-02T06:33:34.121Z,21.73
2019-03-02T06:36:04.866Z,21.03
2019-03-02T06:38:51.832Z,20.13
2019-03-02T06:41:20.953Z,20.80
2019-03-02T06:43:49.821Z,29.47
2019-03-02T06:46:20.244Z,18.87
2019-03-02T06:48:49.698Z,23.97
2019-03-02T06:51:18.749Z,21.03
2019-03-02T06:53:47.810Z,20.37
2019-03-02T06:56:16.825Z,24.53
2019-03-02T06:58:45.849Z,22.93
2019-03-02T07:01:14.967Z,27.87
2019-03-02T07:03:45.875Z,27.33
2019-03-02T07:06:14.793Z,27.00
2019-03-02T07:08:43.874Z,25.13
2019-03-02T07:11:12.895Z,28.87
2019-03-02T07:13:41.937Z,30.17
2019-03-02T07:16:10.981Z,36.17
2019-03-02T07:18:51.569Z,31.80
2019-03-02T07:21:20.604Z,26.27
2019-03-02T07:23:49.630Z,26.83
2019-03-02T07:26:19.696Z,32.70
2019-03-02T07:28:49.019Z,29.47
2019-03-02T07:31:17.836Z,29.33
2019-03-02T07:33:46.554Z,26.37
2019-03-02T07:36:15.293Z,28.67
2019-03-02T07:38:44.130Z,28.53
2019-03-02T07:41:12.950Z,28.83
2019-03-02T07:43:42.215Z,26.33
2019-03-02T07:46:12.741Z,30.03
2019-03-02T07:48:41.578Z,30.63
2019-03-02T07:51:10.339Z,25.43
2019-03-02T07:53:39.069Z,26.27
2019-03-02T07:56:07.801Z,22.83
2019-03-02T07:58:36.678Z,26.43
2019-03-02T08:01:05.462Z,25.13
2019-03-02T08:03:34.190Z,29.10
2019-03-02T08:06:02.923Z,31.10
2019-03-02T08:08:31.623Z,29.13
2019-03-02T08:11:00.430Z,28.27
2019-03-02T08:13:29.186Z,31.87
2019-03-02T08:15:59.969Z,27.27
2019-03-02T08:18:29.353Z,27.47
2019-03-02T08:21:00.770Z,24.30
2019-03-02T08:23:28.672Z,27.40
2019-03-02T08:25:57.393Z,31.57
2019-03-02T08:28:26.189Z,24.77
2019-03-02T08:30:54.909Z,27.37
2019-03-02T08:33:23.709Z,25.17
2019-03-02T08:35:52.578Z,27.73
2019-03-02T08:38:21.316Z,28.23
2019-03-02T08:40:50.139Z,27.97
2019-03-02T08:43:18.965Z,29.13
2019-03-02T08:45:47.709Z,26.33
2019-03-02T08:48:16.449Z,30.23
2019-03-02T08:50:45.703Z,27.20
2019-03-02T08:53:14.574Z,27.33
2019-03-02T08:55:43.366Z,28.80
2019-03-02T08:58:12.205Z,25.47
2019-03-02T09:00:42.382Z,27.97
2019-03-02T09:03:11.463Z,32.63
2019-03-02T09:05:44.344Z,26.43
2019-03-02T09:08:10.780Z,28.13
2019-03-02T09:10:39.544Z,33.33
2019-03-02T09:13:08.286Z,37.10
2019-03-02T09:15:36.993Z,30.90
2019-03-02T09:18:05.719Z,34.47
2019-03-02T09:20:35.777Z,35.67
2019-03-02T09:23:05.160Z,33.77
2019-03-02T09:25:35.241Z,30.93
2019-03-02T09:28:04.353Z,30.03
2019-03-02T09:30:33.097Z,29.20
2019-03-02T09:33:01.842Z,36.87
2019-03-02T09:35:30.656Z,29.93
2019-03-02T09:37:59.443Z,31.70
2019-03-02T09:40:28.385Z,32.27
2019-03-02T09:42:57.148Z,32.27
2019-03-02T09:45:25.965Z,36.97
2019-03-02T09:47:54.804Z,34.07
2019-03-02T09:50:25.726Z,31.10
2019-03-02T09:52:55.843Z,32.13
2019-03-02T09:55:24.815Z,37.10
2019-03-02T09:57:53.642Z,36.10
2019-03-02T10:00:25.364Z,34.30
2019-03-02T10:02:53.931Z,35.97
2019-03-02T10:05:25.948Z,35.03
2019-03-02T10:07:54.427Z,34.40
2019-03-02T10:10:25.054Z,36.03
2019-03-02T10:12:53.607Z,37.70
2019-03-02T10:15:22.777Z,37.90
2019-03-02T10:17:51.476Z,34.17
2019-03-02T10:20:20.393Z,34.17
2019-03-02T10:22:49.129Z,38.50
2019-03-02T10:25:17.919Z,36.27
2019-03-02T10:27:47.094Z,34.60
2019-03-02T10:30:17.434Z,32.33
2019-03-02T10:32:46.221Z,35.80
2019-03-02T10:35:16.975Z,35.20
2019-03-02T10:37:46.392Z,35.13
2019-03-02T10:40:15.797Z,32.13
2019-03-02T10:42:44.617Z,32.43
2019-03-02T10:45:15.470Z,37.70
2019-03-02T10:47:44.178Z,30.07
2019-03-02T10:50:15.209Z,34.80
2019-03-02T10:52:45.830Z,36.70
2019-03-02T10:55:16.241Z,34.13
2019-03-02T10:57:45.049Z,36.63
2019-03-02T11:00:18.125Z,38.30
2019-03-02T11:02:46.869Z,36.63
2019-03-02T11:05:33.797Z,35.43
2019-03-02T11:08:24.957Z,35.43
2019-03-02T11:11:10.486Z,33.77
2019-03-02T11:13:56.439Z,34.33
2019-03-02T11:16:32.856Z,34.43
2019-03-02T11:19:29.549Z,35.63
2019-03-02T11:22:38.198Z,36.05
2019-03-02T11:25:20.970Z,33.83
2019-03-02T11:28:05.625Z,31.33
2019-03-02T11:30:56.006Z,28.87
2019-03-02T11:33:46.745Z,29.80
2019-03-02T11:36:41.972Z,28.60
2019-03-02T11:39:30.113Z,31.77
2019-03-02T11:42:19.513Z,27.70
2019-03-02T11:45:13.191Z,31.10
2019-03-02T11:47:59.766Z,29.97
2019-03-02T11:50:50.984Z,25.60
2019-03-02T11:53:24.717Z,27.60
2019-03-02T11:56:06.614Z,22.27
2019-03-02T11:59:05.962Z,24.97
2019-03-02T12:01:54.033Z,22.53
2019-03-02T12:04:30.613Z,22.57
2019-03-02T12:07:27.365Z,25.17
2019-03-02T12:10:05.201Z,27.60
2019-03-02T12:12:41.869Z,21.73
2019-03-02T12:15:25.372Z,25.70
2019-03-02T12:18:16.433Z,22.87
2019-03-02T12:21:03.781Z,20.17
2019-03-02T12:23:42.481Z,24.50
2019-03-02T12:26:29.738Z,21.03
2019-03-02T12:29:09.240Z,28.53
2019-03-02T12:31:45.337Z,22.90
2019-03-02T12:34:19.883Z,24.03
2019-03-02T12:37:10.503Z,23.67
2019-03-02T12:40:02.934Z,23.97
2019-03-02T12:42:34.670Z,24.50
2019-03-02T12:45:35.305Z,18.70
2019-03-02T12:48:23.443Z,18.57
2019-03-02T12:51:02.608Z,19.43
2019-03-02T12:53:34.438Z,21.63
2019-03-02T12:56:42.023Z,17.60
2019-03-02T12:59:35.988Z,22.17
2019-03-02T13:02:15.316Z,26.73
2019-03-02T13:05:02.010Z,21.87
2019-03-02T13:07:50.902Z,24.60
2019-03-02T13:10:30.145Z,22.97
2019-03-02T13:13:06.133Z,20.23
2019-03-02T13:15:54.409Z,22.03
2019-03-02T13:18:39.090Z,22.90
2019-03-02T13:21:25.945Z,17.07
2019-03-02T13:24:11.013Z,17.63
2019-03-02T13:26:57.485Z,20.73
2019-03-02T13:29:40.919Z,16.47
2019-03-02T13:32:22.618Z,21.87
2019-03-02T13:35:08.425Z,23.03
2019-03-02T13:37:47.541Z,18.37
2019-03-02T13:40:26.312Z,23.57
2019-03-02T13:43:04.769Z,23.83
2019-03-02T13:45:41.058Z,20.40
2019-03-02T13:48:22.226Z,20.07
2019-03-02T13:51:15.497Z,21.37
2019-03-02T13:53:59.290Z,23.20
2019-03-02T13:56:45.472Z,16.37
2019-03-02T13:59:27.102Z,20.27
2019-03-02T14:02:13.720Z,21.67
2019-03-02T14:05:04.934Z,24.60
2019-03-02T14:07:38.053Z,20.30
2019-03-02T14:10:26.401Z,18.77
2019-03-02T14:13:11.760Z,24.27
2019-03-02T14:15:55.394Z,17.07
2019-03-02T14:18:30.533Z,15.90
2019-03-02T14:21:21.341Z,12.27
2019-03-02T14:24:04.046Z,13.67
2019-03-02T14:26:49.435Z,12.63
2019-03-02T14:29:27.177Z,11.57
2019-03-02T14:32:03.065Z,11.93
2019-03-02T14:34:47.957Z,13.23
2019-03-02T14:37:25.322Z,13.63
2019-03-02T14:40:14.584Z,15.03
2019-03-02T14:43:19.967Z,15.80
2019-03-02T14:46:05.453Z,15.83
2019-03-02T14:48:51.410Z,13.80
2019-03-02T14:51:45.133Z,12.80
2019-03-02T14:54:21.825Z,13.17
2019-03-02T14:57:15.787Z,12.73
2019-03-02T15:00:02.451Z,12.50
2019-03-02T15:02:41.070Z,11.97
2019-03-02T15:05:16.004Z,11.27
2019-03-02T15:08:05.530Z,8.50
2019-03-02T15:10:44.915Z,9.43
2019-03-02T15:13:35.574Z,15.97
2019-03-02T15:16:32.486Z,12.30
2019-03-02T15:19:10.981Z,11.67
2019-03-02T15:21:58.017Z,10.20
2019-03-02T15:24:35.389Z,9.20
2019-03-02T15:27:16.813Z,9.70
2019-03-02T15:30:13.350Z,14.90
2019-03-02T15:33:00.167Z,8.93
2019-03-02T15:36:00.457Z,11.80
2019-03-02T15:38:55.650Z,10.37
2019-03-02T15:41:52.955Z,11.93
2019-03-02T15:44:32.638Z,9.97
2019-03-02T15:47:20.518Z,12.40
2019-03-02T15:50:18.884Z,11.53
2019-03-02T15:53:06.921Z,14.30
2019-03-02T15:55:52.382Z,10.87
2019-03-02T15:58:36.959Z,9.87
2019-03-02T16:01:18.738Z,11.53
2019-03-02T16:04:04.797Z,6.87
2019-03-02T16:07:02.322Z,6.67
2019-03-02T16:09:54.469Z,7.00
2019-03-02T16:12:40.871Z,5.83
2019-03-02T16:15:26.311Z,6.77
2019-03-02T16:18:17.521Z,6.80
2019-03-02T16:21:00.269Z,6.87
2019-03-02T16:23:35.402Z,7.17
2019-03-02T16:26:23.255Z,7.80
2019-03-02T16:29:04.873Z,8.07
2019-03-02T16:31:41.201Z,5.43
2019-03-02T16:34:35.575Z,5.13
2019-03-02T16:37:17.031Z,8.57
2019-03-02T16:40:00.219Z,5.73
2019-03-02T16:42:50.723Z,5.90
2019-03-02T16:45:23.239Z,5.03
2019-03-02T16:48:10.554Z,5.63
2019-03-02T16:50:55.625Z,5.47
2019-03-02T16:53:46.857Z,5.57
2019-03-02T16:56:31.033Z,6.33
2019-03-02T16:59:15.766Z,6.93
2019-03-02T17:02:03.672Z,5.67
2019-03-02T17:04:55.444Z,6.10
2019-03-02T17:07:40.374Z,8.27
2019-03-02T17:10:26.979Z,7.03
2019-03-02T17:13:14.804Z,9.20
2019-03-02T17:16:04.186Z,8.00
2019-03-02T17:18:40.669Z,7.53
2019-03-02T17:21:16.586Z,7.20
2019-03-02T17:23:52.186Z,8.43
2019-03-02T17:26:47.079Z,9.17
2019-03-02T17:29:36.440Z,8.00
2019-03-02T17:32:20.913Z,12.17
2019-03-02T17:35:07.834Z,8.30
2019-03-02T17:37:46.438Z,9.37
2019-03-02T17:40:34.426Z,9.33
2019-03-02T17:43:25.686Z,9.87
2019-03-02T17:46:14.213Z,9.90
2019-03-02T17:48:49.901Z,11.30
2019-03-02T17:51:40.819Z,10.43
2019-03-02T17:54:17.066Z,9.80
2019-03-02T17:57:09.337Z,9.33
2019-03-02T18:00:01.261Z,9.43
2019-03-02T18:02:47.865Z,10.67
2019-03-02T18:05:32.690Z,10.13
2019-03-02T18:08:12.241Z,10.20
2019-03-02T18:10:47.888Z,10.33
2019-03-02T18:13:35.509Z,9.43
2019-03-02T18:16:20.810Z,11.63
2019-03-02T18:18:50.715Z,11.67
2019-03-02T18:21:22.937Z,10.03
2019-03-02T18:23:51.864Z,10.10
2019-03-02T18:26:20.648Z,12.43
2019-03-02T18:28:54.060Z,12.93
2019-03-02T18:31:21.841Z,10.83
2019-03-02T18:33:56.947Z,9.37
2019-03-02T18:36:25.809Z,9.00
2019-03-02T18:38:55.002Z,12.40
2019-03-02T18:41:26.421Z,16.40
2019-03-02T18:43:55.194Z,8.03
2019-03-02T18:46:24.025Z,8.50
2019-03-02T18:49:14.868Z,10.63
2019-03-02T18:51:49.201Z,12.57
2019-03-02T18:54:17.937Z,9.40
2019-03-02T18:56:48.873Z,11.13
2019-03-02T18:59:17.269Z,15.80
2019-03-02T19:01:49.765Z,15.70
2019-03-02T19:04:25.245Z,12.87
2019-03-02T19:06:54.610Z,14.63
2019-03-02T19:09:25.892Z,13.73
2019-03-02T19:11:55.147Z,12.30
2019-03-02T19:14:24.702Z,14.53
2019-03-02T19:16:56.182Z,14.63
2019-03-02T19:19:26.646Z,12.60
2019-03-02T19:21:55.769Z,12.83
2019-03-02T19:24:24.705Z,13.70
2019-03-02T19:26:53.497Z,14.23
2019-03-02T19:29:22.222Z,12.03
2019-03-02T19:31:54.041Z,13.63
2019-03-02T19:34:23.372Z,10.17
2019-03-02T19:36:52.210Z,9.30
2019-03-02T19:39:24.990Z,15.17
2019-03-02T19:41:53.945Z,12.13
2019-03-02T19:44:25.803Z,10.87
2019-03-02T19:46:59.882Z,12.77
2019-03-02T19:49:28.685Z,11.63
2019-03-02T19:52:00.281Z,10.47
2019-03-02T19:54:29.117Z,12.50
2019-03-02T19:57:01.093Z,13.53
2019-03-02T19:59:29.870Z,7.10
2019-03-02T20:01:58.642Z,8.57
2019-03-02T20:04:30.636Z,10.57
2019-03-02T20:07:01.809Z,13.83
2019-03-02T20:09:30.557Z,10.43
2019-03-02T20:11:59.357Z,11.93
2019-03-02T20:14:28.146Z,9.50
2019-03-02T20:16:58.120Z,13.40
2019-03-02T20:19:32.474Z,9.73
2019-03-02T20:22:04.310Z,11.47
2019-03-02T20:24:33.042Z,8.40
2019-03-02T20:27:03.861Z,7.10
2019-03-02T20:29:35.624Z,12.57
2019-03-02T20:32:04.570Z,8.47
2019-03-02T20:34:33.433Z,10.27
2019-03-02T20:37:02.177Z,8.93
2019-03-02T20:39:30.886Z,11.20
2019-03-02T20:41:59.810Z,9.40
2019-03-02T20:44:28.598Z,9.40
2019-03-02T20:46:57.423Z,15.97
2019-03-02T20:49:26.276Z,11.07
2019-03-02T20:51:57.770Z,15.47
2019-03-02T20:54:26.778Z,10.07
2019-03-02T20:56:57.567Z,13.37
2019-03-02T20:59:28.837Z,14.47
2019-03-02T21:01:57.605Z,14.87
2019-03-02T21:04:26.385Z,15.07
2019-03-02T21:06:55.195Z,15.60
2019-03-02T21:09:23.989Z,11.20
2019-03-02T21:11:52.803Z,11.33
2019-03-02T21:14:21.525Z,17.20
2019-03-02T21:16:50.311Z,13.57
2019-03-02T21:19:19.071Z,12.17
2019-03-02T21:21:48.212Z,20.73
2019-03-02T21:24:17.049Z,10.57
2019-03-02T21:26:45.818Z,21.90
2019-03-02T21:29:14.607Z,12.10
2019-03-02T21:31:46.673Z,17.93
2019-03-02T21:34:18.468Z,13.87
2019-03-02T21:36:47.206Z,9.03
2019-03-02T21:39:16.825Z,20.30
2019-03-02T21:41:45.646Z,17.37
2019-03-02T21:44:14.478Z,12.53
2019-03-02T21:46:43.293Z,14.70
2019-03-02T21:49:15.037Z,17.13
2019-03-02T21:51:43.738Z,17.33
2019-03-02T21:54:12.461Z,16.53
2019-03-02T21:56:41.197Z,13.00
2019-03-02T21:59:09.905Z,17.37
2019-03-02T22:01:38.676Z,12.80
2019-03-02T22:04:07.397Z,12.40
2019-03-02T22:06:36.130Z,14.20
2019-03-02T22:09:05.680Z,15.43
2019-03-02T22:11:35.469Z,16.67
2019-03-02T22:14:05.447Z,9.60
2019-03-02T22:16:34.260Z,13.50
2019-03-02T22:19:03.162Z,13.17
2019-03-02T22:21:31.969Z,17.50
2019-03-02T22:24:00.680Z,13.03
2019-03-02T22:26:29.445Z,11.63
2019-03-02T22:28:58.146Z,18.10
2019-03-02T22:31:26.893Z,18.60
2019-03-02T22:33:55.685Z,13.97
2019-03-02T22:36:24.660Z,13.47
2019-03-02T22:38:53.384Z,16.67
2019-03-02T22:41:22.123Z,14.23
2019-03-02T22:43:50.902Z,13.90
2019-03-02T22:46:19.598Z,9.17
2019-03-02T22:48:49.965Z,10.57
2019-03-02T22:51:18.751Z,11.17
2019-03-02T22:53:47.576Z,18.37
2019-03-02T22:56:16.381Z,15.23
2019-03-02T22:58:44.302Z,13.27
2019-03-02T23:01:33.713Z,16.17
2019-03-02T23:04:05.397Z,22.73
2019-03-02T23:06:34.205Z,14.27
2019-03-02T23:09:04.632Z,15.07
2019-03-02T23:11:35.446Z,12.73
2019-03-02T23:14:04.270Z,18.47
2019-03-02T23:16:33.019Z,15.43
2019-03-02T23:19:04.413Z,13.73
2019-03-02T23:21:33.209Z,12.97
2019-03-02T23:24:01.919Z,16.47
2019-03-02T23:26:30.853Z,9.87
2019-03-02T23:28:59.661Z,17.17
2019-03-02T23:31:28.423Z,11.30
2019-03-02T23:33:57.176Z,15.83
2019-03-02T23:36:25.954Z,8.60
2019-03-02T23:38:54.817Z,16.57
2019-03-02T23:41:23.545Z,9.23
2019-03-02T23:43:55.052Z,10.63
2019-03-02T23:46:23.781Z,14.73
2019-03-02T23:48:52.513Z,11.00
2019-03-02T23:51:21.253Z,13.50
2019-03-02T23:53:50.014Z,11.90
2019-03-02T23:56:18.725Z,9.03
2019-03-02T23:58:47.487Z,10.07
