createdAt,value
2022-11-26T00:02:18.978Z,137.13
2022-11-26T00:04:47.108Z,128.27
2022-11-26T00:07:16.894Z,171.20
2022-11-26T00:09:45.052Z,152.40
2022-11-26T00:12:18.320Z,124.43
2022-11-26T00:14:47.224Z,122.77
2022-11-26T00:17:17.782Z,120.67
2022-11-26T00:19:46.472Z,120.07
2022-11-26T00:22:24.394Z,125.27
2022-11-26T00:24:53.131Z,119.50
2022-11-26T00:27:21.479Z,114.83
2022-11-26T00:29:49.467Z,113.37
2022-11-26T00:32:21.472Z,110.20
2022-11-26T00:34:49.570Z,109.43
2022-11-26T00:37:21.052Z,117.87
2022-11-26T00:39:49.427Z,122.13
2022-11-26T00:42:18.007Z,128.90
2022-11-26T00:44:46.035Z,124.97
2022-11-26T00:47:14.031Z,126.97
2022-11-26T00:49:43.380Z,123.50
2022-11-26T00:52:25.812Z,119.90
2022-11-26T00:54:54.016Z,123.00
2022-11-26T00:57:22.038Z,110.37
2022-11-26T00:59:50.010Z,114.27
2022-11-26T01:02:18.044Z,114.73
2022-11-26T01:04:47.399Z,114.07
2022-11-26T01:07:15.563Z,127.13
2022-11-26T01:09:47.515Z,119.27
2022-11-26T01:12:16.465Z,119.43
2022-11-26T01:14:44.458Z,122.97
2022-11-26T01:17:13.131Z,112.83
2022-11-26T01:19:41.152Z,133.80
2022-11-26T01:22:20.913Z,123.13
2022-11-26T01:24:49.409Z,118.03
2022-11-26T01:27:18.521Z,115.77
2022-11-26T01:29:46.523Z,121.93
2022-11-26T01:32:14.525Z,123.17
2022-11-26T01:34:42.522Z,132.30
2022-11-26T01:37:15.516Z,121.57
2022-11-26T01:39:43.518Z,140.23
2022-11-26T01:42:25.784Z,138.67
2022-11-26T01:44:54.032Z,133.30
2022-11-26T01:47:24.679Z,129.63
2022-11-26T01:50:29.951Z,135.43
2022-11-26T01:53:02.235Z,130.47
2022-11-26T01:55:35.761Z,133.00
2022-11-26T01:58:05.087Z,133.60
2022-11-26T02:00:33.084Z,141.93
2022-11-26T02:03:01.674Z,136.57
2022-11-26T02:05:32.591Z,143.40
2022-11-26T02:08:03.257Z,143.53
2022-11-26T02:10:31.299Z,146.67
2022-11-26T02:12:59.392Z,137.27
2022-11-26T02:15:32.104Z,146.63
2022-11-26T02:18:04.529Z,151.87
2022-11-26T02:20:46.549Z,151.17
2022-11-26T02:23:55.235Z,142.03
2022-11-26T02:26:59.041Z,153.77
2022-11-26T02:29:45.551Z,142.40
2022-11-26T02:32:18.852Z,159.93
2022-11-26T02:34:55.786Z,154.50
2022-11-26T02:37:29.593Z,162.13
2022-11-26T02:39:58.148Z,172.17
2022-11-26T02:42:29.955Z,167.40
2022-11-26T02:45:03.837Z,158.87
2022-11-26T02:47:34.878Z,149.90
2022-11-26T02:50:07.480Z,158.90
2022-11-26T02:52:36.333Z,170.53
2022-11-26T02:55:09.080Z,163.27
2022-11-26T02:57:43.407Z,160.60
2022-11-26T03:00:14.316Z,172.13
2022-11-26T03:02:47.994Z,157.83
2022-11-26T03:05:17.868Z,153.23
2022-11-26T03:07:47.536Z,154.67
2022-11-26T03:10:15.999Z,140.30
2022-11-26T03:12:44.019Z,148.93
2022-11-26T03:15:13.600Z,148.53
2022-11-26T03:17:41.575Z,150.00
2022-11-26T03:20:10.070Z,152.23
2022-11-26T03:22:40.927Z,150.57
2022-11-26T03:25:10.115Z,144.97
2022-11-26T03:27:38.199Z,146.70
2022-11-26T03:30:07.600Z,141.67
2022-11-26T03:32:37.252Z,144.57
2022-11-26T03:35:06.424Z,131.33
2022-11-26T03:37:34.430Z,137.20
2022-11-26T03:40:02.623Z,129.33
2022-11-26T03:42:30.595Z,126.17
2022-11-26T03:44:58.591Z,130.93
2022-11-26T03:47:27.276Z,125.17
2022-11-26T03:49:56.654Z,117.40
2022-11-26T03:52:24.623Z,123.97
2022-11-26T03:54:52.611Z,117.63
2022-11-26T03:57:22.088Z,122.97
2022-11-26T03:59:50.092Z,120.43
2022-11-26T04:02:18.086Z,116.10
2022-11-26T04:04:46.080Z,113.17
2022-11-26T04:07:15.446Z,111.83
2022-11-26T04:09:43.435Z,113.10
2022-11-26T04:12:11.452Z,117.93
2022-11-26T04:14:39.673Z,112.90
2022-11-26T04:17:07.783Z,108.53
2022-11-26T04:19:35.744Z,120.10
2022-11-26T04:22:03.753Z,112.67
2022-11-26T04:24:33.126Z,114.10
2022-11-26T04:27:01.112Z,108.73
2022-11-26T04:29:29.070Z,112.27
2022-11-26T04:31:57.181Z,109.73
2022-11-26T04:34:25.196Z,119.13
2022-11-26T04:36:53.227Z,109.87
2022-11-26T04:39:21.223Z,109.73
2022-11-26T04:41:50.713Z,111.07
2022-11-26T04:44:18.712Z,111.63
2022-11-26T04:46:46.700Z,105.50
2022-11-26T04:49:15.108Z,106.53
2022-11-26T04:51:43.177Z,114.40
2022-11-26T04:54:13.145Z,108.87
2022-11-26T04:56:41.762Z,106.83
2022-11-26T04:59:11.178Z,119.80
2022-11-26T05:01:39.265Z,114.50
2022-11-26T05:04:07.342Z,115.23
2022-11-26T05:06:35.607Z,121.47
2022-11-26T05:09:03.620Z,125.77
2022-11-26T05:11:31.622Z,120.43
2022-11-26T05:14:00.311Z,133.63
2022-11-26T05:16:29.757Z,144.40
2022-11-26T05:18:57.763Z,124.40
2022-11-26T05:21:25.719Z,137.70
2022-11-26T05:23:53.711Z,186.67
2022-11-26T05:26:21.748Z,152.83
2022-11-26T05:28:49.831Z,196.40
2022-11-26T05:31:19.374Z,161.33
2022-11-26T05:33:48.768Z,152.40
2022-11-26T05:36:16.763Z,191.80
2022-11-26T05:38:44.786Z,224.73
2022-11-26T05:41:12.816Z,220.37
2022-11-26T05:43:40.898Z,161.50
2022-11-26T05:46:09.901Z,203.00
2022-11-26T05:48:37.932Z,185.63
2022-11-26T05:51:07.608Z,175.80
2022-11-26T05:53:35.611Z,170.10
2022-11-26T05:56:03.705Z,182.97
2022-11-26T05:58:31.731Z,195.40
2022-11-26T06:00:59.709Z,189.40
2022-11-26T06:03:27.959Z,380.10
2022-11-26T06:05:56.047Z,343.47
2022-11-26T06:08:25.389Z,172.00
2022-11-26T06:10:53.381Z,136.10
2022-11-26T06:13:21.415Z,111.90
2022-11-26T06:15:49.463Z,117.33
2022-11-26T06:18:17.468Z,266.57
2022-11-26T06:20:45.921Z,246.30
2022-11-26T06:23:13.920Z,112.33
2022-11-26T06:25:43.658Z,169.27
2022-11-26T06:28:11.847Z,186.53
2022-11-26T06:30:39.902Z,440.90
2022-11-26T06:33:07.938Z,121.33
2022-11-26T06:35:35.992Z,129.67
2022-11-26T06:38:03.981Z,90.60
2022-11-26T06:40:31.950Z,115.33
2022-11-26T06:43:01.349Z,89.50
2022-11-26T06:45:29.444Z,86.50
2022-11-26T06:47:57.448Z,85.70
2022-11-26T06:50:25.462Z,90.77
2022-11-26T06:52:54.416Z,85.13
2022-11-26T06:55:22.850Z,95.03
2022-11-26T06:57:52.094Z,180.23
2022-11-26T07:00:22.552Z,101.27
2022-11-26T07:02:50.608Z,119.13
2022-11-26T07:05:19.041Z,105.77
2022-11-26T07:07:49.405Z,97.57
2022-11-26T07:10:17.799Z,127.63
2022-11-26T07:12:45.858Z,147.40
2022-11-26T07:15:13.866Z,103.67
2022-11-26T07:17:44.628Z,112.53
2022-11-26T07:20:13.883Z,124.77
2022-11-26T07:22:41.946Z,153.53
2022-11-26T07:25:12.707Z,123.20
2022-11-26T07:27:41.096Z,134.67
2022-11-26T07:30:11.529Z,108.97
2022-11-26T07:32:39.616Z,96.47
2022-11-26T07:35:11.979Z,125.43
2022-11-26T07:37:39.988Z,98.57
2022-11-26T07:40:09.157Z,93.10
2022-11-26T07:42:37.279Z,103.83
2022-11-26T07:45:08.227Z,91.07
2022-11-26T07:47:36.290Z,98.03
2022-11-26T07:50:04.908Z,94.77
2022-11-26T07:52:34.283Z,91.60
2022-11-26T07:55:02.476Z,98.37
2022-11-26T07:57:30.447Z,94.50
2022-11-26T07:59:58.504Z,95.73
2022-11-26T08:02:26.547Z,94.53
2022-11-26T08:04:54.568Z,95.63
2022-11-26T08:07:27.705Z,90.87
2022-11-26T08:09:59.012Z,92.07
2022-11-26T08:12:27.422Z,99.40
2022-11-26T08:14:55.452Z,101.27
2022-11-26T08:17:23.451Z,108.40
2022-11-26T08:19:51.478Z,99.40
2022-11-26T08:22:19.526Z,106.73
2022-11-26T08:24:47.528Z,109.20
2022-11-26T08:27:17.232Z,102.77
2022-11-26T08:29:45.873Z,96.37
2022-11-26T08:32:13.891Z,95.03
2022-11-26T08:34:42.063Z,98.17
2022-11-26T08:37:10.185Z,88.83
2022-11-26T08:39:39.286Z,92.57
2022-11-26T08:42:07.357Z,88.87
2022-11-26T08:44:37.132Z,87.27
2022-11-26T08:47:05.353Z,86.70
2022-11-26T08:49:33.348Z,83.67
2022-11-26T08:52:01.395Z,80.30
2022-11-26T08:54:29.519Z,84.20
2022-11-26T08:56:57.498Z,80.50
2022-11-26T08:59:25.532Z,84.27
2022-11-26T09:01:55.035Z,80.77
2022-11-26T09:04:23.115Z,85.77
2022-11-26T09:06:53.922Z,85.03
2022-11-26T09:09:21.951Z,85.70
2022-11-26T09:11:52.109Z,84.73
2022-11-26T09:14:22.899Z,90.23
2022-11-26T09:16:50.978Z,86.83
2022-11-26T09:19:20.687Z,85.33
2022-11-26T09:21:52.037Z,86.03
2022-11-26T09:24:21.237Z,82.17
2022-11-26T09:26:50.726Z,87.97
2022-11-26T09:29:21.070Z,85.00
2022-11-26T09:32:21.274Z,81.70
2022-11-26T09:34:39.660Z,82.60
2022-11-26T09:37:08.394Z,84.43
2022-11-26T09:39:36.431Z,80.27
2022-11-26T09:42:07.939Z,82.27
2022-11-26T09:45:00.029Z,81.97
2022-11-26T09:47:32.248Z,82.40
2022-11-26T09:50:19.831Z,83.53
2022-11-26T09:52:54.174Z,79.67
2022-11-26T09:55:25.225Z,80.30
2022-11-26T09:58:00.344Z,75.70
2022-11-26T10:00:32.325Z,78.77
2022-11-26T10:03:01.804Z,81.20
2022-11-26T10:05:43.727Z,73.67
2022-11-26T10:08:26.610Z,78.57
2022-11-26T10:11:03.859Z,71.77
2022-11-26T10:13:42.852Z,75.03
2022-11-26T10:16:20.494Z,71.80
2022-11-26T10:18:59.430Z,72.50
2022-11-26T10:21:57.653Z,77.87
2022-11-26T10:24:28.776Z,75.27
2022-11-26T10:26:58.663Z,72.60
2022-11-26T10:29:29.087Z,71.67
2022-11-26T10:32:02.353Z,75.53
2022-11-26T10:34:39.857Z,72.53
2022-11-26T10:37:09.611Z,75.80
2022-11-26T10:39:37.838Z,76.17
2022-11-26T10:42:14.484Z,76.70
2022-11-26T10:44:43.096Z,76.90
2022-11-26T10:47:23.707Z,75.23
2022-11-26T10:49:53.304Z,75.70
2022-11-26T10:52:26.399Z,78.77
2022-11-26T10:55:21.993Z,76.93
2022-11-26T10:57:53.668Z,78.13
2022-11-26T11:00:40.109Z,82.07
2022-11-26T11:03:17.175Z,83.20
2022-11-26T11:05:45.866Z,83.87
2022-11-26T11:08:17.497Z,83.43
2022-11-26T11:10:56.392Z,84.37
2022-11-26T11:13:25.926Z,82.30
2022-11-26T11:16:03.232Z,82.57
2022-11-26T11:18:35.323Z,83.57
2022-11-26T11:21:05.384Z,81.77
2022-11-26T11:24:07.022Z,84.70
2022-11-26T11:26:30.880Z,83.43
2022-11-26T11:28:58.964Z,83.87
2022-11-26T11:31:28.908Z,78.90
2022-11-26T11:34:14.396Z,78.83
2022-11-26T11:36:42.399Z,80.13
2022-11-26T11:39:29.040Z,82.77
2022-11-26T11:41:58.899Z,74.17
2022-11-26T11:44:32.376Z,82.37
2022-11-26T11:47:20.540Z,81.27
2022-11-26T11:50:12.782Z,80.37
2022-11-26T11:52:48.891Z,80.70
2022-11-26T11:55:27.991Z,78.63
2022-11-26T11:58:16.588Z,85.33
2022-11-26T12:00:53.481Z,79.53
2022-11-26T12:03:45.013Z,77.17
2022-11-26T12:06:26.401Z,82.13
2022-11-26T12:09:03.740Z,79.33
2022-11-26T12:11:46.310Z,79.00
2022-11-26T12:14:21.389Z,79.60
2022-11-26T12:16:58.355Z,75.67
2022-11-26T12:19:35.398Z,74.57
2022-11-26T12:22:12.112Z,78.73
2022-11-26T12:24:46.354Z,71.90
2022-11-26T12:27:28.856Z,73.03
2022-11-26T12:30:01.084Z,78.40
2022-11-26T12:32:35.860Z,77.50
2022-11-26T12:35:08.402Z,74.83
2022-11-26T12:37:41.026Z,72.47
2022-11-26T12:40:22.778Z,70.57
2022-11-26T12:42:58.319Z,69.23
2022-11-26T12:45:39.850Z,71.43
2022-11-26T12:48:19.722Z,68.50
2022-11-26T12:50:53.929Z,67.33
2022-11-26T12:53:33.434Z,71.20
2022-11-26T12:56:10.146Z,66.93
2022-11-26T12:58:47.337Z,68.97
2022-11-26T13:01:15.742Z,67.63
2022-11-26T13:03:43.979Z,72.97
2022-11-26T13:06:27.763Z,64.57
2022-11-26T13:09:01.972Z,71.00
2022-11-26T13:11:40.172Z,66.73
2022-11-26T13:14:18.712Z,65.67
2022-11-26T13:16:54.941Z,65.60
2022-11-26T13:19:31.759Z,61.90
2022-11-26T13:22:22.995Z,64.83
2022-11-26T13:25:04.271Z,64.43
2022-11-26T13:27:48.168Z,61.23
2022-11-26T13:30:22.307Z,63.03
2022-11-26T13:33:21.372Z,64.93
2022-11-26T13:36:25.073Z,64.70
2022-11-26T13:39:05.843Z,66.87
2022-11-26T13:42:13.544Z,63.50
2022-11-26T13:45:13.969Z,64.87
2022-11-26T13:47:47.438Z,61.30
2022-11-26T13:50:19.779Z,62.47
2022-11-26T13:52:53.928Z,57.30
2022-11-26T13:55:26.769Z,60.13
2022-11-26T13:57:57.404Z,58.07
2022-11-26T14:00:27.539Z,59.70
2022-11-26T14:02:57.638Z,66.30
2022-11-26T14:06:07.967Z,64.33
2022-11-26T14:08:38.505Z,61.87
2022-11-26T14:11:07.304Z,62.50
2022-11-26T14:13:35.681Z,63.87
2022-11-26T14:16:09.046Z,62.07
2022-11-26T14:19:00.744Z,57.10
2022-11-26T14:21:33.150Z,60.33
2022-11-26T14:24:02.443Z,58.43
2022-11-26T14:26:37.634Z,61.40
2022-11-26T14:29:13.208Z,62.43
2022-11-26T14:31:49.527Z,60.03
2022-11-26T14:34:24.519Z,62.20
2022-11-26T14:36:55.118Z,63.40
2022-11-26T14:39:23.455Z,64.33
2022-11-26T14:41:57.895Z,69.63
2022-11-26T14:44:30.219Z,68.23
2022-11-26T14:47:02.015Z,66.80
2022-11-26T14:49:36.220Z,67.00
2022-11-26T14:52:06.815Z,66.30
2022-11-26T14:54:40.215Z,68.90
2022-11-26T14:57:13.446Z,72.30
2022-11-26T14:59:56.702Z,74.13
2022-11-26T15:02:26.863Z,73.30
2022-11-26T15:05:02.398Z,79.80
2022-11-26T15:07:31.417Z,74.23
2022-11-26T15:10:04.910Z,76.03
2022-11-26T15:12:34.512Z,76.97
2022-11-26T15:15:04.205Z,82.00
2022-11-26T15:17:36.070Z,80.17
2022-11-26T15:20:08.992Z,75.37
2022-11-26T15:22:39.115Z,78.80
2022-11-26T15:25:17.627Z,77.93
2022-11-26T15:27:54.256Z,81.20
2022-11-26T15:30:24.685Z,78.40
2022-11-26T15:32:58.980Z,77.10
2022-11-26T15:35:29.284Z,76.53
2022-11-26T15:37:57.589Z,79.70
2022-11-26T15:40:32.590Z,77.90
2022-11-26T15:43:04.217Z,80.37
2022-11-26T15:45:38.275Z,86.70
2022-11-26T15:48:07.837Z,78.33
2022-11-26T15:50:39.518Z,80.60
2022-11-26T15:53:15.917Z,77.20
2022-11-26T15:55:47.639Z,82.43
2022-11-26T15:58:21.774Z,72.00
2022-11-26T16:00:53.316Z,75.37
2022-11-26T16:03:43.304Z,76.33
2022-11-26T16:06:32.218Z,74.20
2022-11-26T16:09:03.637Z,70.73
2022-11-26T16:11:36.570Z,71.37
2022-11-26T16:14:25.063Z,70.80
2022-11-26T16:16:53.820Z,66.40
2022-11-26T16:19:22.993Z,70.20
2022-11-26T16:21:53.922Z,68.10
2022-11-26T16:24:30.680Z,68.40
2022-11-26T16:27:00.840Z,66.57
2022-11-26T16:29:30.588Z,70.20
2022-11-26T16:31:58.894Z,68.17
2022-11-26T16:34:27.875Z,71.97
2022-11-26T16:37:03.135Z,74.37
2022-11-26T16:39:37.460Z,64.97
2022-11-26T16:42:14.973Z,68.40
2022-11-26T16:44:43.021Z,62.63
2022-11-26T16:47:15.888Z,72.17
2022-11-26T16:49:43.993Z,71.10
2022-11-26T16:52:17.643Z,73.33
2022-11-26T16:54:45.715Z,67.23
2022-11-26T16:57:16.523Z,67.73
2022-11-26T16:59:45.371Z,64.13
2022-11-26T17:02:17.700Z,63.87
2022-11-26T17:04:46.336Z,68.53
2022-11-26T17:07:19.750Z,67.37
2022-11-26T17:09:54.352Z,65.83
2022-11-26T17:12:25.259Z,61.37
2022-11-26T17:14:59.811Z,56.33
2022-11-26T17:17:33.489Z,58.03
2022-11-26T17:20:01.589Z,52.17
2022-11-26T17:22:32.936Z,53.17
2022-11-26T17:25:04.009Z,48.43
2022-11-26T17:27:32.000Z,45.50
2022-11-26T17:30:00.069Z,34.40
2022-11-26T17:32:28.082Z,26.30
2022-11-26T17:34:56.080Z,26.23
2022-11-26T17:37:27.422Z,21.73
2022-11-26T17:40:00.199Z,23.07
2022-11-26T17:42:32.161Z,24.27
2022-11-26T17:45:03.079Z,21.33
2022-11-26T17:47:32.564Z,20.40
2022-11-26T17:50:00.718Z,20.63
2022-11-26T17:52:28.779Z,20.97
2022-11-26T17:54:58.176Z,21.30
2022-11-26T17:57:28.214Z,19.60
2022-11-26T17:59:58.791Z,21.23
2022-11-26T18:02:26.891Z,19.80
2022-11-26T18:04:54.946Z,20.60
2022-11-26T18:07:22.981Z,20.80
2022-11-26T18:09:54.526Z,19.50
2022-11-26T18:12:26.056Z,18.50
2022-11-26T18:14:54.993Z,17.73
2022-11-26T18:17:23.173Z,19.47
2022-11-26T18:19:51.445Z,17.10
2022-11-26T18:22:21.704Z,17.43
2022-11-26T18:24:56.433Z,18.70
2022-11-26T18:27:29.123Z,15.63
2022-11-26T18:29:57.642Z,14.30
2022-11-26T18:32:25.707Z,14.83
2022-11-26T18:34:54.172Z,15.67
2022-11-26T18:37:22.257Z,17.43
2022-11-26T18:39:50.386Z,18.30
2022-11-26T18:45:10.735Z,18.77
2022-11-26T18:47:38.917Z,16.97
2022-11-26T18:50:08.441Z,20.37
2022-11-26T18:52:36.545Z,20.23
2022-11-26T18:55:08.066Z,20.70
2022-11-26T18:57:39.226Z,20.30
2022-11-26T19:00:12.210Z,23.13
2022-11-26T19:02:40.312Z,21.67
2022-11-26T19:05:11.616Z,25.67
2022-11-26T19:07:40.222Z,24.93
2022-11-26T19:10:09.348Z,23.77
2022-11-26T19:12:37.378Z,23.27
2022-11-26T19:15:06.383Z,26.57
2022-11-26T19:17:35.969Z,31.40
2022-11-26T19:20:04.034Z,31.70
2022-11-26T19:22:32.025Z,37.10
2022-11-26T19:25:00.005Z,34.20
2022-11-26T19:27:28.008Z,34.03
2022-11-26T19:29:56.228Z,37.67
2022-11-26T19:32:24.796Z,34.67
2022-11-26T19:34:55.092Z,35.07
2022-11-26T19:37:23.107Z,36.87
2022-11-26T19:39:51.467Z,40.10
2022-11-26T19:42:19.477Z,34.30
2022-11-26T19:44:47.592Z,36.80
2022-11-26T19:47:15.887Z,34.60
2022-11-26T19:49:43.893Z,37.67
2022-11-26T19:52:13.301Z,37.80
2022-11-26T19:54:41.334Z,38.13
2022-11-26T19:57:09.338Z,35.83
2022-11-26T19:59:37.514Z,36.70
2022-11-26T20:02:05.651Z,36.33
2022-11-26T20:04:33.641Z,36.73
2022-11-26T20:07:01.678Z,37.83
2022-11-26T20:09:31.092Z,35.20
2022-11-26T20:12:01.893Z,38.73
2022-11-26T20:14:32.527Z,38.47
2022-11-26T20:17:01.256Z,36.43
2022-11-26T20:19:29.616Z,39.80
2022-11-26T20:21:57.631Z,39.03
2022-11-26T20:24:25.812Z,34.93
2022-11-26T20:26:55.321Z,36.50
2022-11-26T20:29:23.814Z,36.47
2022-11-26T20:31:53.054Z,35.17
2022-11-26T20:34:23.315Z,37.40
2022-11-26T20:36:53.287Z,35.03
2022-11-26T20:39:25.487Z,38.83
2022-11-26T20:41:54.891Z,34.80
2022-11-26T20:44:24.623Z,38.20
2022-11-26T20:46:57.023Z,34.97
2022-11-26T20:49:28.417Z,35.77
2022-11-26T20:52:01.548Z,34.83
2022-11-26T20:54:32.116Z,34.60
2022-11-26T20:57:02.148Z,33.20
2022-11-26T20:59:45.000Z,33.40
2022-11-26T21:02:13.398Z,35.80
2022-11-26T21:04:41.465Z,37.63
2022-11-26T21:07:10.826Z,35.37
2022-11-26T21:09:39.111Z,39.07
2022-11-26T21:12:10.977Z,36.37
2022-11-26T21:14:40.860Z,37.80
2022-11-26T21:17:09.465Z,38.07
2022-11-26T21:19:40.287Z,37.50
2022-11-26T21:22:13.167Z,36.37
2022-11-26T21:24:41.218Z,34.13
2022-11-26T21:27:10.631Z,37.87
2022-11-26T21:29:38.852Z,40.90
2022-11-26T21:32:07.433Z,35.10
2022-11-26T21:34:35.460Z,35.17
2022-11-26T21:37:05.786Z,35.73
2022-11-26T21:39:34.063Z,37.27
2022-11-26T21:42:05.676Z,36.97
2022-11-26T21:44:35.100Z,34.03
2022-11-26T21:47:03.792Z,33.70
2022-11-26T21:49:34.764Z,36.10
2022-11-26T21:52:03.015Z,36.43
2022-11-26T21:54:36.439Z,34.20
2022-11-26T21:57:04.720Z,37.17
2022-11-26T21:59:34.306Z,30.43
2022-11-26T22:02:03.936Z,31.93
2022-11-26T22:04:34.304Z,33.50
2022-11-26T22:07:02.467Z,32.77
2022-11-26T22:09:30.578Z,33.47
2022-11-26T22:11:58.951Z,31.70
2022-11-26T22:14:27.058Z,30.90
2022-11-26T22:16:57.093Z,30.90
2022-11-26T22:19:25.297Z,30.57
2022-11-26T22:21:53.366Z,27.13
2022-11-26T22:24:21.493Z,28.20
2022-11-26T22:26:51.578Z,25.43
2022-11-26T22:29:20.692Z,26.77
2022-11-26T22:31:50.309Z,27.47
2022-11-26T22:34:21.976Z,32.00
2022-11-26T22:36:50.268Z,27.00
2022-11-26T22:39:20.065Z,27.33
2022-11-26T22:41:49.191Z,27.83
2022-11-26T22:44:18.344Z,27.50
2022-11-26T22:46:47.071Z,25.30
2022-11-26T22:49:17.788Z,25.23
2022-11-26T22:51:48.009Z,25.60
2022-11-26T22:54:17.961Z,25.83
2022-11-26T22:56:46.084Z,26.03
2022-11-26T22:59:15.309Z,26.80
2022-11-26T23:01:43.498Z,27.57
2022-11-26T23:04:12.211Z,25.43
2022-11-26T23:06:40.395Z,22.83
2022-11-26T23:09:10.933Z,23.73
2022-11-26T23:11:40.830Z,24.23
2022-11-26T23:14:12.147Z,23.13
2022-11-26T23:16:42.259Z,21.70
2022-11-26T23:19:12.051Z,20.50
2022-11-26T23:21:42.676Z,20.10
2022-11-26T23:24:12.497Z,20.53
2022-11-26T23:26:41.364Z,20.33
2022-11-26T23:29:10.028Z,18.30
2022-11-26T23:31:40.635Z,19.20
2022-11-26T23:34:10.108Z,18.63
2022-11-26T23:36:38.454Z,21.53
2022-11-26T23:39:08.371Z,18.80
2022-11-26T23:41:38.148Z,20.20
2022-11-26T23:44:06.407Z,20.40
2022-11-26T23:46:35.795Z,22.23
2022-11-26T23:49:04.644Z,27.73
2022-11-26T23:51:33.963Z,31.77
2022-11-26T23:54:02.208Z,31.33
2022-11-26T23:56:32.807Z,34.60
2022-11-26T23:59:03.830Z,34.73
