createdAt,value
2017-09-29T00:00:03.036Z,1021.42
2017-09-29T00:05:02.720Z,1021.44
2017-09-29T00:10:03.239Z,1021.4
2017-09-29T00:20:03.115Z,1021.42
2017-09-29T00:25:03.568Z,1021.46
2017-09-29T00:30:02.987Z,1021.39
2017-09-29T00:35:03.470Z,1021.4
2017-09-29T00:40:02.939Z,1021.4
2017-09-29T00:45:03.331Z,1021.36
2017-09-29T00:50:02.874Z,1021.42
2017-09-29T00:55:03.456Z,1021.39
2017-09-29T01:00:03.024Z,1021.37
2017-09-29T01:05:03.443Z,1021.34
2017-09-29T01:10:02.817Z,1021.34
2017-09-29T01:15:03.338Z,1021.34
2017-09-29T01:20:02.764Z,1021.34
2017-09-29T01:25:03.224Z,1021.32
2017-09-29T01:30:03.634Z,1021.35
2017-09-29T01:35:03.145Z,1021.38
2017-09-29T01:40:02.710Z,1021.31
2017-09-29T01:45:03.256Z,1021.36
2017-09-29T01:50:02.749Z,1021.3
2017-09-29T01:55:03.315Z,1021.23
2017-09-29T02:00:02.781Z,1021.25
2017-09-29T02:05:03.192Z,1021.14
2017-09-29T02:10:02.668Z,1021.17
2017-09-29T02:15:03.158Z,1021.11
2017-09-29T02:20:02.660Z,1021.06
2017-09-29T02:25:03.248Z,1021.04
2017-09-29T02:30:02.734Z,1020.95
2017-09-29T02:35:03.267Z,1020.88
2017-09-29T02:40:02.830Z,1020.85
2017-09-29T02:45:03.365Z,1020.84
2017-09-29T02:50:02.768Z,1020.87
2017-09-29T02:55:03.190Z,1021
2017-09-29T03:00:03.578Z,1020.95
2017-09-29T03:05:02.816Z,1020.93
2017-09-29T03:10:03.440Z,1020.96
2017-09-29T03:15:02.833Z,1020.94
2017-09-29T03:20:03.313Z,1020.93
2017-09-29T03:25:02.822Z,1020.97
2017-09-29T03:30:03.243Z,1020.99
2017-09-29T03:35:02.791Z,1020.98
2017-09-29T03:40:03.202Z,1020.93
2017-09-29T03:45:02.660Z,1020.96
2017-09-29T03:50:03.186Z,1020.97
2017-09-29T03:55:02.936Z,1020.97
2017-09-29T04:00:03.050Z,1020.95
2017-09-29T04:05:03.510Z,1020.92
2017-09-29T04:10:03.023Z,1020.92
2017-09-29T04:15:03.554Z,1020.85
2017-09-29T04:20:03.029Z,1020.79
2017-09-29T04:25:03.592Z,1020.83
2017-09-29T04:30:02.921Z,1020.79
2017-09-29T04:35:03.513Z,1020.79
2017-09-29T04:40:03.020Z,1020.85
2017-09-29T04:45:03.439Z,1020.77
2017-09-29T04:50:02.801Z,1020.79
2017-09-29T04:55:03.181Z,1020.82
2017-09-29T05:00:02.731Z,1020.8
2017-09-29T05:05:03.149Z,1020.85
2017-09-29T05:10:02.779Z,1020.85
2017-09-29T05:15:03.186Z,1020.92
2017-09-29T05:20:02.754Z,1020.91
2017-09-29T05:25:03.304Z,1020.95
2017-09-29T05:30:02.691Z,1020.85
2017-09-29T05:35:03.219Z,1020.93
2017-09-29T05:40:02.753Z,1020.87
2017-09-29T05:45:03.147Z,1020.93
2017-09-29T05:50:03.591Z,1020.97
2017-09-29T05:55:02.998Z,1020.97
2017-09-29T06:00:03.673Z,1020.97
2017-09-29T06:05:03.040Z,1021.02
2017-09-29T06:10:02.718Z,1020.98
2017-09-29T06:15:03.115Z,1021.04
2017-09-29T06:20:02.692Z,1021.03
2017-09-29T06:25:03.045Z,1020.96
2017-09-29T06:30:03.457Z,1020.98
2017-09-29T06:35:03.003Z,1021
2017-09-29T06:40:03.559Z,1020.99
2017-09-29T06:45:02.929Z,1020.94
2017-09-29T06:50:03.302Z,1020.92
2017-09-29T06:55:02.812Z,1020.97
2017-09-29T07:00:03.321Z,1020.96
2017-09-29T07:05:02.690Z,1021
2017-09-29T07:15:02.666Z,1021.02
2017-09-29T07:20:03.124Z,1020.97
2017-09-29T07:25:03.502Z,1020.85
2017-09-29T07:30:03.372Z,1020.94
2017-09-29T07:35:03.286Z,1021.03
2017-09-29T07:40:02.737Z,1021.01
2017-09-29T07:45:03.275Z,1021
2017-09-29T07:50:02.691Z,1021.01
2017-09-29T07:55:03.123Z,1020.99
2017-09-29T08:00:03.520Z,1020.85
2017-09-29T08:05:03.024Z,1020.95
2017-09-29T08:10:02.682Z,1020.85
2017-09-29T08:15:03.243Z,1020.84
2017-09-29T08:20:02.702Z,1020.86
2017-09-29T08:25:03.379Z,1020.77
2017-09-29T08:30:02.817Z,1020.66
2017-09-29T08:35:03.351Z,1020.64
2017-09-29T08:40:02.910Z,1020.58
2017-09-29T08:45:03.240Z,1020.55
2017-09-29T08:50:02.733Z,1020.55
2017-09-29T08:55:03.264Z,1020.51
2017-09-29T09:00:02.743Z,1020.5
2017-09-29T09:05:03.544Z,1020.42
2017-09-29T09:10:02.984Z,1020.35
2017-09-29T09:15:03.353Z,1020.31
2017-09-29T09:20:02.751Z,1020.29
2017-09-29T09:25:03.255Z,1020.27
2017-09-29T09:30:02.688Z,1020.19
2017-09-29T09:35:03.156Z,1020.06
2017-09-29T09:40:03.585Z,1020
2017-09-29T09:45:03.037Z,1020.12
2017-09-29T09:50:03.449Z,1020
2017-09-29T09:55:02.771Z,1019.89
2017-09-29T10:00:03.168Z,1019.85
2017-09-29T10:05:03.589Z,1019.8
2017-09-29T10:10:02.969Z,1019.85
2017-09-29T10:15:03.472Z,1019.75
2017-09-29T10:20:02.875Z,1019.68
2017-09-29T10:25:03.306Z,1019.68
2017-09-29T10:30:02.773Z,1019.62
2017-09-29T10:35:03.301Z,1019.65
2017-09-29T10:40:02.905Z,1019.53
2017-09-29T10:45:03.273Z,1019.51
2017-09-29T10:50:02.695Z,1019.39
2017-09-29T10:55:03.228Z,1019.35
2017-09-29T11:00:02.733Z,1019.27
2017-09-29T11:05:03.325Z,1019.21
2017-09-29T11:10:02.729Z,1019.25
2017-09-29T11:15:03.209Z,1019.32
2017-09-29T11:20:03.678Z,1019.37
2017-09-29T11:25:03.170Z,1019.23
2017-09-29T11:30:03.618Z,1019.18
2017-09-29T11:35:03.387Z,1019.15
2017-09-29T11:40:02.790Z,1019.12
2017-09-29T11:45:03.218Z,1019.03
2017-09-29T11:50:02.762Z,1019.02
2017-09-29T11:55:03.296Z,1019.05
2017-09-29T12:00:02.868Z,1018.91
2017-09-29T12:05:03.406Z,1018.88
2017-09-29T12:10:02.988Z,1018.77
2017-09-29T12:15:03.555Z,1018.7
2017-09-29T12:20:03.106Z,1018.76
2017-09-29T12:25:03.500Z,1018.67
2017-09-29T12:30:03.042Z,1018.63
2017-09-29T12:35:03.629Z,1018.56
2017-09-29T12:40:03.097Z,1018.5
2017-09-29T12:45:03.476Z,1018.48
2017-09-29T12:50:02.799Z,1018.38
2017-09-29T12:55:03.389Z,1018.35
2017-09-29T13:00:02.871Z,1018.32
2017-09-29T13:05:03.446Z,1018.2
2017-09-29T13:10:02.894Z,1018.32
2017-09-29T13:15:03.370Z,1018.32
2017-09-29T13:20:02.730Z,1018.27
2017-09-29T13:25:03.106Z,1018.37
2017-09-29T13:30:02.638Z,1018.24
2017-09-29T13:35:03.051Z,1018.14
2017-09-29T13:40:03.428Z,1018.1
2017-09-29T13:45:02.938Z,1018
2017-09-29T13:50:03.317Z,1017.98
2017-09-29T13:55:02.835Z,1017.95
2017-09-29T14:00:03.360Z,1017.88
2017-09-29T14:05:02.734Z,1017.83
2017-09-29T14:10:03.371Z,1017.76
2017-09-29T14:15:02.737Z,1017.7
2017-09-29T14:20:03.277Z,1017.74
2017-09-29T14:25:02.931Z,1017.72
2017-09-29T14:30:03.363Z,1017.68
2017-09-29T14:35:02.766Z,1017.63
2017-09-29T14:40:03.305Z,1017.59
2017-09-29T14:45:02.825Z,1017.51
2017-09-29T14:50:03.427Z,1017.45
2017-09-29T14:55:03.023Z,1017.42
2017-09-29T15:00:03.447Z,1017.35
2017-09-29T15:05:03.043Z,1017.4
2017-09-29T15:10:02.625Z,1017.37
2017-09-29T15:15:03.011Z,1017.34
2017-09-29T15:20:03.438Z,1017.35
2017-09-29T15:25:02.783Z,1017.28
2017-09-29T15:30:03.329Z,1017.16
2017-09-29T15:35:02.728Z,1017.15
2017-09-29T15:40:03.356Z,1017.1
2017-09-29T15:45:02.725Z,1017.03
2017-09-29T15:50:03.289Z,1017.01
2017-09-29T15:55:02.856Z,1017
2017-09-29T16:00:03.233Z,1016.89
2017-09-29T16:05:02.638Z,1016.95
2017-09-29T16:10:03.382Z,1016.96
2017-09-29T16:15:02.892Z,1016.95
2017-09-29T16:20:03.310Z,1016.91
2017-09-29T16:25:02.727Z,1016.89
2017-09-29T16:30:03.164Z,1016.88
2017-09-29T16:35:02.806Z,1016.8
2017-09-29T16:40:03.383Z,1016.74
2017-09-29T16:45:02.948Z,1016.7
2017-09-29T16:50:03.509Z,1016.69
2017-09-29T16:55:02.869Z,1016.57
2017-09-29T17:00:03.309Z,1016.52
2017-09-29T17:05:02.930Z,1016.45
2017-09-29T17:10:03.486Z,1016.51
2017-09-29T17:15:03.020Z,1016.44
2017-09-29T17:20:03.425Z,1016.43
2017-09-29T17:25:02.968Z,1016.38
2017-09-29T17:30:03.342Z,1016.37
2017-09-29T17:35:02.867Z,1016.29
2017-09-29T17:40:03.497Z,1016.28
2017-09-29T17:45:02.982Z,1016.28
2017-09-29T17:50:03.701Z,1016.29
2017-09-29T17:55:03.067Z,1016.28
2017-09-29T18:00:03.441Z,1016.37
2017-09-29T18:05:02.966Z,1016.52
2017-09-29T18:10:03.499Z,1016.5
2017-09-29T18:15:02.995Z,1016.45
2017-09-29T18:20:02.857Z,1016.42
2017-09-29T18:25:03.372Z,1016.41
2017-09-29T18:30:02.732Z,1016.41
2017-09-29T18:35:03.234Z,1016.33
2017-09-29T18:40:02.823Z,1016.27
2017-09-29T18:45:03.393Z,1016.29
2017-09-29T18:50:02.969Z,1016.27
2017-09-29T18:55:03.453Z,1016.19
2017-09-29T19:00:02.965Z,1016.2
2017-09-29T19:05:03.394Z,1016.2
2017-09-29T19:10:02.993Z,1016.12
2017-09-29T19:15:03.356Z,1016.22
2017-09-29T19:20:02.806Z,1016.2
2017-09-29T19:25:03.198Z,1016.1
2017-09-29T19:30:03.619Z,1016.05
2017-09-29T19:35:03.001Z,1016.06
2017-09-29T19:40:03.466Z,1016.04
2017-09-29T19:45:02.975Z,1016.1
2017-09-29T19:50:03.485Z,1016.01
2017-09-29T19:55:03.049Z,1016.12
2017-09-29T20:00:03.535Z,1016.32
2017-09-29T20:05:03.092Z,1016.61
2017-09-29T20:10:03.533Z,1016.33
2017-09-29T20:15:03.046Z,1016.36
2017-09-29T20:20:03.552Z,1016.49
2017-09-29T20:25:03.091Z,1016.59
2017-09-29T20:30:02.663Z,1016.59
2017-09-29T20:35:03.093Z,1016.69
2017-09-29T20:40:03.583Z,1016.71
2017-09-29T20:45:03.192Z,1016.75
2017-09-29T20:50:03.533Z,1016.68
2017-09-29T20:55:02.914Z,1016.71
2017-09-29T21:00:03.267Z,1016.71
2017-09-29T21:05:02.749Z,1016.62
2017-09-29T21:10:03.217Z,1016.6
2017-09-29T21:15:02.909Z,1016.52
2017-09-29T21:20:03.449Z,1016.71
2017-09-29T21:25:03.000Z,1016.81
2017-09-29T21:30:03.489Z,1016.87
2017-09-29T21:35:03.031Z,1016.85
2017-09-29T21:40:02.638Z,1016.83
2017-09-29T21:45:03.135Z,1016.81
2017-09-29T21:50:02.635Z,1017.09
2017-09-29T21:55:03.030Z,1016.9
2017-09-29T22:00:03.564Z,1016.93
2017-09-29T22:05:03.188Z,1016.85
2017-09-29T22:10:02.823Z,1016.67
2017-09-29T22:20:03.185Z,1016.64
2017-09-29T22:25:02.755Z,1016.66
2017-09-29T22:30:03.443Z,1016.68
2017-09-29T22:35:02.982Z,1016.72
2017-09-29T22:40:03.577Z,1016.64
2017-09-29T22:45:03.022Z,1016.56
2017-09-29T22:50:03.710Z,1016.53
2017-09-29T22:55:03.044Z,1016.57
2017-09-29T23:00:04.137Z,1016.48
2017-09-29T23:05:02.817Z,1016.47
2017-09-29T23:10:03.247Z,1016.44
2017-09-29T23:15:02.672Z,1016.33
2017-09-29T23:20:03.170Z,1016.21
2017-09-29T23:25:03.580Z,1016.22
2017-09-29T23:30:02.973Z,1016.14
2017-09-29T23:35:03.469Z,1016.06
2017-09-29T23:40:02.977Z,1015.96
2017-09-29T23:45:03.458Z,1016.49
2017-09-29T23:50:02.828Z,1016.64
2017-09-29T23:55:03.191Z,1016.58
